Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Pottery Form,Figure Id,Group,Description,Sub-form,Catalogue Id,notes
http://opencontext.org/subjects/A72D6464-2575-4135-05C0-D3388530E152,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 89/94,Locus not provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:12 pm",Pottery,Pottery 172,Cooking Pot,7,Cooking Pots,"7. Cooking Pot. Diam. 9 cm. Thickness: 2 mm. Fine light red 2.5YR 6/8 ware. Pendant rim with short convex neck. Loop handle with flat shape. Vessel surfaces have rough texture. Clay for handle was dry when attached. Pink 5YR 8/3 slipped exterior. Location: UT, Residential Quarter, Trench 89/94. Cf., Oboda (Negev 1986, 1004 and 1007), but diameter larger; Ez Zantur (Stucky et al., 1994, Fig. 15, Q), but larger diameter; North Ridge Tomb 2 (Bikai 2001, Fig. 9, 10), but without ridges.",,,
http://opencontext.org/subjects/E79254C4-1483-451B-384E-A127D8E84594,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 89/94,Locus 60,Seq. 94009,"November 2, 2010, 5:00 pm","November 3, 2010, 8:12 pm",Pottery,Pottery 42,Chalice Base,12,Cups/Chalices,"12. Chalice Base. Diam. 4 cm. Thickness: 4 mm. Fine light red 2.5YR 6/8 ware with yellow core. Steps made by excising with tool. Location: UT, Residential Quarter, Trench 89/94 Locus 60. Sequence No. 94009.  Cf., North Ridge Tomb 2 (Bikai, Figs. 7, 1 and 7, 6), second half of CE first century.",,,
http://opencontext.org/subjects/D161CF34-D441-43CC-0C0F-200B85CBC6EE,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 86063,"November 2, 2010, 5:00 pm","November 3, 2010, 8:12 pm",Pottery,Pottery 326,Storage Jar,8,,"Storage Jar. Diam. 10 cm. Thickness: 5 mm. Yellowish red 5YR 5/6 ware with black core. Yellow 10YR 7/6 slip on exterior. Location: UT, Trench 86, Locus 68. Sequence No. 86063. Cf., Ez Zantur (Gerber 2001a, Fig. 1), middle of CE fourth century.",Large Storage Jar,,
http://opencontext.org/subjects/457A1D21-FAE0-4930-2058-C626AED7AFCF,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 26,Seq. 89233,"November 2, 2010, 5:00 pm","November 3, 2010, 8:12 pm",Pottery,Pottery 297,Bowl,79,Gruppe 8,,,,
http://opencontext.org/subjects/997D1430-B258-4DF6-FB34-0D3B85A1154B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89929,"November 2, 2010, 5:00 pm","December 28, 2010, 11:05 am",Pottery,Pottery 245,Bowl,27,Gruppe 7,"Bowl. Cat. No. 02-P-46. Diam. 17 cm. Light red 2.5YR 6/8 ware. Black/weak red 2.5YR 4/2 triangles and palmette wreath on the interior. Very pale brown 10YR 8/3 band on the rim exterior. Location: UT, Residential Quarter, Trench 94, Locus 54, Room 10. Sequence No. 89929. Cf., Khasna excavations.",With thickened rim,02-P-46,
http://opencontext.org/subjects/6D546B82-D639-402B-120F-FF016699ACC7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,"Seq, 89917","November 2, 2010, 5:00 pm","November 3, 2010, 8:13 pm",Pottery,Pottery 208,Unguentarium,10,Small forms,"10. Unguentarium. Rim Diam. 2.4 cm. Base Diam. 2.8 cm. Red 2.5YR 5/8 ware. Two fine incised lines around widest point. Burnished. Base incised with spiral. Location: UT, Residential Quarter, Trench 94, Locus 54. Sequence No. 89917.",,,
http://opencontext.org/subjects/C877FF0F-267F-47FB-B68B-0D3059C9FE4A,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94229,"November 2, 2010, 5:00 pm","November 3, 2010, 9:08 pm",Pottery,Pottery 207,Unguentarium,9,Small forms,"9. Unguentarium. Cat. No. 02-P-57. Diam. 2.5 cm. Height: 11.82 cm. Light red 2.5YR 6/8 ware. Location: UT, Residential Quarter Trench 94, Locus 78. Sequence No. 94229. Cf., North Ridge Tomb 2 (Bikai 2001, Fig. 9, 7). (Not represented).",,02-P-57,
http://opencontext.org/subjects/DF0BBF26-AD81-44FD-EB24-84D3F9199F23,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 77,Seq. 94223,"November 2, 2010, 5:00 pm","November 3, 2010, 8:13 pm",Pottery,Pottery 206,Unguentarium,8,Small forms,"8. Unguentarium. Diam. 2.4 cm. Exterior light red 2.5YR 6/8 ware. Area of pink 7.5YR 8/3 slip on part of neck. Coarse fabric. Late first century CE context. Location: UT, Residential Quarter, Trench 94, Locus 77. Sequence No. 94223. Cf., North Ridge Tomb 2 (Bikai 2001, Fig. 9, 12).",,,
http://opencontext.org/subjects/B469F13A-BB30-4BFB-55C8-CA4B5FCA0F92,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 77,Seq. 94223,"November 2, 2010, 5:00 pm","November 3, 2010, 8:13 pm",Pottery,Pottery 222,Bowl,4,Gruppe 6,"Bowl. Diam. 13 cm. Thickness: 2.5 mm. Coarse red 2.5YR 5/6 ware. White slip on rim exterior. Location: Propylaeum Trench 95, Locus 12. Sequence No. 95477. Cf., Schmid, Phase 1.",,,
http://opencontext.org/subjects/52BD9C75-6A33-40D5-9A47-4B1144176F14,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 65,Seq. 94131,"November 2, 2010, 5:00 pm","November 3, 2010, 8:13 pm",Pottery,Pottery 319,Storage Jar,1,,"Storage Jar. Diam. 13 cm. Thickness: 6 mm. Coarse fabric with thick gray 10YR 6/1 core. Exterior is pink 5YR 7/3, while interior is reddish yellow 5YR 7/6. Location: UT, Residential Quarter, Trench 94, Locus 65.  Sequence No. 94131. Cf., Petra Church (Gerber 2001a, Fig. 1, 7), first century BCE.",Large Storage Jar,,
http://opencontext.org/subjects/814744B0-9DFE-4841-B271-3D34E9E1057C,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 71,Seq. 89085,"November 2, 2010, 5:00 pm","November 3, 2010, 8:13 pm",Pottery,Pottery 199,Unguentarium,1,Small forms,"1. Unguentarium. Cat. No. 02-P-17. Diam. 2.3 cm. Light red 2.5YR 7/6 ware. Exterior very pale brown 10YR 8/2. Location: UT, Residential Quarter, Trench 94, Locus 71, Room 3 Floor Bedding. Sequence No. 89085. Cf., North Ridge Tomb 1 (Bikai 2001, Fig. 6, 6). (Not represented.)",,02-P-17,
http://opencontext.org/subjects/87C66A65-AC30-4322-836A-BDEE01ADA4A7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94109,"November 2, 2010, 5:00 pm","November 3, 2010, 8:13 pm",Pottery,Pottery 168,Cooking Pot,3,Cooking Pots,"3. Cooking Pot. Diam. 10 cm. Thickness: 2-4 mm. Light red 2.5YR 6/8 ware with no visible inclusions in core but lime on interior surface. Thick pale yellow 2.5Y 8/3 slip on exterior. Location: UT, Residential Quarter, Trench 94, Locus 18. Sequence No. 94109. Cf., North Ridge Tomb 1 (Bikai 2001, Fig. 6, 9).",,,
http://opencontext.org/subjects/DAB1BE0D-903F-4CCA-BCF6-71853D558E2B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 65,Seq. 94131,"November 2, 2010, 5:00 pm","November 3, 2010, 8:13 pm",Pottery,Pottery 166,Cooking Pot,1,Cooking Pots,"1. Cooking Pot. Diam. 13 cm. Thickness: 4-5 mm. Coarse reddish yellow 5YR 7/6 ware with grog and numerous black pebbles. Pink 7.5YR 7/3 slipped exterior and light red 2.5YR 7/6 slipped interior. Handle is burnt. Location: UT, Residential Quarter, Trench 94, Locus 65. Sequence No. 94131.",,,
http://opencontext.org/subjects/7E9DB3BA-A7BE-4391-01F8-AD57D8F4C7C7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94109,"November 2, 2010, 5:00 pm","November 3, 2010, 8:13 pm",Pottery,Pottery 161,Strainer Jug Mouth,4,Strainer Jugs,"4. Strainer Jug Mouth. Diam. 7 cm. Thickness: 4-5 mm. Pale yellow 5Y 8/2 ware. Rouletted decoration around lower neck. Evidence of at least one broken handle. Location: UT, Residential Quarter, Trench 94, Locus 18. Sequence No. 94109. Cf., Oboda (Negev 1986, Fig. 538).",,,
http://opencontext.org/subjects/2C21A650-79C4-4A37-23ED-DF3EEC0ED372,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 56,Seq. 94112,"November 2, 2010, 5:00 pm","November 3, 2010, 8:13 pm",Pottery,Pottery 160,Strainer Jug Neck,3,Strainer Jugs,"3. Strainer Jug Neck. Neck Diam. 5-7.3 cm. Hole Diam. 5 mm. Thickness: 3 mm. Pale yellow 2.5Y 8/3 ware. Two banks of multiple wavy combed lines. Handle set on angle. Location: UT, Residential Quarter, Room 6, Trench 94, Locus 56. Sequence No. 94112.",,,
http://opencontext.org/subjects/84FA9ECD-A62F-4BDC-C0F5-82581F2CD895,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 63,Seq. 94088,"November 2, 2010, 5:00 pm","November 3, 2010, 8:13 pm",Pottery,Pottery 224,Bowl,6,Gruppe 6,"Bowl. Diam. 18 cm. Light red 2.5YR 7/6 ware. Light reddish brown 2.5YR 6/4 slip on the interior and exterior and applied more thickly on rim. Location: UT, Residential Quarter, Trench 94, Locus 63, Sequence No. 94088. Cf., Schmid 616, dated to the second half of the first century BCE.",,,
http://opencontext.org/subjects/BCAAAFF8-C0E3-4346-6741-BC326AE8948E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 63,Seq. 94088,"November 2, 2010, 5:00 pm","November 3, 2010, 8:13 pm",Pottery,Pottery 109,Jug Base,58,Jugs,"58. Jug Base. Diam. 3.5 cm. Thickness: 2 mm. Fine light red 2.5YR 6/6 ware. Exterior fabric color: light reddish brown 2.5YR 7/4. Interior fabric color: reddish yellow 5YR 7/6. Light red 10R 6/6 slip on exterior. Exterior is burnished. String-cut knob base with excised ring. Location: UT, Residential Quarter, Trench 94, Locus 63. Sequence No. 94088.",,,
http://opencontext.org/subjects/D98E8C40-DFCE-42BC-7984-0D0674559F26,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 74,Seq. 94204,"November 2, 2010, 5:00 pm","December 16, 2010, 10:17 am",Pottery,Pottery 87,Jug,36,Jugs,"36. Jug. Rim Diam. 8 cm. Base Diam. 5.3 cm. Height: 11.6 cm. Thickness: 2.5-3 mm. Fine light red 2.5YR 6/8 ware. Pinkish white 5YR 8/2 slip on exterior. Location: UT Residential Quarter, Trench 94, Locus 74. Sequence No. 94204. Cf., Khirbet edh-Dharih (Villeneuve 1990, Pl. V, 4 and Pl. II, 2); Hendrix 1996, 353; Petra (Hammond 1973, 40. 8), Late Roman.",,,
http://opencontext.org/subjects/F95BFF37-AB6E-40C4-43C7-5E3B7C3CF9C5,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94002,"November 2, 2010, 5:00 pm","November 3, 2010, 8:14 pm",Pottery,Pottery 62,Jug Base,11,Jugs,"11. Jug Base. Diam. 6.5 cm. Thickness: 3 mm. Reddish gray 2.5YR 6/. Exterior light red 2.5YR 7/6 slipped with vestiges of very pale brown 10YR 8/2 as well. Location: UT, Residential Quarter, Trench 94, Locus 45. Room 8. Sequence No. 94002. Cf., Similar in form to #9.",,,
http://opencontext.org/subjects/B0360CB1-C2F1-47D0-A5AF-0E72E597E1F2,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94009,"November 2, 2010, 5:00 pm","November 3, 2010, 8:14 pm",Pottery,Pottery 334,Storage Jar,16,,"Storage Jar. Diam. 18 cm. Thickness: 4.5 mm. Coarse reddish yellow 5YR 7/8 fabric with black core. Very pale brown 10YR 8/2 slip on exterior. Location: UT, Residential Quarter, Trench 94, Locus 60. Sequence No. 94009.",Large Storage Jar,,
http://opencontext.org/subjects/9EC84401-5F2E-4856-DB95-2A96C3A6C3B6,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94009,"November 2, 2010, 5:00 pm","November 3, 2010, 8:14 pm",Pottery,Pottery 331,Storage Jar,13,,,Large Storage Jar,,
http://opencontext.org/subjects/B783C217-A286-496C-470F-461A64134E62,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 89910,"November 2, 2010, 5:00 pm","November 3, 2010, 8:14 pm",Pottery,Pottery 204,Unguentarium,6,Small forms,"6. Unguentarium. Cat. No. 02-P-34. Diam. 2.3 cm. Reddish yellow 5YR 7/6 ware. Location: UT, Residential Quarter, Trench 94, Locus 43, Room 2 Fill. Sequence No. 89910. Cf., North Ridge Tomb 2 (Bikai 2001, Fig. 9, 11).",,02-P-34,
http://opencontext.org/subjects/1F1F94FA-66FE-4608-16EB-4DE86812274A,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:14 pm",Pottery,Pottery 173,Cooking Pot,8,Cooking Pots,"8. Cooking Pot. Diam. 13 cm. Thickness: 3.5-6 mm. Light red 2.5YR 7/8 ware with large lime and black grit inclusions. Very pale brown 10YR 8/3 slip on exterior and over rim top. Some burning on exterior. Location: UT, Residential Quarter, Trench 94, Locus 43. Cf., Oboda (Negev 1986, 1007), dated to Middle Nabataean, 30 BCE-CE 50; Ez Zantur (Stucky et al., 1994, Fig. 15, Q), second half of first century BCE; North Ridge Tomb 2 (Bikai 2001, Fig. 9, 14), second half of CE first century; Khirbet edh-Dharih (Villeneuve 1990, Pl. VI. 5-6), early CE second century.",,,
http://opencontext.org/subjects/C3D56327-FEEF-435E-93B8-137A6AA90502,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94070,"November 2, 2010, 5:00 pm","November 3, 2010, 8:14 pm",Pottery,Pottery 333,Storage Jar / Cooking Pot,15,,"Cooking Pot. Diam. 29 cm. Thickness: 6 mm. Light red 2.5YR 6/8 ware. Very pale brown 10YR 8/2 slip on exterior. Light reddish brown 2.5YR 6/4 slip on interior. Location: UT, Residential Quarter, Trench 94, Locus 43. Sequence No. 94070. There are three similar handles in Residential Quarter assemblage.",Cooking Pot,,
http://opencontext.org/subjects/B8A9553F-4073-4CAF-4584-F84ED78B38CD,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94070,"November 2, 2010, 5:00 pm","December 16, 2010, 10:17 am",Pottery,Pottery 324,Storage Jar,6,,"Storage Jar. Diam. 15 cm. Thickness: 5 mm. Coarse light red 2.5YR 6/8 ware with gray core along interior. Very pale brown 10YR 8/2 slip on exterior. Incised wave pattern on shoulder. Location: UT, Residential Quarter, Trench 94, Locus 43. Sequence No. 94070. Cf., Mampsis (Erickson-Gini 1999, Fig. 9, 1, 12), early Roman, but without incised decoration.",Large Storage Jar,,
http://opencontext.org/subjects/7807F648-C6AA-4AAF-375C-58DC1663BA10,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94070,"November 2, 2010, 5:00 pm","November 3, 2010, 8:14 pm",Pottery,Pottery 178,Cooking Pot,13,Cooking Pots,"13. Cooking Pot. Diam. 15 cm. Thickness: 3 mm. Light red 2.5YR 6/8 ware with thick black core in upper body. Pale yellow 2.5Y 9/2 slip on exterior. Location: UT, Residential Quarter, Trench 94, Locus 43. Sequence No. 94070. Cf., Ez Zantur (Stucky et al., 1994, Fig. 16A), early CE second century.",,,
http://opencontext.org/subjects/996D6DFA-C317-4A87-4119-EE7B5A12E0B7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94070,"November 2, 2010, 5:00 pm","November 3, 2010, 8:14 pm",Pottery,Pottery 321,Storage Jar,3,,"Storage Jar. Diam. 14 cm. Thickness: 7 mm. Light red 2.5YR 6/6 ware. Pinkish white 7.5YR 8/2 slip on exterior while red 10R 5/6 slip on interior. No evidence of handle attachment to rim.  Location: UT, Residential Quarter, Trench 94, Locus 43. Sequence No. 94070. Cf., Petra Church (Gerber 2001a, Fig. 1, 2), first century BCE. Mampsis (Erickson-Gini 1999, Fig. 9, 1, 12), early Roman.",Large Storage Jar,,
http://opencontext.org/subjects/285F9BF2-7A43-4356-3A7C-7DC4980558D3,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94070,"November 2, 2010, 5:00 pm","November 3, 2010, 8:14 pm",Pottery,Pottery 65,Dipper Jug,14,Jugs,"14. Dipper Jug. Diam. 7 cm. Thickness: 2.5 mm. Light red 2.5YR 6/8 ware. Very pale brown 10YR 8/2 slip on exterior. Handle is not set vertically. Location: UT, Residential Quarter, Trench 94, Locus 43. Sequence No. 94070.",,,
http://opencontext.org/subjects/E465B760-98F8-4874-6CE6-EE0FA2BA9300,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94110,"November 2, 2010, 5:00 pm","November 3, 2010, 8:14 pm",Pottery,Pottery 330,Storage Jar,12,,"Storage Jar. Diam. 9 cm. Thickness: 3 mm. Light red 2.5YR 7/8 ware. Pink 5YR 8/3 slip on exterior body and handle.  Incised wavy line on shoulder. Location: UT, Residential Quarter, Trench 94, Locus 43. Sequence No. 94110.",Large Storage Jar,,
http://opencontext.org/subjects/7405645C-BC08-44D5-A73F-8B2D246850E9,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94110,"November 2, 2010, 5:00 pm","November 3, 2010, 8:14 pm",Pottery,Pottery 58,Dipper Jug,7,Jugs,"7. Dipper Jug. Rim Diam. 6 cm. Base Diam. 3 cm. Thickness: 2 mm. Gray 5YR 5/1 core throughout. Exterior color is light brownish gray 10YR 6/2. Location: UT, Residential Quarter, Trench 94, Locus 43. Sequence No. 94110. Cf. North Ridge Tomb 1 (Bikai 2001, Fig. 6, 2-3), first half of CE first century.",,,
http://opencontext.org/subjects/8F606200-B4D3-49B3-0D73-B9FE78735144,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 67,Seq. 94138,"November 2, 2010, 5:00 pm","November 3, 2010, 8:14 pm",Pottery,Pottery 236,Bowl,18,Gruppe 7,"Bowl. Diam. 13 cm. Light red 2.5YR 7/8 ware with red 10R 5/6 slip on the exterior rim. Location: UT, Residential Quarter, Trench 94, Locus 67. Sequence No. 94138. Cf., Schmid 606, dated to the mid first century BCE.",With incurving rim and thin walls,,
http://opencontext.org/subjects/EF46F7E8-F941-4FBB-50B7-8E9676A100CD,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 67,Seq. 94138,"November 2, 2010, 5:00 pm","November 3, 2010, 8:15 pm",Pottery,Pottery 51,"Base, Stopper Cup?",8,Stopper Cups,,,,
http://opencontext.org/subjects/0D3DBA10-77E1-4B0E-5E37-D2AFC2FCEA97,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 69,Seq. 94194,"November 2, 2010, 5:00 pm","November 3, 2010, 8:15 pm",Pottery,Pottery 30,Base of Eastern Sigillata A Plate,130,Cooking Bowls,"130. Base of Eastern Sigillata A Plate. Cat. No. 02-P-62. Diam. 8 cm. Black gloss with stamped palmettes on tondo and three rows of rouletting around edge. Location: UT, Residential Quarter, Trench 94, Locus 69, Room 7. Sequence No. 94194.",,02-P-62,
http://opencontext.org/subjects/49FC3DED-39B9-4FA4-BC84-9FC32BD42616,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89864,"November 2, 2010, 5:00 pm","November 3, 2010, 8:15 pm",Pottery,Pottery 193,Lid,7,Lids,"7. Lid. Cat. No. 02-P-41. Rim Diam. 16.7 cm. Thickness: 3 mm. Light red 2.5YR 6/8 fabric with light red 2.5YR 6/6 core. Air hole punched in body was left unfinished. Very pale brown 10YR 8/2 slip applied freely on exterior. Location: UT, Residential Quarter, Trench 94, Locus 41. Room 10/11. Sequence No. 89864. Cf., Ez Zantur (Stucky et al., 1994, Fig. 17 F), dated to the CE fourth century.",,02-P-41,
http://opencontext.org/subjects/350F4166-0D9D-4E47-6AD0-6E8944992974,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89769,"November 2, 2010, 5:00 pm","November 3, 2010, 8:15 pm",Pottery,Pottery 162,Strainer Jug,5,Strainer Jugs,,,,
http://opencontext.org/subjects/1DE44550-9F5B-4D2C-AD22-16C51D56EEC4,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89827,"November 2, 2010, 5:00 pm","November 3, 2010, 8:15 pm",Pottery,Pottery 89,Jug,38,Jugs,"38. Jug. Cat. No. 02-P-45. Rim Diam. 6.6 cm. Height: 20.5 cm. Thickness: 3 mm. Light gray 10YR 7/2 ware. Exterior may have been white slipped; color is light gray 10YR 7/2. Blackened handle. Location: UT, Residential Quarter, Trench 94, Locus 41. Room 10. Sequence No. 89827.",,02-P-45,
http://opencontext.org/subjects/87925C5E-4429-45C4-5B9B-A7FED33BEE9B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:15 pm",Pottery,Pottery 94,Jug,43,Jugs,"43. Jug. Diam. 5.3-5.5 cm. Thickness: 2 mm. Light red 2.5YR 7/8 ware. A second example has a 7 cm rim diameter. Location: UT, Residential Quarter, Trench 94, Locus 41.",,,
http://opencontext.org/subjects/9AA12576-A819-4FD9-F606-47C28128A9C2,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:15 pm",Pottery,Pottery 60,Dipper Jug,9,Jugs,"9. Dipper Jug. Cat. No. 02-P-36. Rim Diam. 7.4 cm. Base Diam. 3.5 cm. Pale red 10R 6/4 ware with black core. Widest part damaged with pressure before firing but after ridging. Location: Trench 94, Locus 41.",,02-P-36,
http://opencontext.org/subjects/0AE100B9-4E93-4199-E0E2-DA8B36BDE899,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89875,"November 2, 2010, 5:00 pm","November 3, 2010, 8:15 pm",Pottery,Pottery 217,Basket Bowl,4,Varia,"4. Basket Bowl. Base Diam. 2.2 cm. Fabric black throughout. Ribbed exterior. String-cut base. Blackened slip on interior. Location: UT, Residential Quarter, Trench 94, Locus 41. Room 10. Sequence No. 89875.",,,
http://opencontext.org/subjects/2EE0BE76-6D6A-4BA0-BC8E-6BFC78DEBECF,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89875,"November 2, 2010, 5:00 pm","November 3, 2010, 8:15 pm",Pottery,Pottery 216,Kernos,3,Varia,"3. Kernos. Rim Diam. 4 cm. Thickness: 5 mm. Pale yellow 2.5Y 8/3 fabric. Excised ridge on thick everted rim. Location: UT, Residential Quarter, Trench 94, Locus 41. Room 10. Sequence No. 89875.",,,
http://opencontext.org/subjects/BCF3F55A-FB2E-4EAD-69E0-82D009C71F67,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89875,"November 2, 2010, 5:00 pm","November 3, 2010, 8:15 pm",Pottery,Pottery 14,Casserole Bowl,114,Casserole Bowls,"114. Casserole Bowl. Diam. 23 cm. Light red 2.5YR 7/8 ware, with dark reddish-gray 10R 4/1 strokes on the interior, and pinkish white 7.5YR 8/2 slip on rim edge. Spout-like handle. UT, Residential Quarter, Trench 94, Locus 41, Room 10. Sequence No. 89875.",,,
http://opencontext.org/subjects/025537EA-B44F-4B12-F948-E94775A49EF1,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89875,"November 2, 2010, 5:00 pm","November 3, 2010, 8:15 pm",Pottery,Pottery 83,Jug with Trefoil Spout,32,Jugs,"32. Jug with Trefoil Spout. Diam. 3.8 cm. Thickness: 3 mm. Coarse light red 2.5YR 7/8 ware. Very pale brown 10YR 8/3 slipped exterior and interior upper neck. Location: UT, Residential Quarter, Trench 94, Locus 41. Room 10. Sequence No. 89875.",,,
