﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Date [Source],Recorder [Source],Start Time [Source],End Time [Source],Start Time (date) [Source],End Time (date) [Source],Area or Toponym [Source],Location and Description [Source],Evergreens [Source],Decidiuous [Source],Scrub or Phrygana [Source],Maquis [Source],Grass or Weeds [Source],Barren [Source],General Info Legal and Standard Other [Source],Olives [Source],Vineyard [Source],Citrus [Source],Apricot [Source],Almonds [Source],Other Orchard/grove [Source],"Vegetation, Small-leafed [Source]","Veg, Broad-leafed [Source]",Greens [Source],Grain [Source],Grain Stubble [Source],Kalamboki [Source],Other Vegetation [Source],Dominant Vegetation Height [Source],Percent Visible [Source],Comments [Source],Farm [Source],Soil [Source],Background Disturbance [Source],Sherd Crusting [Source],Surface Clast Size [Source],Comments (field) [Source],Walker Spacing [Source],Bearing [Source],Direction From [Source],General Survey Comments [Source],Number of Bags [Source],Survey Type [Source],Digital [Source],Color [Source],Total object (count) [Source],Sherds [Source],Tiles [Source],Lithics [Source],Surveyunits Area Other [Source],Ceramics [Source],Ceramic density [Source],Area walked [Source],Unit area [Source]
http://opencontext.org/subjects/64A2EEB5-FC1F-48D7-46F9-F8649D8E9DE8,Unit 97,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Paleokastro,http://opencontext.org/subjects/CEAE5959-D950-45CB-A61F-ADBDAF28268B,34.98250846455952,33.70995110032394,,,2004-06-27,WRC,10:56:00,11:01:00,2004-06-27:10:56:00,2004-06-27:11:01:00,Paleokastro,Crosses road to water treatment plain to N of rock outcrop.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= knee,40,Tall grass to W of road.,,,,,,,10,86,South,SRF - cement,1,Standard,1,0,5,0,4,0,1,4,125,320,1600
http://opencontext.org/subjects/8431531E-525A-473E-F2F9-42038D92EB45,Unit 98,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,http://opencontext.org/subjects/CEAE5959-D950-45CB-A61F-ADBDAF28268B,34.98250592755009,33.71038932175186,,,2004-06-27,RSM,11:06:00,11:09:00,2004-06-27:11:06:00,2004-06-27:11:09:00,Paleokastro,"Just west of tower, south of water treatment.",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,None,100,,Plowed,Loose,Light,Light,Sand (<5mm),,10,86,North,,1,Standard,1,0,3,3,0,0,0,3,93.75,320,1600
http://opencontext.org/subjects/BD7007C1-3A93-423C-A0B3-B409FED48D31,Unit 99,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Paleokastro,http://opencontext.org/subjects/CEAE5959-D950-45CB-A61F-ADBDAF28268B,34.98286659862349,33.71039240579739,,,2004-06-27,DKP,11:24:00,11:28:00,2004-06-27:11:24:00,2004-06-27:11:28:00,Paleokastro,,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,None,70,Ocassional weeds,Plowed,Loose,None,None,Fine Gravel (19-5mm),,10,264,South,,0,Standard,1,0,0,0,0,0,0,0,0,320,1600
http://opencontext.org/subjects/9B2D4679-7A17-45EB-995E-5DA1C547A63E,Unit 100,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Paleokastro,http://opencontext.org/subjects/CEAE5959-D950-45CB-A61F-ADBDAF28268B,34.982869135662966,33.70995418244363,,,2004-06-27,DKP,11:36:00,11:40:00,2004-06-27:11:36:00,2004-06-27:11:40:00,Paleokastro,Electrical Pilon,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= knee,70,Weedy phrygana over hard packed sand.,Unplowed,Compacted,Light,Light,Sand (<5mm),,10,266,South,"SRF - modern glass
RSM - bone
KME - metal ring(?)
BPW - mortar (?)",1,Standard,1,0,27,23,0,0,4,23,718.75,320,1600
http://opencontext.org/subjects/9C44FE53-EB74-42D4-0FCB-505D770B043C,Unit 101,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Paleokastro,http://opencontext.org/subjects/CEAE5959-D950-45CB-A61F-ADBDAF28268B,34.98287167157538,33.70951595904252,,,2004-06-27,DKP,11:45:00,11:49:00,2004-06-27:11:45:00,2004-06-27:11:49:00,Paleokastro,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,50,,Plowed,Compacted,Light,Light,Coarse Gravel (75-19mm),,10,266,South,,1,Standard,1,0,31,31,0,0,0,31,968.75,320,1600
http://opencontext.org/subjects/B40C0B30-DAB6-497D-56BE-7C1333085277,Unit 102,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Paleokastro,http://opencontext.org/subjects/CEAE5959-D950-45CB-A61F-ADBDAF28268B,34.98287420590742,33.70907773558724,,,2004-06-27,DKP,11:56:00,12:00:00,2004-06-27:11:56:00,2004-06-27:12:00:00,Paleokastro,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,50,Grain stubble -- some of which is matted,Plowed,Compacted,Light,Light,Coarse Gravel (75-19mm),,10,266,South,,1,Standard,1,0,6,5,1,0,0,6,187.5,320,1600
http://opencontext.org/subjects/D5AA46E6-CEAC-4F28-DD39-4ED2BE144122,Unit 103,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Paleokastro,http://opencontext.org/subjects/CEAE5959-D950-45CB-A61F-ADBDAF28268B,34.983234877063055,33.709080813374484,,,2004-06-27,DKP,12:04:00,12:07:00,2004-06-27:12:04:00,2004-06-27:12:07:00,Paleokastro,Dirt road on N end.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,60,,Plowed,Compacted,Light,Light,Fine Gravel (19-5mm),,10,86,South,"RSM - modern glass
BPW - gypsum

Most of density from N end on road.",1,Standard,1,0,28,26,0,0,2,26,812.5,320,1600
http://opencontext.org/subjects/44850591-D526-4E5F-7086-5BF4675F953B,Unit 104,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Paleokastro,http://opencontext.org/subjects/CEAE5959-D950-45CB-A61F-ADBDAF28268B,34.98323234269784,33.709519038751814,,,2004-06-27,DKP,12:08:00,12:10:00,2004-06-27:12:08:00,2004-06-27:12:10:00,Paleokastro,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= knee,30,Grain stubble with matted grain.,Plowed,Compacted,Light,None,Fine Gravel (19-5mm),,10,86,South,,0,Standard,1,0,0,0,0,0,0,0,0,320,1600
http://opencontext.org/subjects/C86D6EEE-AEAE-4EAF-7626-56D5AEC63D3D,Unit 105,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Paleokastro,http://opencontext.org/subjects/CEAE5959-D950-45CB-A61F-ADBDAF28268B,34.983229806752924,33.709957264076024,,,2004-06-27,DKP,12:10:00,12:14:00,2004-06-27:12:10:00,2004-06-27:12:14:00,Paleokastro,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= ankle,80,Visibility variable,Plowed,Loose,Light,Light,Coarse Gravel (75-19mm),,10,86,South,,1,Standard,1,0,5,5,0,0,0,5,156.25,320,1600
http://opencontext.org/subjects/89F02183-015F-42A0-70D0-F5456B8D934E,Unit 106,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.98322726967597,33.710395489347725,,,2004-06-29,DKP,02:47:00,02:52:00,2004-06-29:02:47:00,2004-06-29:02:52:00,Water Plant,Immediately S. of water plant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,20,some stubble lying down,Plowed,Compacted,Light,None,Coarse Gravel (75-19mm),FEATURES gravel road and paved road,10,356,East,,1,Standard,1,0,4,4,0,0,0,4,125,320,1600
http://opencontext.org/subjects/4A4DD0A9-9C27-4E9F-438C-00004AC1D390,Unit 107,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.98394861171289,33.71040165716136,,,2004-06-29,DKP,03:00:00,03:06:00,2004-06-29:03:00:00,2004-06-29:03:06:00,Water Plant,plowed field southeast of plant.  Begins 10m E. of paved road.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,60,mostly plowed with some stubble and weed on S. end,Plowed,Compacted,Light,None,Fine Gravel (19-5mm),,10,86,North,,1,Standard,1,0,14,11,3,0,0,14,437.5,320,1600
http://opencontext.org/subjects/67C6E892-4971-45FC-4DD5-F8272EF6D18B,Unit 108,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.98394607253814,33.71083988621942,,,2004-06-29,DKP,03:08:00,03:11:00,2004-06-29:03:08:00,2004-06-29:03:11:00,Water Plant,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,60,half weedy with 100% visibility,Plowed,Loose,Light,Light,Fine Gravel (19-5mm),,10,86,North,,1,Standard,1,0,15,12,3,0,0,15,468.75,320,1600
http://opencontext.org/subjects/6614EFED-47E7-4415-9A5F-DFB31FD98DE1,Unit 109,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.983943531777754,33.71127811521824,,,2004-06-29,DKP,03:12:00,03:15:00,2004-06-29:03:12:00,2004-06-29:03:15:00,Water Plant,Unit crosses gravel road.  Plowed on N. end; weedy on S. side of road.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= ankle,60,visibility better in plowed area S. of road,Plowed,Loose,Light,None,Fine Gravel (19-5mm),Gravel Road,10,86,North,,1,Standard,1,0,3,2,1,0,0,3,93.75,320,1600
http://opencontext.org/subjects/31E20D07-B256-4443-45C6-691D1DFEDF35,Unit 110,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.98394098988855,33.71171634416785,,,2004-06-29,DKP,03:22:00,03:25:00,2004-06-29:03:22:00,2004-06-29:03:25:00,Water Plant,,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= ankle,50,,Unplowed,Compacted,None,None,Sand (<5mm),,10,86,North,Indiscriminale  tile chunk,0,Standard,1,0,1,0,1,0,0,1,31.25,320,1600
http://opencontext.org/subjects/B79D47CB-3019-4F79-8A43-0FEAEF06F68B,Unit 111,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.98393844596626,33.712154573057276,,,2004-06-29,DKP,03:26:00,03:28:00,2004-06-29:03:26:00,2004-06-29:03:28:00,Water Plant,,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= knee,30,,Unplowed,Compacted,None,None,Sand (<5mm),,10,86,North,,0,Standard,0,0,0,0,0,0,0,0,0,320,1600
http://opencontext.org/subjects/53542380-0F29-4B3E-376B-4523EB48ECE3,Unit 112,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.983935900465866,33.7125928018951,,,2004-06-29,DKP,03:28:00,03:31:00,2004-06-29:03:28:00,2004-06-29:03:31:00,Water Plant,,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= ankle,60,Visibility 100% at E. end,Plowed,Compacted,None,None,Fine Gravel (19-5mm),,10,86,North,WRC=bone,1,Standard,1,0,1,0,0,0,1,0,0,320,1600
http://opencontext.org/subjects/308FBC6F-099D-467C-20FE-4863AC9DE52B,Unit 113,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.98393335383178,33.713031030678174,,,2004-06-29,DKP,03:33:00,03:37:00,2004-06-29:03:33:00,2004-06-29:03:37:00,Water Plant,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,90,,Plowed,Loose,None,None,Fine Gravel (19-5mm),,10,86,North,,1,Standard,1,0,0,0,0,0,0,0,0,320,1600
http://opencontext.org/subjects/D07989DD-DD89-4652-1B04-FE0A4A2532C8,Unit 114,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.98429147636199,33.713472357120274,,,2004-06-29,DKP,03:38:00,03:41:00,2004-06-29:03:38:00,2004-06-29:03:41:00,Water Plant,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= knee,60,Half weeds; half plowed,Plowed,Loose,None,None,Fine Gravel (19-5mm),,10,86,North,,,Standard,1,0,0,0,0,0,0,0,0,320,1600
http://opencontext.org/subjects/96D2F814-83DF-4C46-33E7-0D86B809D783,Unit 115,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.984294024612,33.71303412647095,,,2004-06-29,DKP,03:46:00,03:49:00,2004-06-29:03:46:00,2004-06-29:03:49:00,Water Plant,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= ankle,60,Variable visibility; average,Plowed,Loose,Light,None,Fine Gravel (19-5mm),,10,266,North,,1,Standard,1,0,10,10,0,0,0,10,312.5,320,1600
http://opencontext.org/subjects/CEE5087E-FB80-46A1-A512-F0F7F9BC7AA7,Unit 116,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.984296571277795,33.71259589576382,,,2004-06-29,DKP,03:50:00,03:55:00,2004-06-29:03:50:00,2004-06-29:03:55:00,Water Plant,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= ankle,30,,Plowed,Compacted,Light,Light,Fine Gravel (19-5mm),,10,266,North,,2,Standard,1,0,13,13,0,0,0,13,406.25,320,1600
http://opencontext.org/subjects/00F06C01-9FD0-48EF-DE2F-C5792D8EB343,Unit 117,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.98429911681785,33.71215766501009,,,2004-06-29,DKP,03:55:00,03:59:00,2004-06-29:03:55:00,2004-06-29:03:59:00,Water Plant,,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= knee,20,,Unplowed,Compacted,Light,Light,Sand (<5mm),,10,266,North,SRF=horse shoe,1,Standard,1,0,6,5,0,0,1,5,156.25,320,1600
http://opencontext.org/subjects/D8A98A2D-55E5-4435-D562-ED4552773466,Unit 118,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.984301660771266,33.711719434196254,,,2004-06-29,DKP,04:03:00,04:06:00,2004-06-29:04:03:00,2004-06-29:04:06:00,Water Plant,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= knee,40,Barren weeds  (10% visibility) on S. side of road.  Freshly plowed on N. side.  Average 40%,Plowed,Loose,Light,None,Fine Gravel (19-5mm),"FARM   Both plowed and unplowed
SOIL      Both loose and compact",10,266,North,,1,Standard,1,0,2,2,0,0,0,2,62.5,320,1600
http://opencontext.org/subjects/40E79BB7-F357-44C7-4CBF-97D104A23C6A,Unit 119,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.98430420269525,33.71128120332603,,,2004-06-29,DKP,04:09:00,04:19:00,2004-06-29:04:09:00,2004-06-29:04:19:00,Water Plant,N. of gravel road-plowed field,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,90,,Plowed,Loose,Light,Light,Coarse Gravel (75-19mm),,10,266,North,KME- possible lithic,2,Standard,1,0,42,40,1,1,0,41,1281.25,320,1600
http://opencontext.org/subjects/480D933D-C60A-41C7-1F12-6033C3709D0C,Unit 120,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.98430674348923,33.71084297240512,,,2004-06-29,DKP,04:20:00,04:25:00,2004-06-29:04:20:00,2004-06-29:04:25:00,Water Plant,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,90,Plowed. w/patches of stubble,Plowed,Loose,Light,Light,Coarse Gravel (75-19mm),Heavy dust on artifacts,10,266,North,"Heavy dust on artifact 
BPW-Mortar",1,Standard,1,0,67,55,10,0,2,65,2031.25,320,1600
http://opencontext.org/subjects/4496D842-465E-495E-0330-6CFB11CE8055,Unit 121,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.98430928269987,33.71040474142798,,,2004-06-29,DKP,04:25:00,04:36:00,2004-06-29:04:25:00,2004-06-29:04:36:00,Water Plant,Immediately below slopes of hill.  To southeast of water works.,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,70,Ploughed drian stubble.  Weeds at northeast end.,Plowed,Loose,Moderate,Light,Fine Gravel (19-5mm),,10,266,North,SRF-Square rock;mortar,1,Standard,1,0,46,27,17,0,2,44,1375,320,1600
http://opencontext.org/subjects/E2EDC583-BD2F-4CB5-FDF3-6022B3A94609,Unit 122,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.98466741442193,33.710846058098355,,,2004-06-29,DKP,04:39:00,04:48:00,2004-06-29:04:39:00,2004-06-29:04:48:00,Water Plant,Unit to E. of water works and at bare of hill to N.,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,None,,ploughed grain stubble to SW.  Steep slope to NE- wooded and weedy,Plowed,Loose,Moderate,Light,Fine Gravel (19-5mm),Features  Modern Cistern(?) at NW corner of the field.,10,86,North,SRF-gypsum;mortar,,Standard,1,0,42,37,3,1,1,40,1250,320,1600
http://opencontext.org/subjects/9EC5351F-F972-43F5-87FA-0EE73FDB448D,Unit 123,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.98466487359302,33.71128429093983,,,2004-06-29,DKP,04:49:00,04:56:00,2004-06-29:04:49:00,2004-06-29:04:56:00,Water Plant,Unit in ploughed areaaa between gravel road running E-W from water works to KORK; aand steep hill.,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,None,90,Ploughed grain with occassional weedy patches.,Plowed,Loose,Moderate,Heavy,Coarse Gravel (75-19mm),,10,86,North,"SRF-mortar
DKP-mortar",,Standard,1,0,46,41,2,1,2,43,1343.75,320,1600
http://opencontext.org/subjects/DA2658DF-D53D-4824-D864-1DE4D50B7DAC,Unit 124,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.98466233163472,33.71172252373125,,,2004-06-29,DKP,04:56:00,05:03:00,2004-06-29:04:56:00,2004-06-29:05:03:00,Water Plant,Immediately  to N of gravel roaad running E-W from water works to kokkinokremos.,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,None,90,Spotty  weed; some mutted grain stubble.,Plowed,Loose,Moderate,,Coarse Gravel (75-19mm),,10,86,West,SRF-mortar,1,Standard,1,0,31,28,2,0,1,30,937.5,320,1600
http://opencontext.org/subjects/FF4892A5-6912-47DA-4BE0-56165D478690,Unit 125,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.98465978764625,33.7121607564657,,,2004-06-29,DKP,05:03:00,05:07:00,2004-06-29:05:03:00,2004-06-29:05:07:00,Water Plant,Just to S. of gravel roaad running E-W of base of steep hill b/w water works and kokkinokremos,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,40,Patchy; dense weeds to S. of road.,Plowed,Loose,Moderate,Light,Coarse Gravel (75-19mm),"Area to N. of rod ploughed and loose
FEATURES
gravel roaad runs through N. part of island.",10,86,North,,1,Standard,1,0,21,21,0,0,0,21,656.25,320,1600
http://opencontext.org/subjects/DAD1446E-0869-4019-7262-CD02BC48B3E5,Unit 126,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.984657242075365,33.712598989144155,,,2004-06-29,DKP,05:09:00,05:18:00,2004-06-29:05:09:00,2004-06-29:05:18:00,Water Plant,Grassy  grain stubble field to S. of road along base of ridge running b/w water plant and Kokkinokremos.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,30,,Unplowed,Compacted,Light,Light,Coarse Gravel (75-19mm),Compacted soil w water cracks-flooded in winter?,10,86,North,,1,Standard,1,0,68,64,4,0,0,68,2125,320,1600
http://opencontext.org/subjects/2968B2B9-77EF-4D06-F445-3815DA29EA85,Unit 127,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.98465469537327,33.71303722177075,,,2004-06-29,DKP,05:22:00,05:32:00,2004-06-29:05:22:00,2004-06-29:05:32:00,Water Plant,Weedy; stubble  unit to S. of gravel road and to N. of deeply ploughed sandy fields.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,40,Patchy; prickery weeds.,Plowed,Compacted,Light,Light,Coarse Gravel (75-19mm),,10,86,North,KME- mortar,1,Standard,0,0,89,87,1,0,1,88,2750,320,1600
http://opencontext.org/subjects/7A488605-1EDC-4318-9239-961E536C8B4E,Unit 128,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.98465214709093,33.71347545434337,,,2004-06-29,WRC,05:35:00,05:42:00,2004-06-29:05:35:00,2004-06-29:05:42:00,Water Plant,Weed; stubble field to SW of Kokkinokremos and S of gravel road.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,60,Grain stubby with thorny weeds.,Plowed,Compacted,Light,Light,Coarse Gravel (75-19mm),,10,86,West,,1,Standard,1,0,83,78,5,0,0,83,2593.75,320,1600
http://opencontext.org/subjects/1065E301-E7B9-41E0-7E3A-D170A74D22ED,Unit 131,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.98501791284609,33.71260208312573,,,2004-06-29,WRC,06:03:00,06:07:00,2004-06-29:06:03:00,2004-06-29:06:07:00,Water Plant,Across road that runs between water works and kokkinokremos.  SBA police stopped us.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,50,,Plowed,Compacted,Light,Light,Coarse Gravel (75-19mm),"FEAATURES 
Gravel road.",10,274,West,,1,Standard,1,0,56,55,1,0,0,56,1750,320,1600
