﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has period [URI],Has period [Label],Has period [Source value],Site Type [Source],Culture [Source],Site Name [Source],SHPO evaluation of NR eligibility [Source],Date of SHPO evaluation [Source],National Register Reference Number [Source],Date Listed [Source],Date Landmarked [Source],Remarks on collection strategies or artifacts [Source],Un-coded site type [Source],Un-coded culture description [Source],Comments (Primarily temporal or functional interpretations) [Source]
http://opencontext.org/subjects/EB1FD2B0-D08D-4FF3-E13E-79758E0352E8,HA00403,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.524383776419,-83.232421875,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Artifact scatter-low density; Land-terrestrial; Scatter-lithic or quarry,Prehistoric-Unspecified,Horse Walks,,,,,,Artifacts observed include heat-treated chert flakes. The site contains lithics from middle and late stages of the reduction process. No artifacts were collected.,,,
http://opencontext.org/subjects/C3806974-28CE-4F6C-B5FA-C846F1E4BC9E,HA00404,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.524383776419,-83.232421875,129,0,http://opencontext.org/vocabularies/dinaa/00031; http://opencontext.org/vocabularies/dinaa/00032,19th Century; 20th Century,Nineteenth C. American 1821-1899; Twentieth C American,Artifact scatter-low density; Historic town; Extractive site; Turpentine camp; Land-terrestrial,Twentieth C American; Nineteenth C. American 1821-1899,Forrest Echo Still,,,,,,"A soda bottle fragment, whiteware, glass fragments, and an object identified as a resin ball were collected. A brick fragment with linear impressions was also collected (FS 23).",Turpentine Industry,,"Remains of a boom town, long ago abandoned, called ‘Echo’, ‘Forrest’, or possibly ‘Forrest Echo.’ Shows up in Postal records in 1896, last seen in records in 1905."
http://opencontext.org/subjects/E20959A1-5082-44EF-B6A6-6EE34BFD71C9,HA00406,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.524383776419,-83.232421875,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Artifact scatter-low density; Land-terrestrial; Scatter-lithic or quarry,Prehistoric-Unspecified,ViVi,,,,,,Artifacts are suggestive of finishing stages of stone tool manufacture.,,,
http://opencontext.org/subjects/689602D5-2BCC-428B-9A98-73D9FDB566A9,HA00407,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.524383776419,-83.232421875,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Artifact scatter-low density; Land-terrestrial; Scatter-lithic or quarry,Prehistoric-Unspecified,Horse Walks Hill,,,,,,"Medium-sized lithic scatter, visible on the surface. Worked silicified coral is present, some of which is thermally altered.",,,
http://opencontext.org/subjects/359B98DB-6D42-4EBE-34BB-933FB1F8214D,HA00408,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.524383776419,-83.232421875,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Artifact scatter-low density; Land-terrestrial; Scatter-lithic or quarry,Prehistoric-Unspecified,Coral Briar,,,,,,"Artifacts observed include heat-treated chert and a heat-treated silicified coral flakes, including a possible projectile point base (FS 20).",,,
http://opencontext.org/subjects/F97ADE72-B4A2-4A87-4736-19171C6D4520,HA00409,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.37284578133,-83.232421875,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Artifact scatter-low density; Scatter--dense; Land-terrestrial; Scatter-lithic or quarry,Prehistoric-Unspecified,Nekoosa Junction,,,,,,"The lithic scatter is predominately finishing flakes, indicating a late stage of reduction took place at Nekoosa Junction.",,,
http://opencontext.org/subjects/57D38F99-D487-4A45-913E-3ADF94E222C4,HA00410,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.37284578133,-83.232421875,11950,0,http://opencontext.org/vocabularies/dinaa/00031; http://opencontext.org/vocabularies/dinaa/00032; http://opencontext.org/vocabularies/dinaa/00028,19th Century; 20th Century; Prehistoric Undifferentiated,Nineteenth C. American 1821-1899; Twentieth C American; Prehistoric-Unspecified,Shipwreck (historic); Quarry-prehistoric; River/Stream/Creek,Prehistoric-Unspecified; Twentieth C American; Nineteenth C. American 1821-1899,Little Jack Shipwreck,,,,,,"The thwartship plank remaining is 2.6 meters in width, bolt to bolt. The length of the vessel is indeterminate. The wreck is attached to a log with a 3 cm thick wrought iron bolt with a forged head.",Historic flat barge,,Site includes a historic (late 19th - early 20th century) wreckage of a flat barge and a prehistory quarry site.
http://opencontext.org/subjects/F76B40D0-81C9-4C79-E04D-0692140F3449,HA00411,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.37284578133,-83.232421875,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Artifact scatter-low density; Land-terrestrial; Scatter-lithic or quarry,Prehistoric-Unspecified,,,,,,,"Silicified coral flakes, patinated chert, and heat-treated chert. Although no artifacts were collected, chert flakes are 1-2 cm in size, and the heat-treated chert flakes are 1-5 cm in size.",,,
http://opencontext.org/subjects/14B06D7E-9C3A-4D85-1800-9D57D2176C86,HA00412,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.37284578133,-83.232421875,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Artifact scatter-low density; Land-terrestrial; Scatter-lithic or quarry,Prehistoric-Unspecified,Crab Spider,,,,,,"Lithic scatter of large spalls, representing very early stages of stone tool reduction.  Although no quarry is recorded in the nearby river, it is likely that one exists close.",,,
http://opencontext.org/subjects/CACD7090-5863-4427-A457-A29004A76744,HA00413,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.524383776419,-82.880859375,129,0,http://opencontext.org/vocabularies/dinaa/00031; http://opencontext.org/vocabularies/dinaa/00032,19th Century; 20th Century,Nineteenth C. American 1821-1899; Twentieth C American,Refuse (historic); Artifact scatter-low density; Land-terrestrial,Twentieth C American; Nineteenth C. American 1821-1899,Jasper News Site,not eligible,2013-04-11,,,,Low density artifact scatter,,,Late-nineteenth/early-twentieth century artifact scatter restricted to a single STP.
http://opencontext.org/subjects/94DC2001-2845-4861-B054-BAE74A76FB7E,HA00417,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.524383776419,-82.880859375,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Ceramic,Artifact scatter-low density,Prehistoric-Ceramic,Cat Creek 1,not eligible,2011-05-09,,,,,,,"Post-archaic, no diagnostic artifacts."
http://opencontext.org/subjects/F31C66C4-4B27-49A2-B705-1477BC0741D3,HA00418,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.524383776419,-82.880859375,2250,1500,http://opencontext.org/vocabularies/dinaa/00019,Middle Woodland,"Swift Creek, 300 B.C.-A.D. 450",Artifact scatter-low density,"Swift Creek, 300 B.C.-A.D. 450",Cat Creek 2,not eligible,2011-05-09,,,,,,,Swift Creek
http://opencontext.org/subjects/44B59274-D450-4CE6-2646-66CE9F74F39C,HA00419,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.37284578133,-82.880859375,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Artifact scatter-low density; Land-terrestrial,Prehistoric-Aceramic,Frink Farm Site (McCormick Site),,,,,,"Informant reports a great abundance of ""Indian arrowheads"" in a small field in back of the farm house, but has not seen any pottery.",,,
http://opencontext.org/subjects/1C02CE7D-EA28-48C1-F520-7B3A6A99D6EC,HA00428,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.37284578133,-82.705078125,11950,0,http://opencontext.org/vocabularies/dinaa/00032; http://opencontext.org/vocabularies/dinaa/00014; http://opencontext.org/vocabularies/dinaa/00028,20th Century; Late Archaic; Prehistoric Undifferentiated,Twentieth C American; Archaic-Late; Prehistoric-Aceramic,Artifact scatter-low density; Extractive site; Land-terrestrial,Prehistoric-Aceramic; Archaic-Late; Twentieth C American,Way Down Upon,,,,,,,,,
http://opencontext.org/subjects/346A0184-0579-47C3-2168-BC7937854DD6,HA00432,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.37284578133,-82.705078125,50,0,http://opencontext.org/vocabularies/dinaa/00032,20th Century,Twentieth C American,Artifact scatter-low density; Bridge Remains; River/Stream/Creek; Land-terrestrial,Twentieth C American,Suwannee River Rustic Bridge,,,,,,,,,
http://opencontext.org/subjects/05E56B8F-1203-42A7-A175-0DEEC96FB4EF,HA00433,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.37284578133,-83.056640625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,River/Stream/Creek; Land-terrestrial,Prehistoric-Aceramic,Gibson Park,INSUFFICIENT INFORMATION,2012-08-20,,,,"Lithic flakes recovered from shovel tests, no temporally diagnostic artifacts observed.",,,
http://opencontext.org/subjects/6431ED3D-BC12-42A7-90E6-53689BF47987,HA00434,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.524383776419,-83.056640625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Wetland; Land-terrestrial; Scatter-lithic or quarry; Limited activity (prehistoric),Prehistoric-Unspecified,Unnamed Wetland,INSUFFICIENT INFORMATION,2012-09-27,,,,no diagnostics recovered.  Ceramic was plain and sand tempered.  Lithic flakes were cherts and silicified corals.,,,one UID prehistoric ceramic recovered; all other material are lithics (cherts and silicified coral--four artifacts heat treated.
http://opencontext.org/subjects/DF5E204A-C270-4A54-F021-625E65B3BC6F,HA00435,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.524383776419,-83.056640625,11950,0,http://opencontext.org/vocabularies/dinaa/00031; http://opencontext.org/vocabularies/dinaa/00032; http://opencontext.org/vocabularies/dinaa/00028,19th Century; 20th Century; Prehistoric Undifferentiated,Nineteenth C. American 1821-1899; Twentieth C American; Prehistoric-Aceramic,Refuse (historic); Prehistoric lithics-non-quarry; Land-terrestrial,Prehistoric-Aceramic; Twentieth C American; Nineteenth C. American 1821-1899,Alapaha Valley Rise,INSUFFICIENT INFORMATION,2012-09-27,,,,"Owen's scar on bottle base (post 1905), one cut nail may be later 19th century.  minor structural remains of brick and nail.",,,prehistoric component is a single lithic artifact.  historic component is low density domestic refuse deposit with minor structural remains.
http://opencontext.org/subjects/BA56C4A3-858C-4A85-E798-24458DB88A69,HA00436,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.524383776419,-83.056640625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,River/Stream/Creek; Land-terrestrial; Scatter-lithic or quarry; Limited activity (prehistoric),Prehistoric-Aceramic,Tiger Creek lithyc scatter,INSUFFICIENT INFORMATION,2012-09-27,,,,"lithics all coastal plain chert, five lithics heat treated.",,,Site is possibly Archaic since only lithics were recovered.
http://opencontext.org/subjects/5644BA0E-C8D4-4BC6-ABD2-F73D52611267,HA00437,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.524383776419,-83.056640625,6950,950,http://opencontext.org/vocabularies/dinaa/00041; http://opencontext.org/vocabularies/dinaa/00019; http://opencontext.org/vocabularies/dinaa/00008,Middle Archaic; Middle Woodland; Woodland,"Middle Archaic; Swift Creek, 300 B.C.-A.D. 450; Weeden Island A.D. 450-1000",Ceramic scatter; Village (prehistoric); Lake/Pond; Land-terrestrial; Scatter-lithic or quarry,"Middle Archaic; Swift Creek, 300 B.C.-A.D. 450; Weeden Island A.D. 450-1000",Run Off Pond Site,not eligible,2012-09-27,,,,"50% of assemblage are lithics (6 tools); 137 ceramics, 1 calcinced turtle shell (cooter). 50% of ceramic assemblage is Weeden Island (I and II).",,,Uncertain if the two components are stratigraphically separated.  There is a high density area west of the pond (100 m across) with an average of 46 artifacts per shovel test (5 high density STs). Rest is low density.
http://opencontext.org/subjects/35324FB2-3A0A-49E8-D35C-C83E15B53C6C,HA00527,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.37284578133,-82.880859375,11950,450,http://opencontext.org/vocabularies/dinaa/00028; http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated; Prehistoric Undifferentiated,Prehistoric-Aceramic; Prehistoric-Unspecified,Village (prehistoric); River/Stream/Creek; Scatter-lithic or quarry; Limited activity (prehistoric),Prehistoric-Aceramic; Prehistoric-Unspecified,Simonetta Site West,INSUFFICIENT INFORMATION,2013-05-02,,,,,,,
http://opencontext.org/subjects/00ECBE03-66C9-4651-9517-77CCD2B7ABCC,HA00529,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.37284578133,-82.880859375,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Village (prehistoric); Land-terrestrial; Scatter-lithic or quarry; Limited activity (prehistoric),Prehistoric-Aceramic,Hein Site,INSUFFICIENT INFORMATION,2013-05-02,,,,,,,
http://opencontext.org/subjects/8F8F1F9B-2C7A-4DCE-3DD7-0ACCC4B06705,HA00530,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.37284578133,-82.880859375,11950,450,http://opencontext.org/vocabularies/dinaa/00028; http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated; Prehistoric Undifferentiated,Prehistoric-Aceramic; Prehistoric-Unspecified,Village (prehistoric); Land-terrestrial; Scatter-lithic or quarry; Limited activity (prehistoric),Prehistoric-Aceramic; Prehistoric-Unspecified,Alvarez Site,INSUFFICIENT INFORMATION,2013-05-02,,,,,,,
http://opencontext.org/subjects/2A7E06C1-C410-443A-E3B8-48AC3495ABA7,HA00531,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.37284578133,-82.880859375,11950,450,http://opencontext.org/vocabularies/dinaa/00028; http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated; Prehistoric Undifferentiated,Prehistoric-Aceramic; Prehistoric-Unspecified,Village (prehistoric); Land-terrestrial; Scatter-lithic or quarry; Limited activity (prehistoric),Prehistoric-Aceramic; Prehistoric-Unspecified,Daniels Timber Site North,INSUFFICIENT INFORMATION,2013-05-02,,,,,,,
http://opencontext.org/subjects/E3893E9C-5826-4133-ABA2-4255D26E40C0,HA00532,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hamilton,http://opencontext.org/subjects/749347D1-4777-44AE-A033-DAB83C1AA17C,30.37284578133,-82.880859375,11950,450,http://opencontext.org/vocabularies/dinaa/00028; http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated; Prehistoric Undifferentiated,Prehistoric-Aceramic; Prehistoric-Unspecified,Village (prehistoric); Land-terrestrial; Scatter-lithic or quarry; Limited activity (prehistoric),Prehistoric-Aceramic; Prehistoric-Unspecified,Daniels Timber Site West,INSUFFICIENT INFORMATION,2013-05-02,,,,,,,
http://opencontext.org/subjects/59F61784-BCA9-4943-DD86-59DC6630966D,HR00001,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hardee,http://opencontext.org/subjects/A59612F5-A741-44D1-B29B-099A41517212,27.449762753692,-81.650390625,1500,450,http://opencontext.org/vocabularies/dinaa/00024; http://opencontext.org/vocabularies/dinaa/00008,Late Prehistoric; Woodland,"Safety Harbor, A.D. 1000-1500; Weeden Island A.D. 450-1000",Destroyed (totally); Burial mound (prehistoric),"Safety Harbor, A.D. 1000-1500; Weeden Island A.D. 450-1000",DAVIS BURIAL MOUND,,,,,,,,,
http://opencontext.org/subjects/C842010E-D946-44E5-BC6E-C29F9AC44B46,HR00002,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hardee,http://opencontext.org/subjects/A59612F5-A741-44D1-B29B-099A41517212,27.491606712341,-81.809940338135,2950,250,http://opencontext.org/vocabularies/dinaa/00008; http://opencontext.org/vocabularies/dinaa/00008,Woodland; Woodland,"Belle Glade, 700 B.C.-A.D. 1700; Glades, 1000 B.C.-A.D. 1700",Ceramic scatter; Prehistoric lithics-non-quarry,"Belle Glade, 700 B.C.-A.D. 1700; Glades, 1000 B.C.-A.D. 1700",Not Named [NN],,,,,,,,,
http://opencontext.org/subjects/C68BA269-3D30-41FA-D5DF-1D03D038AB2A,HR00003,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hardee,http://opencontext.org/subjects/A59612F5-A741-44D1-B29B-099A41517212,27.449762753692,-81.826171875,1500,950,http://opencontext.org/vocabularies/dinaa/00008,Woodland,Weeden Island A.D. 450-1000,Mound (prehistoric); Destroyed (totally),Weeden Island A.D. 450-1000,Not Named [NN],,,,,,,,,
http://opencontext.org/subjects/1CF88154-58F3-4A0C-A32E-0EDC3A73D3AE,HR00004,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hardee,http://opencontext.org/subjects/A59612F5-A741-44D1-B29B-099A41517212,27.449762753692,-81.650390625,4950,3950,http://opencontext.org/vocabularies/dinaa/00014,Late Archaic,Archaic-Late,Ceramic scatter; Prehistoric lithics-non-quarry; Graves-prehistoric,Archaic-Late,REPUBLIC GROVES,,,,,,,,,
http://opencontext.org/subjects/D3632945-0137-4C8E-F398-B7AAA0144641,HR00005,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hardee,http://opencontext.org/subjects/A59612F5-A741-44D1-B29B-099A41517212,27.449762753692,-82.001953125,1500,950,http://opencontext.org/vocabularies/dinaa/00008,Woodland,Weeden Island A.D. 450-1000,Ceramic scatter; Prehistoric lithics-non-quarry,Weeden Island A.D. 450-1000,CARLTON RANCH 1,,,,,,,,,
http://opencontext.org/subjects/59811C80-62B8-4F28-5E07-78EA34830DAA,HR00006,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hardee,http://opencontext.org/subjects/A59612F5-A741-44D1-B29B-099A41517212,27.449762753692,-82.001953125,10450,950,http://opencontext.org/vocabularies/dinaa/00007; http://opencontext.org/vocabularies/dinaa/00019,Archaic; Middle Woodland,Archaic unspecified; Weeden Island 1,Artifact scatter-low density; Land-terrestrial; Limited activity (prehistoric),Archaic unspecified; Weeden Island 1,ABORIGINAL SITE #2,no evaluation (unspecified),,,,,,,,"THE SITE WAS INHABITED AT MULTIPLE TIMES AS A CAMPSITE, BETWEEN THE MIDDLE ARCHAIC PERIOD AND THE EARLY WEEDEN ISLAND PERIOD"
http://opencontext.org/subjects/A3FC39A0-C610-4820-6D76-D5217EADD690,HR00007,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hardee,http://opencontext.org/subjects/A59612F5-A741-44D1-B29B-099A41517212,27.449762753692,-82.001953125,10450,2950,http://opencontext.org/vocabularies/dinaa/00007,Archaic,Archaic unspecified,Prehistoric lithics-non-quarry; Limited activity (prehistoric),Archaic unspecified,MCLEOD,,,,,,,,,
http://opencontext.org/subjects/77FB9758-5554-4E30-CDA1-FF0DFB064C69,HR00008,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hardee,http://opencontext.org/subjects/A59612F5-A741-44D1-B29B-099A41517212,27.605643145325,-82.001953125,6950,3950,http://opencontext.org/vocabularies/dinaa/00014; http://opencontext.org/vocabularies/dinaa/00041,Late Archaic; Middle Archaic,Archaic-Late; Middle Archaic,Prehistoric lithics-non-quarry,Middle Archaic; Archaic-Late,BRUSHY CREEK,,,,,,,,,
http://opencontext.org/subjects/F23BC841-E3FF-468F-1629-869B5CBD9C01,HR00009,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hardee,http://opencontext.org/subjects/A59612F5-A741-44D1-B29B-099A41517212,27.605643145325,-82.001953125,11950,450,http://opencontext.org/vocabularies/dinaa/00014; http://opencontext.org/vocabularies/dinaa/00024; http://opencontext.org/vocabularies/dinaa/00041; http://opencontext.org/vocabularies/dinaa/00004; http://opencontext.org/vocabularies/dinaa/00008,Late Archaic; Late Prehistoric; Middle Archaic; Paleoindian; Woodland,"Archaic-Late; Safety Harbor, A.D. 1000-1500; Middle Archaic; Paleoindian, 10000 B.C.-8500 B.C.; Weeden Island A.D. 450-1000",Other; Artifact scatter-low density; Prehistoric lithics-non-quarry; Land-terrestrial; Scatter-lithic or quarry; Limited activity (prehistoric),"Safety Harbor, A.D. 1000-1500; Paleoindian, 10000 B.C.-8500 B.C.; Middle Archaic; Weeden Island A.D. 450-1000; Archaic-Late",STUART,not eligible,1995-01-26,,,,,,,LATE PALEOINDIAN TO EARLY ARCHAIC (8000-6000 BC) - 1-1.5 M BELOW SURFACE; MIDDLE AND LATE ARCHAIC (6000-2000 BC). LATE WEEDEN ISLAND RELATED TO SAFETY HARBOR (AD 800-1625)
http://opencontext.org/subjects/DD8A661A-3887-4EF5-2B66-D33385FEE8E9,HR00010,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hardee,http://opencontext.org/subjects/A59612F5-A741-44D1-B29B-099A41517212,27.605643145325,-82.001953125,2950,250,http://opencontext.org/vocabularies/dinaa/00024; http://opencontext.org/vocabularies/dinaa/00020; http://opencontext.org/vocabularies/dinaa/00019,Late Prehistoric; Late Woodland; Middle Woodland,"Glades III, A.D. 1000-1700; Glades II, A.D. 750-1200; Glades I, 1000 B.C.-A.D. 750",Prehistoric lithics-non-quarry,"Glades II, A.D. 750-1200; Glades III, A.D. 1000-1700; Glades I, 1000 B.C.-A.D. 750",PAYNE CREEK,,,,,,,,,
