Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Field Catalogue #,Side,Proximal Fused?,Sex,Age 2,NISP,Part,Taxon,Common Name,Element,Bone Preservation,NISP (Number of Identified Specimens),Locus notes,Comments,% Preserved,Age 1,Burnt?,Bd,Bp,GL,SD,Dp,Glpe,Dlv/Blc/Dlt*,DD,Dmv/Bmc/Dmt*,BFp,GL (prox unfused),Bp (unfused),SDO,length of spur,Bd (unfused),LO,SLC,LG,Hn,BPC,DC,BG,GL (approx.),GH,GB,DPA,GL (unfused),GL(approx),LO (unfused),Hd,GLP,Bt,Bp(u),Bd(u),BFd,Bone Box #,Bucket #,Skeletal Area,Bone Catalogue #,Notes on Tag,Distal Fused?,Cut/Gnaw Marks?,Articulates/Pair with?,Pathology?,Level,Date,Sequence #,notes
http://opencontext.org/subjects/7AE885E8-D57C-4BDF-5B3E-973E7AF4EF7C,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 13,Seq. 79221,"November 11, 2007, 3:00 pm","October 7, 2010, 8:47 pm",Animal Bone,Bone GT-2955,,Left,,,,1,dist shaft,Ovis aries,sheep,humerus,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-14,upper forelimb,B01-8,,Yes,,,,,26-Jun-2001,,
http://opencontext.org/subjects/90910E03-2E65-4C28-24D0-1D19F18276D9,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 13,Seq. 79221,"November 11, 2007, 3:00 pm","October 10, 2010, 1:23 pm",Animal Bone,Bone GT-2956,,Left,,,,1,shaft frag,Ovis aries/Capra hircus,sheep/goat,humerus,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-14,upper forelimb,B01-8,,,,,,,26-Jun-2001,,
http://opencontext.org/subjects/675F3BD0-B973-46AB-B79E-9671692299F6,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 13,Seq. 79221,"November 11, 2007, 3:00 pm","October 7, 2010, 7:27 pm",Animal Bone,Bone GT-2957,,,,,,1,"mt II or V, C",Sus scrofa,pig,metatarsal,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-14,feet,B01-8,,NO,,,,,26-Jun-2001,,
http://opencontext.org/subjects/2F986F53-A01D-4EBD-821A-11A524A70B11,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 13,Seq. 79221,"November 11, 2007, 3:00 pm","October 15, 2010, 2:26 am",Animal Bone,Bone GT-2959,,Left,,,,1,COMPLETE,Ovis aries,sheep,astragalus,5,,,,,,ashy spots all over,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-14,feet,B01-8,,,,,,,26-Jun-2001,,
http://opencontext.org/subjects/D996E44A-37AD-43A6-BEF8-DF9ED653C6E0,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 13,Seq. NA,"November 11, 2007, 3:00 pm","October 7, 2010, 2:38 am",Animal Bone,Bone GT-3138,,Right,,,,1,"mcII, C",Canis familiaris,dog,metacarpal,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-12,feet,B01-18,MJ,Yes,,,,,24-Jun-2001,,
http://opencontext.org/subjects/C328F6BD-3EA0-4E1A-3DB8-D2C20335901B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 13,Seq. NA,"November 11, 2007, 3:00 pm","October 27, 2010, 5:22 pm",Animal Bone,Bone GT-3139,,Left,,,,1,dist and body,Ovis aries/Capra hircus,sheep/goat,SCAPULA,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-12,upper forelimb,B01-18,MJ,Yes,"deep chop into distal, as if to remove glenoid process",,,,24-Jun-2001,,
http://opencontext.org/subjects/174C947E-431F-4FD6-2595-365C2E1B3D82,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 13,Seq. NA,"November 11, 2007, 3:00 pm","October 25, 2010, 5:00 am",Animal Bone,Bone GT-3140,,Left,,,,1,dist frag,Ovis aries/Capra hircus,sheep/goat,SCAPULA,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-12,upper forelimb,B01-18,MJ,Yes,,,,,24-Jun-2001,,
http://opencontext.org/subjects/03C22068-22F6-4936-E1F8-FBA22EDBBDC3,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 13,Seq. NA,"November 11, 2007, 3:00 pm","October 7, 2010, 5:07 pm",Animal Bone,Bone GT-3141,,Left,Yes,,,1,prox,Ovis aries/Capra hircus,sheep/goat,calcaneus,4,,,modern break,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-12,feet,B01-18,MJ,,,,,,24-Jun-2001,,
http://opencontext.org/subjects/D0F20B2C-C772-4EF4-A4AC-4D49AC10FD43,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 13,Seq. NA,"November 11, 2007, 3:00 pm","December 3, 2010, 6:58 pm",Animal Bone,Bone GT-3143,,,Yes,,,1,COMPLETE,Ovis aries/Capra hircus,sheep/goat,phalanx 1,5,,,,,,charcoal spots on medial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-12,feet,B01-18,MJ,,,,,,24-Jun-2001,,
http://opencontext.org/subjects/145744CC-DCB3-45D5-76BB-71720ABC1A71,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 13,Seq. NA,"November 11, 2007, 3:00 pm","October 25, 2010, 3:15 am",Animal Bone,Bone GT-3145,,Right,,,,1,angle frag,Sus scrofa,pig,mandible,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-12,head,B01-18,MJ,,,,,,24-Jun-2001,,
http://opencontext.org/subjects/5F66B9BD-2654-42E3-718F-A978E8CEBB16,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 13,Seq. not available on bag or tag,"November 11, 2007, 3:00 pm","October 7, 2010, 8:54 pm",Animal Bone,Bone GT-2934,,Right,,F,,1,"horncore, nC",Capra hircus,GOAT,cranium,,,,"twisting with a sharp keel and a deep, fenestrated cavity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-15,head,B01-5,MJ,,"sawn/chopped off near base (anterior side sawn/chopped, and then broken off unevenly-- ie not sawn through horncore)",,,,27-Jun-2001,,
http://opencontext.org/subjects/17CE1AD3-CBB3-4F5A-A60C-44BC51DA557A,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 13,Seq. not available on bag or tag,"November 11, 2007, 3:00 pm","October 6, 2010, 11:37 pm",Animal Bone,Bone GT-2935,,Right,,F,,1,"horncore, nC",Ovis aries,sheep,cranium,,,,slightly twisting with less sharp keel and shallow cavity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-15,head,B01-5,MJ,,"sawn/chopped off near base (anterior side sawn/chopped, and then broken off unevenly-- ie not sawn through horncore)",,,,27-Jun-2001,,
http://opencontext.org/subjects/9999400E-C07D-4703-5543-FB03B94BCC53,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 13,Seq. not available on bag or tag,"November 11, 2007, 3:00 pm","October 7, 2010, 5:38 am",Animal Bone,Bone GT-2936,,Right,,m,,1,"horncore, nC",Ovis aries,sheep,cranium,,,,no sharp keel and has a shallow cavity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-15,head,B01-5,MJ,,"sawn/chopped off near base (anterior side sawn/chopped, and then broken off unevenly-- ie not sawn through horncore)",,,,27-Jun-2001,,
http://opencontext.org/subjects/08E262E9-B8DE-47C7-C189-828A1A79BA21,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 10,Seq. 80168,"November 11, 2007, 3:00 pm","October 7, 2010, 6:29 pm",Animal Bone,Bone GT-3777,,,,,,1,body,medium-sized mammal,medium-sized mammal,RIB,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B11,back,B01-164,ECE,,"three parallel slices on lateral, one with adhering bone; scraping marks also on lateral",,,,23-Jun-2001,,
http://opencontext.org/subjects/2229F4D6-66F8-4DCC-8985-433A10568921,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 12,Seq. 80203,"November 11, 2007, 3:00 pm","October 28, 2010, 8:40 am",Animal Bone,Bone GT-3751,,,,,,2,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B15,,B01-168,DBS,,,,,,26-Jun-2001,,
http://opencontext.org/subjects/F69EDEA2-3EFB-498F-E0B4-EE1FE181E953,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 12,Seq. 80219,"November 11, 2007, 3:00 pm","October 12, 2010, 11:05 pm",Animal Bone,Bone GT-3360,,,,,,1,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B16,,B01-163,,,,,,,27-Jun-2001,,
http://opencontext.org/subjects/9407399F-72BF-4203-0714-C4F58B885BAF,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 12,Seq. 80248,"November 11, 2007, 3:00 pm","October 22, 2010, 7:37 am",Animal Bone,Bone GT-3506,,,,,,5,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B18,,B01-108,DBS,,,,,,01-Jul-2001,,
http://opencontext.org/subjects/BFFBB0C1-994A-4450-8B8F-851457845233,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 12,Seq. 80248,"November 11, 2007, 3:00 pm","October 12, 2010, 3:31 pm",Animal Bone,Bone GT-3507,,Left,,,,1,shaft-cylinder,Ovis aries/Capra hircus,sheep/goat,radius,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B18,upper forelimb,B01-108,DBS,,,,,,01-Jul-2001,,
http://opencontext.org/subjects/DEDEDBDA-A8CE-4265-A804-70503E8910D4,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 12,Seq. 80248,"November 11, 2007, 3:00 pm","October 7, 2010, 5:41 pm",Animal Bone,Bone GT-3508,,,Yes,,,1,ventral,medium-sized mammal,medium-sized mammal,vertebra/lumbar,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B18,back,B01-108,DBS,NO,,,,,01-Jul-2001,,
http://opencontext.org/subjects/5779DFBC-C7D5-42BE-BF83-1AA1D4897C45,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 12,Seq. 80274,"November 11, 2007, 3:00 pm","October 9, 2010, 1:02 am",Animal Bone,Bone GT-3621,,,,,,5,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B22,,B01-171,DBS,,,,,,04-Jul-2001,,
http://opencontext.org/subjects/0894F60D-31B2-4743-06C4-6DF2C09E20F9,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 12,Seq. 80274,"November 11, 2007, 3:00 pm","October 7, 2010, 5:41 pm",Animal Bone,Bone GT-3623,,Right,,,,1,shaft frag,large ungulate,large ungulate,radius,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B22,upper forelimb,B01-171,DBS,,,,,,04-Jul-2001,,
http://opencontext.org/subjects/62E4E7AF-B109-403F-5921-654C2C6306A9,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 12,Seq. 80274,"November 11, 2007, 3:00 pm","October 7, 2010, 7:19 am",Animal Bone,Bone GT-3624,,Right,NO,,,1,prox,Ovis aries/Capra hircus,sheep/goat,calcaneus,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B22,feet,B01-171,DBS,,,,,,04-Jul-2001,,
http://opencontext.org/subjects/C4ACB970-6BD6-4258-A556-D0AC1AC2C756,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 12,Seq. 80274,"November 11, 2007, 3:00 pm","October 7, 2010, 4:55 pm",Animal Bone,Bone GT-3625,,Left,,,,1,dist,Capra hircus,GOAT,metacarpal,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B22,feet,B01-171,DBS,Yes,,,,,04-Jul-2001,,
http://opencontext.org/subjects/C8D78AB4-58E5-4141-A2B2-326B07A0539E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 12,Seq. 80281,"November 11, 2007, 3:00 pm","October 7, 2010, 7:19 am",Animal Bone,Bone GT-3706,,Right,,,,1,dist shaft,Ovis aries/Capra hircus,sheep/goat,tibia,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B23,upper hindlimb,B01-169,DBS,NO,,,,,06-Jul-2001,,
http://opencontext.org/subjects/5E17A4A6-F807-4F07-DE38-DED8112FF729,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 12,Seq. 80281,"November 11, 2007, 3:00 pm","October 7, 2010, 5:43 pm",Animal Bone,Bone GT-3707,,,NO,,,1,prox,medium-sized mammal,medium-sized mammal,RIB,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B23,back,B01-169,DBS,,,,,,06-Jul-2001,,
http://opencontext.org/subjects/AE8A6903-577F-4466-C029-3F20D899AA67,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 12,Seq. 80281,"November 11, 2007, 3:00 pm","October 7, 2010, 5:43 pm",Animal Bone,Bone GT-3708,,,,,,1,occipital (petrous),med-lg mammal,med-lg mammal,cranium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B23,head,B01-169,DBS,,,,,,06-Jul-2001,,
http://opencontext.org/subjects/0904A686-BE86-454F-F669-F009D223724E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 12,Seq. 80281,"November 11, 2007, 3:00 pm","October 7, 2010, 2:16 am",Animal Bone,Bone GT-3709,,,Yes,,,1,half,Ovis aries/Capra hircus,sheep/goat,phalanx 1,3,,,modern break lengthwise- other half not present in bag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B23,feet,B01-169,DBS,,,,,,06-Jul-2001,,
http://opencontext.org/subjects/F1C7C39C-462A-4D99-6ABE-52505C1F2504,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 12,Seq. 80281,"November 11, 2007, 3:00 pm","October 7, 2010, 5:43 pm",Animal Bone,Bone GT-3710,,,,,,2,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B23,,B01-169,DBS,,,,,,06-Jul-2001,,
http://opencontext.org/subjects/3ACAC521-3105-42B4-52EF-1EAADD29052B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 9,Seq. 80101,"November 11, 2007, 3:00 pm","October 7, 2010, 2:26 am",Animal Bone,Bone GT-3648,,Left,,,,1,dist epiph frag,Ovis aries/Capra hircus,sheep/goat,radius,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,b6,upper forelimb,B01-176,ECE,NO,,,,,17-Jun-2001,,
http://opencontext.org/subjects/916B5F3C-04BE-40D6-BE03-8FC60135B240,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 9,Seq. 80101,"November 11, 2007, 3:00 pm","October 7, 2010, 3:26 am",Animal Bone,Bone GT-3649,,Left,NO,,,1,prox shaft,Capra hircus,GOAT,radius,3,,,,,,ashy gray partial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,b6,upper forelimb,B01-176,ECE,,,,,,17-Jun-2001,,
http://opencontext.org/subjects/BECB6CE5-AF47-4C99-F5F6-7F22E4788897,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 9,Seq. 80101,"November 11, 2007, 3:00 pm","October 12, 2010, 5:15 pm",Animal Bone,Bone GT-3650,,,,,,6,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,b6,,B01-176,ECE,,,,,,17-Jun-2001,,
http://opencontext.org/subjects/21D129EA-D288-4907-1019-0277551F1C78,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 81,Locus 8,Seq. 81042,"November 11, 2007, 3:00 pm","October 7, 2010, 6:10 pm",Animal Bone,Bone GT-1345,,,,,,1,body frag,medium-sized mammal,medium-sized mammal,RIB,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 4,B02-111,back,B4,MSJ,,,,,,05-Jul-2002,,
http://opencontext.org/subjects/B76ACED2-DBD9-4A96-CDE5-2C8378FDA4E7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 81,Locus 8,Seq. 81042,"November 11, 2007, 3:00 pm","October 8, 2010, 10:46 pm",Animal Bone,Bone GT-1346,,Left,,,,1,coronoid process,Ovis aries/Capra hircus,sheep/goat,mandible,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 4,B02-111,head,B4,MSJ,,,,,,05-Jul-2002,,
http://opencontext.org/subjects/DCD183D4-024C-4FAD-6F18-450CC7BF9279,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 81,Locus 8,Seq. 81101,"November 11, 2007, 3:00 pm","November 12, 2010, 9:32 am",Animal Bone,Bone GT-1390,,Left,,,,1,"diastema, w/ I1 and I2, frag of I3, Canine root and P1 root (both broken off in excav)",Sus scrofa,pig,mandible,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 4,B02-102,head,B4,,,,,,,03-Jul-2002,,
http://opencontext.org/subjects/51C20B80-290B-42ED-5F28-752F98ED91F2,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 81,Locus 9,Seq. 81093,"November 11, 2007, 3:00 pm","October 19, 2010, 11:09 am",Animal Bone,Bone GT-1381,,,,,,1,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 4,B02-106,,b5,MSJ,,,,,,05-Jul-2002,,
http://opencontext.org/subjects/056C1D0A-875D-412A-0C8C-084DD499516A,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 81,Locus 9,Seq. 81093,"November 11, 2007, 3:00 pm","October 7, 2010, 9:12 pm",Animal Bone,Bone GT-1382,,Left,,,,1,dist shaft frag,Ovis aries,sheep,humerus,3,,,,,,gray specks on distal and caudal/distal (trochlea),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 4,B02-106,upper forelimb,b5,MSJ,Yes,,,,,05-Jul-2002,,
http://opencontext.org/subjects/CAF0ABAD-2058-45D5-EE2D-60C4A9C41FF5,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 81,Locus 9,Seq. 81131 or 81132 (bag and tag say different #s),"November 11, 2007, 3:00 pm","November 28, 2010, 11:39 pm",Animal Bone,Bone GT-1386,,,,,,3,,Unidentified frags,,,,,,one long bone frag looks very recent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 4,B02-108,,b6,,,,,,,07-Jul-2002,,
http://opencontext.org/subjects/1DB83F81-DC3B-4B7F-3C39-7A910B25E86F,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 81,Locus 9,Seq. 81131 or 81132 (bag and tag say different #s),"November 11, 2007, 3:00 pm","November 28, 2010, 11:40 pm",Animal Bone,Bone GT-1387,,,,,,1,spine frag,medium-sized mammal,medium-sized mammal,vertebra/thoracic,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 4,B02-108,back,b6,,,,,,,07-Jul-2002,,
http://opencontext.org/subjects/A1735CAB-65CE-48A9-254E-8AB24379D2A7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 81,Locus 9,Seq. 81131 or 81132 (bag and tag say different #s),"November 11, 2007, 3:00 pm","October 13, 2010, 6:38 am",Animal Bone,Bone GT-1388,,NA,,,,1,dist shaft frag,Ovis aries/Capra hircus,sheep/goat,metacarpal,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 4,B02-108,feet,b6,,NO,,,,,07-Jul-2002,,
http://opencontext.org/subjects/AD9927A1-C6B3-4B50-C763-CE4ABB485F17,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 86,Locus 10,Seq. 86035,"November 11, 2007, 3:00 pm","October 12, 2010, 9:29 pm",Animal Bone,Bone GT-3595,,Left,,,,1,P3,medium-sized ungulate,medium-sized ungulate,mandibular tooth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,b5,head,NA,BAB,,,,,,02-Jul-2001,,
http://opencontext.org/subjects/1272ED8D-03B5-404C-31EC-695DB53C10C7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 86,Locus 10,Seq. 86035,"November 11, 2007, 3:00 pm","December 1, 2010, 2:38 pm",Animal Bone,Bone GT-3597,,,,,,1,spine frag,medium-sized mammal,medium-sized mammal,vertebra/thoracic,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,b5,back,NA,BAB,,,,,,02-Jul-2001,,
http://opencontext.org/subjects/5C968CAE-1B80-49F9-19AC-AF8F54039037,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 86,Locus 10,Seq. 86035,"November 11, 2007, 3:00 pm","November 20, 2010, 3:34 am",Animal Bone,Bone GT-3598,,,,,,5,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,b5,,NA,BAB,,,,,,02-Jul-2001,,
http://opencontext.org/subjects/B1466E70-646D-44CA-FC6E-4C061A723FB8,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 86,Locus 11,Seq. 86040,"November 11, 2007, 3:00 pm","October 9, 2010, 7:32 pm",Animal Bone,Bone GT-3620,,Right,,,,1,prox shaft frag,Ovis aries,sheep,metacarpal,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,b6,feet,NA,BAB,,,,,,06-Jul-2001,,
http://opencontext.org/subjects/F5C29730-8761-4D24-D813-0ACC86845EE2,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 86,Locus 12,Seq. 86043,"November 11, 2007, 3:00 pm","November 4, 2010, 9:24 am",Animal Bone,Bone GT-3793,,,,,,7,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B7,,NA,BAB,,,,,,06-Jul-2001,,
http://opencontext.org/subjects/CED0534D-841F-413A-215F-303B9179D4FE,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 10,Seq. 95865,"November 11, 2007, 3:00 pm","November 11, 2010, 3:39 am",Animal Bone,Bone GT-1639,,,,,,2,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 4,NA,,B3,,,,,,,22-Jul-2003,,
http://opencontext.org/subjects/3923BA35-857A-45DB-2BAF-2398F16F7FDD,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 10,Seq. 95865,"November 11, 2007, 3:00 pm","October 10, 2010, 5:30 pm",Animal Bone,Bone GT-1640,,Right,,,,1,shaft frag,medium-sized mammal,medium-sized mammal,humerus,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 4,NA,upper forelimb,B3,,,,,,,22-Jul-2003,,
