﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/6AD69151-BCB8-4340-949E-D9A8BA41131D,94219 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,9,Body Sherd,,Bowl,,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0C59C99E-D2CE-4221-FC40-133FA128DDDB,94219 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,2,Body Sherd,,Bowl,,yellow,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0E402BD9-26ED-4873-62B4-A7F1202E03D9,94219 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,2,Body Sherd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/12C526DF-B58A-40F9-AA2D-E8B9799D801B,94219 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,4,Body Sherd,,Bowl,,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AA597800-0901-428E-4434-6C78788E606A,94219 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,2,Body Sherd,,,,Off-White,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9A7757B3-8A13-44AC-5541-898807B97539,94219 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,3,Body Sherd,,,,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/715658CE-110F-4430-C82C-03306978E913,94219 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,1,Handle/Neck/Rim,,Cooking pot,Triangle,Off-White,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C2D0B566-F997-4C7A-B351-2626FC18E5CB,94219 (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,1,Handle/Neck/Rim,,Jar/Jug,Everted,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B835AB2E-7502-4C1D-82B2-7AE2A1734F58,94219 (19),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,3,Body Sherd,,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/41C7F339-AF25-438C-8928-83ADB9FB8D3D,94219 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,8,Body Sherd,,,,Off-White,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C602C221-A3E6-462D-A484-6B09C386518C,94219 (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,2,handle,,,Ovoid,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8A3417D6-05C6-45CE-B8FE-3F0EE3D99905,94219 (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,6,Rim,,Bowl,Pendant,Self-same,,Nabataean,,band on rim,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/653969DF-6B95-4E99-412B-71291A5DE692,94219 (22),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,3,Rim,,Bowl,Pendant,Self-same,,Nabataean,molded,band on rim,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D0F0164E-5F47-4435-0833-74BD0C9F0031,94219 (23),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,2,Rim,,Bowl,Incurving,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61865F2A-3BD4-4229-72DF-8E17FEB3A6E3,94219 (24),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,10,Rim,,Cooking pot,Pendant,Off-White,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AC80BB89-9EA1-43C0-3F63-CC9DAC4BF659,94219 (25),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,32,Body Sherd,,Cooking pot,,,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ED4E254B-B13B-4B3C-46B3-9E50241C7E07,94219 (26),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,3,Body Sherd,,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EDF3C083-CADB-4081-D8C4-B10C768AE0CD,94219 (27),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,3,Body Sherd,,Bowl,,Self-same,,Nabataean,,"lattice, dots",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/32EB7263-BACD-4AD6-C85B-D07F5E3C02ED,94219 (28),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,1,Body Sherd,,Bowl,,Self-same,,Nabataean,,"lattice, myrtle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/660123FB-A995-4555-9F75-AE38F52FF8AE,94219 (29),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,4,Body Sherd,,Bowl,,Self-same,,Nabataean,,"lattice, palm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3CB9C27F-F50B-4D8C-8D68-316524DBBF09,94219 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,3,Body Sherd,,Bowl,,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77A9B758-5C77-4190-F346-3B7F150D4FCB,94219 (30),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,1,Body Sherd,,Bowl,,Self-same,,Nabataean,,FEATHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/20DC0880-DBDB-4DDA-4391-A2B3C517260B,94219 (31),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,2,Body Sherd,,Bowl,,Self-same,,Nabataean,,LATTICE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EFABCD5A-CC6C-4F2F-FF83-98DEA43E2846,94219 (32),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,1,Body Sherd,,Bowl,,Self-same,,Nabataean,,palm,RB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/619F5BD8-E845-466B-D267-A88250093FF4,94219 (33),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,5,Rim,,Bowl,Incurving,Self-same,,Nabataean,,palm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A4620C4E-4373-404F-6FB0-6E3FD6E0CA7E,94219 (34),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,3,Rim,,Bowl,Incurving,Self-same,,Nabataean,,"palm, lines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7AEE917C-3604-4EB2-6C16-220E41F51FAC,94219 (35),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,3,Rim,,Bowl,Incurving,Self-same,,Nabataean,,"palm, lines",RB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C5EEF24C-3685-44BE-B78B-C91595AAA3CE,94219 (36),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,1,Body Sherd,,Bowl,,Self-same,,Nabataean,,"palm, triangle, dots",Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/56AF4D43-EC1B-49D8-4B31-79A29C6ABADD,94219 (37),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,2,Body Sherd,,Bowl,,Self-same,,Nabataean,,"lattice, dots",RB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9DB5B064-3F4D-4F63-6910-5DFEC3A165EA,94219 (38),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,1,Rim,,Bowl,Incurving,Self-same,,Nabataean,,"dots, lines, circles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/07A49188-C6D8-44E9-6973-D906E9DF3179,94219 (39),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,1,Body Sherd,,Bowl,,Self-same,,Nabataean,,DOTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DCD827EF-434A-4007-BF5A-2D5A47CA46B2,94219 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,2,Body Sherd,,ls,,Off-White,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1B51D623-F814-497D-C4C7-07380CD9D8C4,94219 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,1,Body Sherd,,Bowl,,Brown,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E7BC5CFC-08BD-430E-E81D-C26CC2F86DA7,94219 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,1,Body Sherd,,Bowl,,Off-White,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B20A168D-2C79-4049-28F3-85295887D6CB,94219 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,5,Body Sherd,,Bowl,,Off-White,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0D230D15-7428-48D4-05F6-490D7FB5B087,94219 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,8,Base,,Bowl,Ring,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/82681109-2A19-41D5-BC01-A939A9BF4085,94219 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 76,Seq. 94219,http://opencontext.org/subjects/454FBDCD-B979-4B25-5E8C-027BB086298A,30.328699111938498,35.4421005249023,,,2,Body Sherd,,,,,,Nabataean,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C4896489-2F25-4721-F74E-9D65BF0EF628,94223 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 77,Seq. 94223,http://opencontext.org/subjects/64F5C97A-496C-4172-76DB-6092EA7E21C7,30.328699111938498,35.4421005249023,,,4,Body Sherd,,Plate,,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4356F450-FF49-4B6B-8590-604A9D9FB1D6,94223 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 77,Seq. 94223,http://opencontext.org/subjects/64F5C97A-496C-4172-76DB-6092EA7E21C7,30.328699111938498,35.4421005249023,,,2,Base,,Unguentarium,Flat,Self-same,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/51B98232-E4A0-4228-22A9-9A27BB670132,94223 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 77,Seq. 94223,http://opencontext.org/subjects/64F5C97A-496C-4172-76DB-6092EA7E21C7,30.328699111938498,35.4421005249023,,,1,Rim/Neck,,Unguentarium,Plain Vertical,Self-same,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3E3B2477-AF27-4E9D-D2E9-F602793F04AA,94223 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 77,Seq. 94223,http://opencontext.org/subjects/64F5C97A-496C-4172-76DB-6092EA7E21C7,30.328699111938498,35.4421005249023,,,1,Body Sherd,,,,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C08B0170-9DB7-4EBD-224E-1DC00F235F55,94223 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 77,Seq. 94223,http://opencontext.org/subjects/64F5C97A-496C-4172-76DB-6092EA7E21C7,30.328699111938498,35.4421005249023,,,1,Body Sherd,,,,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/15DF41ED-B001-44AA-831D-920EE3627D33,94223 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 77,Seq. 94223,http://opencontext.org/subjects/64F5C97A-496C-4172-76DB-6092EA7E21C7,30.328699111938498,35.4421005249023,,,1,Body Sherd,,Jar/Jug,,Cream,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CDD15F88-8D32-42A0-11A9-0352EF0096D2,94223 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 77,Seq. 94223,http://opencontext.org/subjects/64F5C97A-496C-4172-76DB-6092EA7E21C7,30.328699111938498,35.4421005249023,,,2,Base,,Jar/Jug,Ring,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/88C9E914-E32E-46CA-D54C-48D954D14C85,94223 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 77,Seq. 94223,http://opencontext.org/subjects/64F5C97A-496C-4172-76DB-6092EA7E21C7,30.328699111938498,35.4421005249023,,,5,Body Sherd,,,,Tan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5E2B5170-CC71-439F-EA94-BE63536CBC36,94223 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 77,Seq. 94223,http://opencontext.org/subjects/64F5C97A-496C-4172-76DB-6092EA7E21C7,30.328699111938498,35.4421005249023,,,1,Base,,Small Form,Button,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/928FE446-75F1-451B-0736-B4388CE37660,94223 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 77,Seq. 94223,http://opencontext.org/subjects/64F5C97A-496C-4172-76DB-6092EA7E21C7,30.328699111938498,35.4421005249023,,,1,Base,,Plate,Ring,Self-same,,Nabataean,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8A723E75-3668-4EFB-88D3-782DC771B103,94223 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 77,Seq. 94223,http://opencontext.org/subjects/64F5C97A-496C-4172-76DB-6092EA7E21C7,30.328699111938498,35.4421005249023,,,2,Rim,,Plate,Plain Vertical,Self-same,,Nabataean,,,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
