﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Diagnostic Type (1) [Source],Diagnostic Type Count (1) [Source],Diagnostic Type (2) [Source],Diagnostic Type Count (2) [Source],Diagnostic Type (3) [Source],Diagnostic Type Count (3) [Source],Diagnostic Type (4) [Source],Diagnostic Type Count (4) [Source],Diagnostic Type (5) [Source],Diagnostic Type Count (5) [Source],Diagnostic Type (6) [Source],Diagnostic Type Count (6) [Source],Diagnostic Type (7) [Source],Diagnostic Type Count (7) [Source],Diagnostic Type (8) [Source],Diagnostic Type Count (8) [Source],Diagnostic Type (9) [Source],Diagnostic Type Count (9) [Source],Diagnostic Type (10) [Source],Diagnostic Type Count (10) [Source],Diagnostic Type (11) [Source],Diagnostic Type Count (11) [Source],Diagnostic Type (12) [Source],Diagnostic Type Count (12) [Source],Diagnostic Type (13) [Source],Diagnostic Type Count (13) [Source],Diagnostic Type (14) [Source],Diagnostic Type Count (14) [Source],Diagnostic Type (15) [Source],Diagnostic Type Count (15) [Source],Diagnostic Type (16) [Source],Diagnostic Type Count (16) [Source],Diagnostic Type (17) [Source],Diagnostic Type Count (17) [Source],Diagnostic Type (18) [Source],Diagnostic Type Count (18) [Source],Diagnostic Type (19) [Source],Diagnostic Type Count (19) [Source],Diagnostic Type (20) [Source],Diagnostic Type Count (20) [Source],Diagnostic Type (21) [Source],Diagnostic Type Count (21) [Source],Diagnostic Type (22) [Source],Diagnostic Type Count (22) [Source],Diagnostic Type (23) [Source],Diagnostic Type Count (23) [Source],Diagnostic Type (24) [Source],Diagnostic Type Count (24) [Source],Diagnostic Type (25) [Source],Diagnostic Type Count (25) [Source],Diagnostic Type (26) [Source],Diagnostic Type Count (26) [Source],Diagnostic Type (27) [Source],Diagnostic Type Count (27) [Source],Diagnostic Type (28) [Source],Diagnostic Type Count (28) [Source],Diagnostic Type (29) [Source],Diagnostic Type Count (29) [Source],Diagnostic Type (30) [Source],Diagnostic Type Count (30) [Source],Diagnostic Type (31) [Source],Diagnostic Type Count (31) [Source],Diagnostic Type (32) [Source],Diagnostic Type Count (32) [Source],Diagnostic Type (33) [Source],Diagnostic Type Count (33) [Source],Diagnostic Type (34) [Source],Diagnostic Type Count (34) [Source],Diagnostic Type (35) [Source],Diagnostic Type Count (35) [Source],Diagnostic Type (36) [Source],Diagnostic Type Count (36) [Source],Diagnostic Type (37) [Source],Diagnostic Type Count (37) [Source],Diagnostic Type (38) [Source],Diagnostic Type Count (38) [Source],Diagnostic Type (39) [Source],Diagnostic Type Count (39) [Source],Diagnostic Type (40) [Source],Diagnostic Type Count (40) [Source],Diagnostic Type (41) [Source],Diagnostic Type Count (41) [Source],Diagnostic Type (42) [Source],Diagnostic Type Count (42) [Source],Diagnostic Type (43) [Source],Diagnostic Type Count (43) [Source],Diagnostic Type (44) [Source],Diagnostic Type Count (44) [Source],Diagnostic Type (45) [Source],Diagnostic Type Count (45) [Source],Diagnostic Type (46) [Source],Diagnostic Type Count (46) [Source],Diagnostic Type (47) [Source],Diagnostic Type Count (47) [Source],Diagnostic Type (48) [Source],Diagnostic Type Count (48) [Source],Diagnostic Type (49) [Source],Diagnostic Type Count (49) [Source],Diagnostic Type (50) [Source],Diagnostic Type Count (50) [Source],Diagnostic Type (51) [Source],Diagnostic Type Count (51) [Source],Diagnostic Type (52) [Source],Diagnostic Type Count (52) [Source],Diagnostic Type (53) [Source],Diagnostic Type Count (53) [Source],Diagnostic Type (54) [Source],Diagnostic Type Count (54) [Source]
http://opencontext.org/subjects/8AFEB59A-EE9D-4433-13FC-B9F578F00C9D,HE00346,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.690559264848,-82.529296875,2250,950,POSSIBLE BRADFORD POINT,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BDE68CD3-E519-491C-9765-6505DD06BA19,HE00350,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.536246221866,-82.529296875,50,0,TURPENTINE SHERDS,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4BD3BD86-BEC5-4C13-55D5-AED542DA4258,HE00352,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.536246221866,-82.529296875,50,0,TURPENTINE SHERDS,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0298273E-EE6C-41CB-41C4-C21C58177297,HE00354,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.536246221866,-82.529296875,50,0,TURPENTINE SHERDS,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DF92A0F0-7B27-45FA-2924-61CCED7682A8,HE00355,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.536246221866,-82.529296875,50,0,TURPENTINE SHERD,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/994329DF-6063-4B0F-7FDB-BD87EF9F2A43,HE00356,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.536246221866,-82.529296875,50,0,TURPENTINE SHERD,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2BCE54A6-955B-4DA4-04CC-04D352B2D1FD,HE00357,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.536246221866,-82.529296875,50,0,TURPANTINE SHERDS (1900+),7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/19038E3D-703A-4A5F-709D-907A3B18DFEC,HE00358,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.536246221866,-82.529296875,129,0,GLASS SHERD (TURN PASTE MOLD),1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/169B2ABF-9E45-4E48-4B74-38939C381CE5,HE00360,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.536246221866,-82.529296875,50,0,TURPENTINE SHERD (1900+),1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0CBE37A4-9EC6-4445-8CEA-80FE427D94BC,HE00362,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.536246221866,-82.529296875,50,0,TURPENTINE SHERDS (1900+),1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7B96E616-2312-46C0-B233-336D88D2E711,HE00363,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.536246221866,-82.529296875,50,0,TURPENTINE SHERDS (1900+),12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6F4DA20A-EF23-4C6E-C906-87D2B3883E7B,HE00364,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.381706851345,-82.529296875,50,0,TURPENTINE SHERDS (1900+),12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/49220D82-9A99-4C0B-585C-E56989C825D3,HE00367,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.536246221866,-82.177734375,11950,450,Chert Flakes,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F8C36246-953C-4DDF-1212-F50527DCEF16,HE00368,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.536246221866,-82.177734375,11950,450,Chert Flakes,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/30A5C266-600A-42E0-FA2C-1E666EEA761C,HE00369,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.536246221866,-82.001953125,11950,450,biface fragment,1,Chert flakes,55,UNIFACIAL SCRAPER,1,UTILIZED FLAKE,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D2005A1A-F55F-4051-F952-500689149CCF,HE00380,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.536246221866,-82.177734375,11950,0,ECPHORA QUADICOSTA FOSSIL CAST,1,HERTY CUP,1,PRX SUWANNEE/SIMPSON PT FRAG,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8A6958A0-FD86-45F2-134A-581D331909A5,HE00381,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.536246221866,-82.177734375,11950,450,FLINT CHIPS,-1,STEMMED POINTS,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2EEC3F49-D923-4CA5-231C-D63437A5013A,HE00393,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.536246221866,-82.529296875,11950,450,ABO SHERD LIMESTONE TEMP (PASCO-LIKE),1,COMPLETE CHERT FLAKE,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D5CAAD7A-3067-48F2-4523-156558A6832E,HE00394,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.690559264848,-82.529296875,50,0,GALVANIZED TURPENTINE GUTTERS,,HERTY CUP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FA674F7E-F7E4-4BF0-B935-39C1251E1B13,HE00395,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.536246221866,-82.529296875,11950,0,BROKEN FLAKE,2,FAILED BIFACE PREFORM,1,"GLASS, SOLARIZED",,HERTY CUP,,MILK BOTTLE,,OYSTER SHELL,,TIN,,Whiteware,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DC4D0762-722E-46C4-C5C0-4C6C1B47F4F1,HE00396,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.536246221866,-82.529296875,11950,0,chert flake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B541533B-AC6B-4484-F98C-82CEC2D260AF,HE00397,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.536246221866,-82.529296875,11950,450,BROKEN FLAKE,1,COMPLETE FLAKE THERM ALT,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C7450D97-46F5-4F26-ED40-A06260AC1BFC,HE00399,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.536246221866,-82.177734375,11950,450,LITHIC REDUCT FLAKES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C83A0FB8-5BD6-4665-B559-E4C899BC1EEE,HE00400,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.536246221866,-82.001953125,11950,450,LITHIC REDUCT FLAKES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2E480613-D6F4-43ED-B75A-418F3778BCE6,HE00401,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.690559264848,-82.529296875,11950,450,heat treated chert,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8957F2C0-92B8-457E-7C69-351FB9F1F9AC,HE00403,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.536246221866,-82.705078125,11950,450,THONOTOSASSA POINT,1,bifacial chopper,1,PAsco plain ceramics,5,projectile point preform,1,"Biface, heat treated",2,"Bifacial chopping/cutting, heattreated",1,bifacial flake,1,"contracting stem ppk, heat treated",1,"Core, heat treated",3,"Early, thinning flake, heat treated",74,heat treated flake,33,"Late stage, preform, heat treated",2,Pasco sherd,1,Sand/grit tempered sherd,4,Simple stamped sherd,1,utilized flake,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E5DB35AA-54A0-4762-2B2F-983DCFE10294,HE00419,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.381706851345,-82.529296875,11950,450,CHERT CI-FACIAL THINNING FLAKE,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5D7BE081-60C9-491A-25D8-D9804CB6180F,HE00421,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.381706851345,-82.529296875,11950,450,POSSIBLE CHERT RETOUCH FLAKE,1,POSSIBLE UTILIZED CORAL BLADE,1,TA CHERT RETOUCH FLAKE,1,TA CORAL BIFACE THINNING POINT,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/025FA3C5-ECEB-4336-9576-CD492D2FF6EA,HE00422,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.381706851345,-82.529296875,11950,450,CHERT BIFACE THINNING FLAKE,1,CHERT SHAPING POINT FLAKE,1,TA CORAL SECONDARY REDUCTION FLAKE,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F959F8A1-F7E6-44EA-D1C3-74678CB7559E,HE00423,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.381706851345,-82.529296875,11950,450,TA CORAL SECONDARY CORE REDUCTION FLAK,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/39E45374-982C-45DB-70B4-7723A878AAC2,HE00425,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.381706851345,-82.529296875,11950,450,CHERT BIFACE-THINNING POINT FLAKE,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/49D9BC28-4ABC-4A13-A016-21A1613DBFB3,HE00426,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.381706851345,-82.529296875,11950,450,Biface,1,BIFACE THINNING FLAKES,149,LITHIC CORES,2,LITHIC POINT PREFORM,1,MARION PROJECTILE POINT,1,NEWNAN PROJECTILE POINT,1,OBLONG SIDE SCRAPER,1,Pasco Plain,7,PRIMARY CORE REDUCTION FLAKE,2,SAND TEMPERED PLAIN SHERDS,2,SECONDARY CORE REDUCTION FLAKES,36,SHAPING POINT FLAKES,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CEED7573-BE86-4122-484A-3DB89381B0DC,HE00428,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.381706851345,-82.529296875,11950,450,CHERT BIFACE THINNING POINT FLAKE,2,CHERT POSSIBLE RETOUCH FLAKE,1,CORAL BIFACE-THINNING POINT FLAKE,1,TA CORAL POSSIBLE RETOUCH FLAKE,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/67AA4BE7-7AEF-49FF-CFB7-7B1EBD1C261A,HE00432,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.690559264848,-82.353515625,11950,450,WASTE FLAKES,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B56E73F1-E320-49CA-972C-AF02143E5D8D,HE00434,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.536246221866,-82.177734375,1950,1950,CANOE,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/64B3B190-EA39-4BA6-0283-FD5E8D8C7E1E,HE00436,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Hernando,http://opencontext.org/subjects/EA42DA88-F5DE-4FE5-B42A-4D81835A2CBF,28.536246221866,-82.529296875,10450,2950,none,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
