﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has fusion character [URI],Has fusion character [Label],Has fusion character [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],LA,DC,GB,BG,Ld,DD,DLS,GLm,SD,BT,Dl,BFp,Bp,BFd,Dp,GLP,Bd,GLl,LAR,SLC,GL,MBS,LG,LS,BTr,BPacd,GD,CD,BPtr,LCDe,LAPa,Dd,GLC,LAd,SBV,Ll,GLpe,BPC,H,HT,DPA,SDO,GH,BFcr,Dm,BFcd,LO,PL,LeP,DHA,LFo,LF,SC,BF,SH,LmT,HP,HS,SB
http://opencontext.org/subjects/7A046F58-311E-4BA3-3AC8-DAA6D5315BFC,12504.F387,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Sheelagh Frame,Turkey,Çatalhöyük,Mound East,Area South,Unit 12504,,http://opencontext.org/subjects/3EF12F41-8337-48AD-394D-F92DF52017AB,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,20.2,,,,,,,,,,,,,,,,20,,,25.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4E983BD8-6A13-477E-CD50-DC7AE747476B,12504.F410,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Sheelagh Frame,Turkey,Çatalhöyük,Mound East,Area South,Unit 12504,,http://opencontext.org/subjects/3EF12F41-8337-48AD-394D-F92DF52017AB,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,Metatarsal III+IV,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,,,,23.9,,22.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B1D80D80-BC9C-4A50-E729-CFF52E63CF10,12504.F411,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Sheelagh Frame,Turkey,Çatalhöyük,Mound East,Area South,Unit 12504,,http://opencontext.org/subjects/3EF12F41-8337-48AD-394D-F92DF52017AB,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,Metatarsal III+IV,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,,,,18.8,,19.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DF0A6427-F7D9-40D5-3F41-4567DFA50013,12504.F412,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Sheelagh Frame,Turkey,Çatalhöyük,Mound East,Area South,Unit 12504,,http://opencontext.org/subjects/3EF12F41-8337-48AD-394D-F92DF52017AB,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,Metacarpal III + IV,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,,,,23.3,,16.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/55DF8D0D-D34D-44D6-1D6D-B59D754F5631,12504.F414,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Sheelagh Frame,Turkey,Çatalhöyük,Mound East,Area South,Unit 12504,,http://opencontext.org/subjects/3EF12F41-8337-48AD-394D-F92DF52017AB,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,,,,,,,,,,,,,,25.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/40938E7D-A889-4909-E64E-5C2728B8D1C6,12504.F415,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Sheelagh Frame,Turkey,Çatalhöyük,Mound East,Area South,Unit 12504,,http://opencontext.org/subjects/3EF12F41-8337-48AD-394D-F92DF52017AB,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/437D4EED-863E-44A6-9CA9-2695AEBF3F9F,12504.F416,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Sheelagh Frame,Turkey,Çatalhöyük,Mound East,Area South,Unit 12504,,http://opencontext.org/subjects/3EF12F41-8337-48AD-394D-F92DF52017AB,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,,,,,,,,,,,,,,26.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/25968E55-B6A8-4458-6810-26E38B5346AD,12504.F417,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Sheelagh Frame,Turkey,Çatalhöyük,Mound East,Area South,Unit 12504,,http://opencontext.org/subjects/3EF12F41-8337-48AD-394D-F92DF52017AB,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.5,,,,10.2
http://opencontext.org/subjects/C73A70F2-D9C2-417D-1436-25437CF820A4,12504.F418,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Sheelagh Frame,Turkey,Çatalhöyük,Mound East,Area South,Unit 12504,,http://opencontext.org/subjects/3EF12F41-8337-48AD-394D-F92DF52017AB,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Ilium+ischium,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DD521452-6CE8-456D-AF0A-22D7F0E1F474,12504.F432,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Sheelagh Frame,Turkey,Çatalhöyük,Mound East,Area South,Unit 12504,,http://opencontext.org/subjects/3EF12F41-8337-48AD-394D-F92DF52017AB,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,http://eol.org/pages/1228387,Canis lupus familiaris,Canis familiaris,,,,,,,,,,,,,,,11.9,,,,,,,,21.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4E60E991-8B52-4C7A-1813-6A1EF1CBC1FF,12524.F2,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Sheelagh Frame,Turkey,Çatalhöyük,Mound East,Area South,Unit 12524,,http://opencontext.org/subjects/AF082615-FF05-40AC-3F99-7323F616D13C,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0002395,talus,"Astragalus (talus, tibial tarsal)",,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,24.7,,,14.5,,,,,,15.3,25.9,,,,,,,,,,,,,,,,,,,,,,,,,,,14.2,,,,,,,,,,,,,,
http://opencontext.org/subjects/20E45571-D600-447E-3EA9-31D555602B96,12579.F2,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Sheelagh Frame,Turkey,Çatalhöyük,Mound East,Area South,Unit 12579,,http://opencontext.org/subjects/1F7CE6F3-350A-41CF-9F87-AA7215A93149,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0012291,lateral malleolus of fibula,Os malleolare,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/396B4F00-1E60-4E8A-4838-4C5CDF6E2DF0,12597.F2,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Sheelagh Frame,Turkey,Çatalhöyük,Mound East,Area South,Unit 12597,,http://opencontext.org/subjects/5462BF8B-F38A-4CC4-26E6-12EAD11C254D,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B5A6FF5E-1A0D-45AF-059E-36B94F6A18D3,1264.X1,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area North,Unit 1264,,http://opencontext.org/subjects/C6900AEA-6453-48F7-BD02-D7D75D01E529,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,,,,http://eol.org/pages/34548,Bos,Bos,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,66.1,,,,,,,,,,,,88.5,,,,70,,,72.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1C913205-EB4B-43C3-F64C-7B7706984A37,1267.F12,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Louise Martin, Leola Leblanc, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area North,Unit 1267,,http://opencontext.org/subjects/F2192D0D-6EBD-417A-12BB-D3364C431A90,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0001092,cervical vertebra 1,Atlas,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,,,,,,,,,,,,47.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DEB389F7-BDC5-4FEA-F163-3DCD1675B928,1267.F17,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Louise Martin, Leola Leblanc, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area North,Unit 1267,,http://opencontext.org/subjects/F2192D0D-6EBD-417A-12BB-D3364C431A90,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Posterior second phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,7.5,,,,10.2,,,,8.1,,,,,,,,,,,,,,,,,,,,21.8,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/752E2A7B-31CC-46CE-1489-636EA9AF8083,1278.F3,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area North,Unit 1278,,http://opencontext.org/subjects/729A80D3-1CBA-4098-B15F-EFDA05E93BCF,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,,,,,,,27.7,,,,,,,28.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/98C4208D-241B-4320-372F-F0E788601F10,1278.X3,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area North,Unit 1278,,http://opencontext.org/subjects/729A80D3-1CBA-4098-B15F-EFDA05E93BCF,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,21.9,,,,,,,,,,,,38.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/47B23284-FD47-4FC6-01C2-5193459D484F,12828.F8,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area South,Unit 12828,,http://opencontext.org/subjects/B33D2A47-A27E-44CB-3DB4-E08A825FBAC2,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,25.6,27.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5AA055CE-EF90-4100-9CBB-3F9BCE40B104,12831.F115,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Katheryn Twiss,Turkey,Çatalhöyük,Mound East,Area South,Unit 12831,,http://opencontext.org/subjects/2958F04B-2506-45A1-86D1-FD08617A2702,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0012291,lateral malleolus of fibula,Os malleolare,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/81058839-7BCA-4A45-C304-ECD5E93D84EE,12831.F2,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Katheryn Twiss,Turkey,Çatalhöyük,Mound East,Area South,Unit 12831,,http://opencontext.org/subjects/2958F04B-2506-45A1-86D1-FD08617A2702,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0002395,talus,"Astragalus (talus, tibial tarsal)",,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,25.5,,,15.3,,,,,,,27.5,,,,,,,,,,,,,,,,,,,,,,,,,,,16.6,,,,,,,,,,,,,,
http://opencontext.org/subjects/62CEE9C4-F7B5-41A9-E55D-5E9B28C4C39A,12831.F5,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Katheryn Twiss,Turkey,Çatalhöyük,Mound East,Area South,Unit 12831,,http://opencontext.org/subjects/2958F04B-2506-45A1-86D1-FD08617A2702,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,,,,,,,,,,,,,,26.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/07ACFAAD-9842-4147-D616-98168D076BD9,12831.F65,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Katheryn Twiss,Turkey,Çatalhöyük,Mound East,Area South,Unit 12831,,http://opencontext.org/subjects/2958F04B-2506-45A1-86D1-FD08617A2702,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,,,,,,,29,,,,,,,29.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/47755D18-12A4-42FA-7806-C74D95C9AE81,12831.F73,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Katheryn Twiss,Turkey,Çatalhöyük,Mound East,Area South,Unit 12831,,http://opencontext.org/subjects/2958F04B-2506-45A1-86D1-FD08617A2702,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,Metacarpal III + IV,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,,,,20.5,,14.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/64116C32-6F6D-4418-8CEA-BE2A775555CD,12853.F19,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Arzu Demirergi,Turkey,Çatalhöyük,Mound East,Area South,Unit 12853,,http://opencontext.org/subjects/14860CC0-1FA1-461A-55D0-587161622EEB,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0002395,talus,"Astragalus (talus, tibial tarsal)",,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,,,17.1,,,,,,,29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8FF6EBD4-A14F-47DC-B491-066CC7DC536F,12853.F20,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Arzu Demirergi,Turkey,Çatalhöyük,Mound East,Area South,Unit 12853,,http://opencontext.org/subjects/14860CC0-1FA1-461A-55D0-587161622EEB,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,First phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,,10.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/408FBBDA-037C-41FD-2747-2A787AC3B921,12872.F56,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound East,Area South,Unit 12872,,http://opencontext.org/subjects/A7C81489-AC47-4029-D5CD-5398014C9FC5,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,First phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,8.8,,,,11.5,,,,11.6,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E2C92FBD-0852-4866-16E9-AA5DD8B0A0F6,12879.F14,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area South,Unit 12879,,http://opencontext.org/subjects/FFB62522-EEA1-44CC-3603-8C4BF285ABEF,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,21.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9DD6FCCE-B285-4958-1BFB-9D5DC6B3555D,12879.F15,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area South,Unit 12879,,http://opencontext.org/subjects/FFB62522-EEA1-44CC-3603-8C4BF285ABEF,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,,,,,,,,,,,,,,27.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/32B5426D-3048-4CF0-EE53-28093F001CAE,12879.F16,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area South,Unit 12879,,http://opencontext.org/subjects/FFB62522-EEA1-44CC-3603-8C4BF285ABEF,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0002395,talus,"Astragalus (talus, tibial tarsal)",,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,29.5,,,16.8,,,,,,20.7,29.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/18217D20-D4ED-4D59-DBA1-7DAB048EE3FC,12879.F17,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area South,Unit 12879,,http://opencontext.org/subjects/FFB62522-EEA1-44CC-3603-8C4BF285ABEF,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,Anterior first phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,12.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/19603613-741F-4D34-52E6-6176CC43BF1B,1291.F1,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Nerissa Russell, Louise Martin",Turkey,Çatalhöyük,Mound East,Area North,Unit 1291,,http://opencontext.org/subjects/92EC22E2-AFD3-4F16-CD92-1C800E2BC908,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Second phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,7.9,,,,11.2,,,,9,,,,,,,,,,,,,,,,,,,,21.8,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E301B1BF-7A7A-4838-D760-EF4E180136A7,1291.F2,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Nerissa Russell, Louise Martin",Turkey,Çatalhöyük,Mound East,Area North,Unit 1291,,http://opencontext.org/subjects/92EC22E2-AFD3-4F16-CD92-1C800E2BC908,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Second phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,7.7,,,,11,,,,8.9,,,,,,,,,,,,,,,,,,,,22.3,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C41B721D-9869-4AF3-9873-705963B81A85,1306.F48,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area North,Unit 1306,,http://opencontext.org/subjects/35638E1A-A315-49D6-F4FD-DF8B78A06CD0,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,,,,http://eol.org/pages/328663,Sus scrofa,Sus scrofa,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,,,,,,,,,,,,,45.3,,,,,,,36.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/75D74C80-20A8-4017-0E8C-ABF294AB85A0,1310.F70,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area North,Unit 1310,,http://opencontext.org/subjects/557E7E64-0152-4C8B-D7EF-5300E7A2B5A6,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,,,,,,,http://eol.org/pages/34548,Bos,Bos,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,52.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4ED6E921-71E5-48D5-D825-EA83DA7639BE,1315.F59,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area North,Unit 1315,,http://opencontext.org/subjects/E2955A03-33B8-47C4-2129-80FFE502A233,37.668196,32.827191,8450,8150,http://purl.obolibrary.org/obo/UBERON_0001092,cervical vertebra 1,Atlas,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,,,,,,,,,,,,,49.3,,,,,,,,,,,,,,,,,,31.7,,,,,45.8,,44,,,,,,,,,,,,,
