﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Consists of [URI],Consists of [Label],Consists of [Source value],Has type [URI],Has type [Label],Has type [Source value],Comments [Source],Reader Number [Source],Quantity [Source],Weight [Source],Date Read [Source],Find Color [Source],Extant Part [Source],Shape [Source],Shape (note) [Source],Decoration [Source],Chronotype [Source],Material [Source],Fabric group [Source],Period [Source],Un [Source],Collection Type [Source],Start date [Source],End date [Source],Duration [Source],Experimental Unit [Source]
http://opencontext.org/subjects/2EDAD315-C74B-4718-5AD5-B2616F563621,Batch 24,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,1191,2008,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,"light brown, black stones",1,1,11,2006-07-06,brown,body sherd,,,,Cypriot W-5,pottery,medium coarse,Medieval-Modern,64_24_1,Survey,1191,2008,817,
http://opencontext.org/subjects/1BFFD90D-B439-4517-08AC-5CB3C62055D2,Batch 25,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,-9000,2008,http://collection.britishmuseum.org/id/thesauri/x11794,stone,stone/lithics,,,,white rock,1,1,44,2006-07-06,white,,,,,"Stone, unworked",stone/lithics,,Unknown,64_25_1,Survey,-9000,2008,11008,
http://opencontext.org/subjects/85C9A0A6-D66B-43D3-4602-FD6AA980A823,Batch 26,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,-99,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x6143,cooking-vessel,kitchen/cooking,,1,3,10,2006-07-06,red,body sherd,,,sg,"Kitchen Ware, Roman",pottery,kitchen/cooking,Roman,64_26_1,Survey,-99,749,848,
http://opencontext.org/subjects/4C2ACD4F-FAE2-48F5-CDC7-407507768D1F,Batch 27,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,-99,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x6143,cooking-vessel,kitchen/cooking,,1,3,11,2006-07-06,brown,body sherd,,,,"Kitchen Ware, Roman",pottery,kitchen/cooking,Roman,64_27_1,Survey,-99,749,848,
http://opencontext.org/subjects/7B5BD512-0311-4CB9-D5AF-19D11AA6AC63,Batch 28,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,ROLLED HANDLE,1,2,98,2006-07-06,pink,handle,,,,"Coarse Ware, Roman Late",pottery,coarse,"Roman, Late",64_28_1,Survey,300,749,449,
http://opencontext.org/subjects/E99B193B-4BF6-4605-56BD-223C624182D7,Batch 29,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x5155,amphora,amphora,,1,1,211,2006-07-06,orange,handle,,,,"Amphora, Roman Late",pottery,amphora,"Roman, Late",64_29_1,Survey,300,749,449,
http://opencontext.org/subjects/F8000E97-727E-497E-18CB-969C640CA91F,Batch 30,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x5155,amphora,amphora,,1,1,77,2006-07-06,orange,handle,,,,"Amphora, Roman Late",pottery,amphora,"Roman, Late",64_30_1,Survey,300,749,449,
http://opencontext.org/subjects/A4E47F2D-C338-4F27-C03D-EA7265EE835B,Batch 31,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,mottled,1,1,75,2006-07-06,orange,handle,,,,"Coarse Ware, Roman Late",pottery,coarse,"Roman, Late",64_31_1,Survey,300,749,449,
http://opencontext.org/subjects/CC3D1D81-4C0A-4A91-5E37-BB26847A63E0,Batch 32,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,300,749,http://collection.britishmuseum.org/id/thesauri/x11836,terracotta,terra cotta,,,,stopper,1,1,43,2006-07-06,orange,body sherd,,,,"Cut Stopper, terra cotta",terra cotta,,"Roman, Late",64_32_1,Survey,300,749,449,
http://opencontext.org/subjects/5ED6C60A-5979-4822-A57B-D52D2775671F,Batch 33,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,-99,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x6143,cooking-vessel,kitchen/cooking,,1,1,7,2006-07-06,red,rim,,,,"Kitchen Ware, Roman",pottery,kitchen/cooking,Roman,64_33_1,Survey,-99,749,848,
http://opencontext.org/subjects/9240A999-47E6-4E2B-0E0E-50B84905BD78,Batch 35,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,-99,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x6143,cooking-vessel,kitchen/cooking,,1,1,5,2006-07-06,red,handle,,,,"Kitchen Ware, Roman",pottery,kitchen/cooking,Roman,64_35_1,Survey,-99,749,848,
http://opencontext.org/subjects/6FC90C28-B1C1-4BD2-15D5-6A10376C6BA4,Batch 36,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,3,13,2006-07-06,pink,body sherd,,,s,Cypriot Red Slip,pottery,fine,"Roman, Late",64_36_1,Survey,300,749,449,
http://opencontext.org/subjects/DFF00212-2E4D-4E57-2BAA-AAAF2FCD5D68,Batch 37,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,7,2006-07-06,red,body sherd,,,s,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,64_37_1,Survey,-750,749,1499,
http://opencontext.org/subjects/37772DB7-2BAC-440B-2259-631AB5F53E3C,Batch 38,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,-99,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x6143,cooking-vessel,kitchen/cooking,,1,1,1,2006-07-06,red,rim,,,,"Kitchen Ware, Roman",pottery,kitchen/cooking,Roman,64_38_1,Survey,-99,749,848,
http://opencontext.org/subjects/9AD42544-EBE9-452A-7A8A-1B68CF8843F8,Batch 39,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,-99,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x6143,cooking-vessel,kitchen/cooking,gray core,1,1,2,2006-07-06,red,rim,,,,"Kitchen Ware, Roman",pottery,kitchen/cooking,Roman,64_39_1,Survey,-99,749,848,
http://opencontext.org/subjects/AEC26732-7D17-4F9A-1899-20EEA302B8D5,Batch 40,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x6143,cooking-vessel,kitchen/cooking,cup,1,1,20,2006-07-06,buff,base,,,,"Kitchen Ware, Ancient Historic",pottery,kitchen/cooking,Ancient Historic,64_40_1,Survey,-750,749,1499,
http://opencontext.org/subjects/3E10CB9E-E6AD-44E6-B6C7-A6B0ADE29503,Batch 41,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,32,2006-07-06,pink,body sherd,,,s,Cypriot Red Slip,pottery,fine,"Roman, Late",64_41_1,Survey,300,749,449,
http://opencontext.org/subjects/E814DED4-5958-4332-A520-833BED1228DB,Batch 42,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,-2500,2008,http://collection.britishmuseum.org/id/thesauri/x10879,glass,glass,,,,,1,1,1,2006-07-06,blue glass,,,,,"Glass Vessel, unknown date",glass,,Unknown,64_42_1,Survey,-2500,2008,4508,
http://opencontext.org/subjects/737D2650-AA44-4C02-5C94-E3A619821AB3,Batch 43,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,-2500,2008,http://collection.britishmuseum.org/id/thesauri/x10879,glass,glass,,,,,1,1,13,2006-07-06,green glass,handle,,,,"Glass Vessel, unknown date",glass,,Unknown,64_43_1,Survey,-2500,2008,4508,
http://opencontext.org/subjects/3902D668-4971-4332-BF71-84A52ACE0ACE,Batch 44,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,-99,299,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,8,2006-07-06,buff,body sherd,,,s,Eastern Sigillata A,pottery,fine,"Roman, Early",64_44_1,Survey,-99,299,398,
http://opencontext.org/subjects/25497C8D-8361-47CD-2E45-28D98F861D77,Batch 45,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,-750,-100,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,198,2006-07-06,orange,handle,,,,"Storage, Archaic Basket Handle",pottery,coarse,Archaic-Hellenistic,64_45_1,Survey,-750,-100,650,
http://opencontext.org/subjects/4C546FCC-1208-42C8-15E8-798B31DB81BC,Batch 46,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,300,2006-07-06,orange,rim,,,,"Basin, Late Roman",pottery,medium coarse,"Roman, Late",64_46_1,Survey,300,749,449,
http://opencontext.org/subjects/6F64BE96-8064-4627-71D1-F56BB2DA7B6B,Batch 47,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,W.166,1,1,21,2006-07-06,red,rim,,,s,Cypriot Red Slip 9,pottery,fine,"Roman, Late",64_47_1,Survey,300,749,449,
http://opencontext.org/subjects/E850F5D8-B002-49BF-6356-D93E0AB76927,Batch 48,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,H.1,1,1,28,2006-07-06,buff,rim,,,s,Cypriot Red Slip 9,pottery,fine,"Roman, Late",64_48_1,Survey,300,749,449,
http://opencontext.org/subjects/A71794AD-602A-464A-DF27-3289B58804C9,Batch 49,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,-999,2008,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x5155,amphora,amphora,,1,1,256,2006-07-06,orange,toe,,,,Amphora,pottery,amphora,Post-Prehistoric,64_49_1,Survey,-999,2008,3007,
http://opencontext.org/subjects/9D3A1B33-923F-45F8-BCA4-E65362B5AC96,Batch 344,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 64,http://opencontext.org/subjects/61948038-B2A4-4F3E-0201-0002BC5CF795,34.9825312291784,33.70600710501168,-99,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x6143,cooking-vessel,kitchen/cooking,,1,1,3,2006-07-06,red,rim,,,,"Kitchen Ware, Roman",pottery,kitchen/cooking,Roman,64_344_1,Survey,-99,749,848,
http://opencontext.org/subjects/3BE8DB8F-89AE-4D61-BA0A-1CDD130B847A,Batch 1,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 65,http://opencontext.org/subjects/6DEE1431-C403-458C-804E-0B3FDE872F41,34.98252870595296,33.70644532693237,1950,2008,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x9623,tile,tile,,1,1,39,2005-07-11,red,body sherd,,,,"Brick, with holes, Modern Present",pottery,tile,"Modern, Present",65_1_1,Survey,1950,2008,58,
http://opencontext.org/subjects/5A2CC756-E753-46E5-B547-17C945E5671B,Batch 2,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 65,http://opencontext.org/subjects/6DEE1431-C403-458C-804E-0B3FDE872F41,34.98252870595296,33.70644532693237,1191,2008,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,BLACK INCLUSIONS,1,1,50,2005-07-11,brown,body sherd,,,,Cypriot W-3,pottery,medium coarse,Medieval-Modern,65_2_1,Survey,1191,2008,817,
http://opencontext.org/subjects/B73D590C-32F3-460A-EA0B-1B17D72FAEB8,Batch 3,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 65,http://opencontext.org/subjects/6DEE1431-C403-458C-804E-0B3FDE872F41,34.98252870595296,33.70644532693237,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x9623,tile,tile,,1,1,122,2005-07-11,orange,edge,,,,"Tile, Roman Late",pottery,tile,"Roman, Late",65_3_1,Survey,300,749,449,
http://opencontext.org/subjects/0BDF995F-6E6C-4266-3E7A-013F1E8129AD,Batch 4,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 65,http://opencontext.org/subjects/6DEE1431-C403-458C-804E-0B3FDE872F41,34.98252870595296,33.70644532693237,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x9623,tile,tile,,1,3,109,2005-07-11,orange,body sherd,,,,"Tile, Roman Late",pottery,tile,"Roman, Late",65_4_1,Survey,300,749,449,
http://opencontext.org/subjects/AC24A340-69EA-4B1C-AA5E-73EBAFB5CA73,Batch 5,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 65,http://opencontext.org/subjects/6DEE1431-C403-458C-804E-0B3FDE872F41,34.98252870595296,33.70644532693237,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x9623,tile,tile,,1,1,49,2005-07-11,yellow,body sherd,,,,"Tile, Kopetra Corinthian Pan Roman Late",pottery,tile,"Roman, Late",65_5_1,Survey,300,749,449,
http://opencontext.org/subjects/6DB355F9-0184-4E38-15E2-9B4C94658F5C,Batch 6,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 65,http://opencontext.org/subjects/6DEE1431-C403-458C-804E-0B3FDE872F41,34.98252870595296,33.70644532693237,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x9623,tile,tile,,1,1,44,2005-07-11,white,body sherd,,,,"Tile, Roman Late",pottery,tile,"Roman, Late",65_6_1,Survey,300,749,449,
http://opencontext.org/subjects/629A0E75-3CFA-48D7-7736-EEB78EA69AC8,Batch 7,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 65,http://opencontext.org/subjects/6DEE1431-C403-458C-804E-0B3FDE872F41,34.98252870595296,33.70644532693237,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,33,2005-07-11,orange,body sherd,,,,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,65_7_1,Survey,-750,749,1499,
http://opencontext.org/subjects/763FD7B8-9E7C-4677-00BF-86F6C5D23063,Batch 8,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 65,http://opencontext.org/subjects/6DEE1431-C403-458C-804E-0B3FDE872F41,34.98252870595296,33.70644532693237,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x5155,amphora,amphora,,1,4,110,2005-07-11,orange,body sherd,,,,"Amphora, Roman Late",pottery,amphora,"Roman, Late",65_8_1,Survey,300,749,449,
http://opencontext.org/subjects/669EDE56-CDCA-4581-9497-6DD93012E4C0,Batch 9,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 65,http://opencontext.org/subjects/6DEE1431-C403-458C-804E-0B3FDE872F41,34.98252870595296,33.70644532693237,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,6,121,2005-07-11,orange,body sherd,,,,"Coarse Ware, Roman Late",pottery,coarse,"Roman, Late",65_9_1,Survey,300,749,449,
http://opencontext.org/subjects/E84CD8E7-9E87-482D-E610-99E78DA8E250,Batch 10,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 65,http://opencontext.org/subjects/6DEE1431-C403-458C-804E-0B3FDE872F41,34.98252870595296,33.70644532693237,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,26,2005-07-11,white,body sherd,,,,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,65_10_1,Survey,-750,749,1499,
http://opencontext.org/subjects/F8A83B83-4F33-42A5-86FB-BAF04C92BC57,Batch 11,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 65,http://opencontext.org/subjects/6DEE1431-C403-458C-804E-0B3FDE872F41,34.98252870595296,33.70644532693237,-9000,2008,http://collection.britishmuseum.org/id/thesauri/x10228,animal,bone/shell,,,,brown banded,1,1,4,2005-07-11,shell,body sherd,,,,"Shell, Sea",bone/shell,,Unknown,65_11_1,Survey,-9000,2008,11008,
http://opencontext.org/subjects/4B29C376-23D1-4C4C-77AC-BC4B7C144453,Batch 12,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 65,http://opencontext.org/subjects/6DEE1431-C403-458C-804E-0B3FDE872F41,34.98252870595296,33.70644532693237,-474,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,CPW?; Black inclusions,1,1,3,2005-07-11,white,body sherd,,,slipped,"Coarseware, Classical Plain White",pottery,coarse,Classical-Roman,65_12_1,Survey,-474,749,1223,
http://opencontext.org/subjects/5C2DB3C8-018F-4920-A615-ADE30F739EF8,Batch 13,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 65,http://opencontext.org/subjects/6DEE1431-C403-458C-804E-0B3FDE872F41,34.98252870595296,33.70644532693237,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,2,27,2005-07-11,orange,body sherd,,,combed,Combed Ware,pottery,medium coarse,"Roman, Late",65_13_1,Survey,300,749,449,
http://opencontext.org/subjects/8AF41225-8CE4-403F-CA68-840B37939923,Batch 14,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 65,http://opencontext.org/subjects/6DEE1431-C403-458C-804E-0B3FDE872F41,34.98252870595296,33.70644532693237,-99,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x6143,cooking-vessel,kitchen/cooking,,1,4,8,2005-07-11,orange,body sherd,,,,"Kitchen Ware, Roman",pottery,kitchen/cooking,Roman,65_14_1,Survey,-99,749,848,
http://opencontext.org/subjects/2E16E738-183D-4ACF-2A4D-65F3066C9B19,Batch 15,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Paleokastro,Unit 65,http://opencontext.org/subjects/6DEE1431-C403-458C-804E-0B3FDE872F41,34.98252870595296,33.70644532693237,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,11,2005-07-11,orange,body sherd,,,wheel ridged,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,65_15_1,Survey,-750,749,1499,
