﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Right Hc [Source],Left Hc [Source],Right Antler [Source],Left Antler [Source],Decid i1 [Source],Decid i2 [Source],Decid i3 [Source],Decid c [Source],Decid p1 [Source],Decid p2 [Source],Perm i1 [Source],Perm i2 [Source],Perm i3 [Source],Perm c [Source],Perm p1 [Source],Perm p2 [Source],Perm p3 [Source],Payne P3 [Source],Payne P4 [Source],Payne M1 [Source],Payne M2 [Source],Payne M3 [Source],Grant P3 [Source],Grant P4 [Source],Grant M1 [Source],Grant M2 [Source],Grant M3 [Source],Loose Type [Source],Loose Class [Source],Loose Number [Source],Loose Root [Source],Loose Wear [Source],Comments (Tooth wear) [Source]
http://opencontext.org/subjects/C1C2626D-7E02-4C77-0EBC-2B46A1201FB4,1112.F43,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,,Turkey,Çatalhöyük,Mound East,Area North,Unit 1112,http://opencontext.org/subjects/FEF8EEEC-A010-4429-0567-55C0E9EB4476,37.668196,32.827191,8450,8150,Corpus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/49D593B5-E810-45F1-3845-7B4CB5604F4B,1112.F5,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,,Turkey,Çatalhöyük,Mound East,Area North,Unit 1112,http://opencontext.org/subjects/FEF8EEEC-A010-4429-0567-55C0E9EB4476,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Upper permanent,Molar,"1, 2 or 3",Closed,Moderate wear,
http://opencontext.org/subjects/35CA3E9D-F5C8-4EC9-E773-B8C9D2E5CD8C,1115.X1,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area North,Unit 1115,http://opencontext.org/subjects/99F1D5D2-E032-46A6-A049-FBBA7B52D4C6,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Canine,1,Closed,Moderate wear,
http://opencontext.org/subjects/6C8E62F6-F016-4A49-E38C-17D9306712C8,1119.F12,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Louise Martin,Turkey,Çatalhöyük,Mound East,Area North,Unit 1119,http://opencontext.org/subjects/E9F6DBA1-91A2-494C-8973-BBD077295E28,37.668196,32.827191,8450,8150,,,First tine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A2DC89A3-AA6F-4678-6970-6A6FF2241CDB,1119.F13,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Louise Martin,Turkey,Çatalhöyük,Mound East,Area North,Unit 1119,http://opencontext.org/subjects/E9F6DBA1-91A2-494C-8973-BBD077295E28,37.668196,32.827191,8450,8150,,,Indeterminate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F046C3D1-F7ED-4E67-FEF6-D2AF5DCDA296,1119.F14,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Louise Martin,Turkey,Çatalhöyük,Mound East,Area North,Unit 1119,http://opencontext.org/subjects/E9F6DBA1-91A2-494C-8973-BBD077295E28,37.668196,32.827191,8450,8150,Indeterminate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/98A965FD-D957-4B97-4C7D-0F18AB889FBC,1121.F54,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area North,Unit 1121,http://opencontext.org/subjects/E55A399B-203F-442B-24B3-17F181B90F6D,37.668196,32.827191,8450,8150,Corpus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A035217-FF0F-43EA-1A61-0B643C807AF3,1121.F55,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area North,Unit 1121,http://opencontext.org/subjects/E55A399B-203F-442B-24B3-17F181B90F6D,37.668196,32.827191,8450,8150,Corpus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F30F955C-1120-49C8-9E8E-0BE7FC16FBE3,1121.F56,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area North,Unit 1121,http://opencontext.org/subjects/E55A399B-203F-442B-24B3-17F181B90F6D,37.668196,32.827191,8450,8150,Corpus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E1C90818-6E69-4A6C-C9B9-99FEEC083AB3,1122.F35,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area North,Unit 1122,http://opencontext.org/subjects/426E8068-E2B8-4D25-445E-59BC1E4CDBD9,37.668196,32.827191,8450,8150,Corpus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6BCD4C37-062B-4F02-29A1-419378A62A13,1122.F36,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area North,Unit 1122,http://opencontext.org/subjects/426E8068-E2B8-4D25-445E-59BC1E4CDBD9,37.668196,32.827191,8450,8150,Corpus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8F4B0F57-FC60-461D-D047-50AC0EE24DB4,1122.F37,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area North,Unit 1122,http://opencontext.org/subjects/426E8068-E2B8-4D25-445E-59BC1E4CDBD9,37.668196,32.827191,8450,8150,Corpus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C5CF5017-BEE4-4BA0-0854-11106DEB1859,1122.F38,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area North,Unit 1122,http://opencontext.org/subjects/426E8068-E2B8-4D25-445E-59BC1E4CDBD9,37.668196,32.827191,8450,8150,Corpus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/95E64849-3D67-4D9C-4E76-3C67EF97AA4F,1122.F39,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area North,Unit 1122,http://opencontext.org/subjects/426E8068-E2B8-4D25-445E-59BC1E4CDBD9,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Premolar or molar,,Swollen,Heavy wear,"Very worn, but seems to have shallow buccal fold"
http://opencontext.org/subjects/F6482CF6-725E-4C3B-7C10-D1CD482682D9,1124.F8,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,,Turkey,Çatalhöyük,Mound East,Area North,Unit 1124,http://opencontext.org/subjects/B24619A0-E961-43C4-7076-439573833F4B,37.668196,32.827191,8450,8150,Base & corpus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FF017F18-BCFC-4765-01EB-8ED59D3F1ED2,1125.F30,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area North,Unit 1125,http://opencontext.org/subjects/20522856-A1F5-4E44-A9A5-26DC63900B61,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Symphysis region
http://opencontext.org/subjects/DA106192-D3FC-40FE-AE17-B8DC98AC01AD,1125.F31,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area North,Unit 1125,http://opencontext.org/subjects/20522856-A1F5-4E44-A9A5-26DC63900B61,37.668196,32.827191,8450,8150,Corpus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1CB1C357-4E47-4FC1-4747-FAF8BA1F7074,1125.F32,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area North,Unit 1125,http://opencontext.org/subjects/20522856-A1F5-4E44-A9A5-26DC63900B61,37.668196,32.827191,8450,8150,Corpus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0C562CB9-9682-4EAB-084E-20C7A649CE9F,1125.F33,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area North,Unit 1125,http://opencontext.org/subjects/20522856-A1F5-4E44-A9A5-26DC63900B61,37.668196,32.827191,8450,8150,,,Column fragment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C7A744AB-64A2-431B-4730-B2C9F6229285,1125.F34,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area North,Unit 1125,http://opencontext.org/subjects/20522856-A1F5-4E44-A9A5-26DC63900B61,37.668196,32.827191,8450,8150,,,Single tine or tine fragment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7059AB60-76AE-4127-0175-444A5A78A383,1128.F85,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area North,Unit 1128,http://opencontext.org/subjects/56A2B926-DACA-4544-86FF-97D7A1809E98,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Symphysis
http://opencontext.org/subjects/26276CBF-2583-435A-230E-3FA87F49BB62,1128.F86,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area North,Unit 1128,http://opencontext.org/subjects/56A2B926-DACA-4544-86FF-97D7A1809E98,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Premolar or molar,,Swollen,Heavy wear,Quite low; very deep wear on dentine
http://opencontext.org/subjects/183AD051-B493-4283-EE07-C8A006B445FC,11293.F26,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Liz Henton,Turkey,Çatalhöyük,Mound East,Area South,Unit 11293,http://opencontext.org/subjects/388F03A0-FA72-4A45-85D3-2DB4D545A589,37.668196,32.827191,8450,8150,,,,,,,,,Very heavy wear (about to shed),Very heavy wear (about to shed),,,,,,,,13,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CE578620-DFDF-4561-7889-72899E15CE55,11293.F27,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Liz Henton,Turkey,Çatalhöyük,Mound East,Area South,Unit 11293,http://opencontext.org/subjects/388F03A0-FA72-4A45-85D3-2DB4D545A589,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Upper permanent,Molar,1,,Moderate wear,
http://opencontext.org/subjects/79295A44-8DF6-409B-2261-A08FD9772949,11293.F28,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Liz Henton,Turkey,Çatalhöyük,Mound East,Area South,Unit 11293,http://opencontext.org/subjects/388F03A0-FA72-4A45-85D3-2DB4D545A589,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Molar,3,,Slight wear,
http://opencontext.org/subjects/BF849DF8-CC11-4C1C-5925-1377C71FA612,11293.F29,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Liz Henton,Turkey,Çatalhöyük,Mound East,Area South,Unit 11293,http://opencontext.org/subjects/388F03A0-FA72-4A45-85D3-2DB4D545A589,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Molar,2,,Slight wear,
http://opencontext.org/subjects/20065C13-FA5B-41F8-C7F1-2F38CBB3E192,11293.F30,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Liz Henton,Turkey,Çatalhöyük,Mound East,Area South,Unit 11293,http://opencontext.org/subjects/388F03A0-FA72-4A45-85D3-2DB4D545A589,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Molar,1,Open,Moderate wear,
http://opencontext.org/subjects/19D5213F-5128-4A8E-814E-19D4A3F7616E,11293.F31,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Liz Henton,Turkey,Çatalhöyük,Mound East,Area South,Unit 11293,http://opencontext.org/subjects/388F03A0-FA72-4A45-85D3-2DB4D545A589,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower deciduous,Premolar,3,Swollen,Very heavy wear,
http://opencontext.org/subjects/373B2ED2-B72D-49C4-05BA-FF756EE93879,11293.F32,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Liz Henton,Turkey,Çatalhöyük,Mound East,Area South,Unit 11293,http://opencontext.org/subjects/388F03A0-FA72-4A45-85D3-2DB4D545A589,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower deciduous,Premolar,2,Swollen,Very heavy wear,
http://opencontext.org/subjects/FA954DF3-AF3A-48F9-77BB-9CA47F9C7661,11293.F33,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Liz Henton,Turkey,Çatalhöyük,Mound East,Area South,Unit 11293,http://opencontext.org/subjects/388F03A0-FA72-4A45-85D3-2DB4D545A589,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Premolar,3,Open,Very heavy wear,
http://opencontext.org/subjects/933AD262-0E1C-474C-1373-5731D65A85C9,11293.F34,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Liz Henton,Turkey,Çatalhöyük,Mound East,Area South,Unit 11293,http://opencontext.org/subjects/388F03A0-FA72-4A45-85D3-2DB4D545A589,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Premolar,4,Open,Very heavy wear,
http://opencontext.org/subjects/A788F337-5455-4894-74BD-9F69ADEE96E3,11293.F43,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Liz Henton,Turkey,Çatalhöyük,Mound East,Area South,Unit 11293,http://opencontext.org/subjects/388F03A0-FA72-4A45-85D3-2DB4D545A589,37.668196,32.827191,8450,8150,Indeterminate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D59471F6-185E-48AA-FF7D-ED2DDDE99129,11293.F46,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Liz Henton,Turkey,Çatalhöyük,Mound East,Area South,Unit 11293,http://opencontext.org/subjects/388F03A0-FA72-4A45-85D3-2DB4D545A589,37.668196,32.827191,8450,8150,,,Base & tine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8BC849B0-B298-496A-C937-A7F56DE5EC3A,1133.F38,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area North,Unit 1133,http://opencontext.org/subjects/BE952A3A-021F-4BEE-084B-17EA8830B74E,37.668196,32.827191,8450,8150,Corpus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1AB3BE84-3169-40EB-4D73-FD5E8585CE71,1133.F39,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,Nerissa Russell,Turkey,Çatalhöyük,Mound East,Area North,Unit 1133,http://opencontext.org/subjects/BE952A3A-021F-4BEE-084B-17EA8830B74E,37.668196,32.827191,8450,8150,Corpus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EC0E38B0-3A06-4F2F-E9C5-C976BF08C1AD,11347.F100,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area South,Unit 11347,http://opencontext.org/subjects/3FE94C51-5F8E-4936-3CC0-5F6AABC97FB8,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,13,19,17,14,8,n,a,g,e,a,,,,,,"M3, P4 unerupted, in crypts. M3 still very much a tooth bud, P4 very close to erupting."
http://opencontext.org/subjects/66AB07EE-3435-49D6-2170-5C052841C049,11347.F102,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area South,Unit 11347,http://opencontext.org/subjects/3FE94C51-5F8E-4936-3CC0-5F6AABC97FB8,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,17,,,,,g,,Lower permanent,Molar,2,Closed,Moderate wear,
http://opencontext.org/subjects/E551D3A1-2DD9-429A-B7FB-67A000E286BB,11347.F103,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area South,Unit 11347,http://opencontext.org/subjects/3FE94C51-5F8E-4936-3CC0-5F6AABC97FB8,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Premolar,4,Open,Very heavy wear,
http://opencontext.org/subjects/D5128DE0-D13D-48F4-43D2-08D68A56B51C,11347.F104,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area South,Unit 11347,http://opencontext.org/subjects/3FE94C51-5F8E-4936-3CC0-5F6AABC97FB8,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,23,,,,,m,,,Lower permanent,Molar,1,Closed,Heavy wear,
http://opencontext.org/subjects/FA02FB47-8B80-44C0-854D-582AD5EB19C2,11347.F106,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area South,Unit 11347,http://opencontext.org/subjects/3FE94C51-5F8E-4936-3CC0-5F6AABC97FB8,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Also has fresh-broekn roots for either P3 or dp3.
http://opencontext.org/subjects/958755A1-B811-475E-37A4-7D4FC570CC9B,11347.F107,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area South,Unit 11347,http://opencontext.org/subjects/3FE94C51-5F8E-4936-3CC0-5F6AABC97FB8,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,11,,,,,d,,Lower permanent,Molar,2,Open,Slight wear,
http://opencontext.org/subjects/87CDAF9E-AEDA-4276-9788-3F8F8D395C02,11347.F108,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area South,Unit 11347,http://opencontext.org/subjects/3FE94C51-5F8E-4936-3CC0-5F6AABC97FB8,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,16,,,,,f,,Lower permanent,Molar,2,Open,Moderate wear,
http://opencontext.org/subjects/1BAAE599-6904-4C2E-5E80-4AD51FB8645E,11347.F109,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area South,Unit 11347,http://opencontext.org/subjects/3FE94C51-5F8E-4936-3CC0-5F6AABC97FB8,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,17,,,,,g,Lower permanent,Molar,3,,Moderate wear,
http://opencontext.org/subjects/D124BF70-16F9-4A84-51EA-CC63A16BAB87,11347.F110,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area South,Unit 11347,http://opencontext.org/subjects/3FE94C51-5F8E-4936-3CC0-5F6AABC97FB8,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,8,,,,,h,,,,,Lower deciduous,Premolar,4,Open,Medium wear,
http://opencontext.org/subjects/77BCA84A-3E48-4C47-4C25-C585AC080BE6,11347.F111,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area South,Unit 11347,http://opencontext.org/subjects/3FE94C51-5F8E-4936-3CC0-5F6AABC97FB8,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower deciduous,Premolar,3,Closed,Heavy wear,
http://opencontext.org/subjects/B5C4A97B-5B49-4280-34AF-05631D6E9736,11347.F112,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area South,Unit 11347,http://opencontext.org/subjects/3FE94C51-5F8E-4936-3CC0-5F6AABC97FB8,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower deciduous,Premolar,3,Open,Unworn/erupting,
http://opencontext.org/subjects/EE47672A-E828-4165-4D23-8017DE78DAAB,11347.F113,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area South,Unit 11347,http://opencontext.org/subjects/3FE94C51-5F8E-4936-3CC0-5F6AABC97FB8,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower deciduous,Premolar,2,Open,Medium wear,
http://opencontext.org/subjects/07B9C366-5907-497B-2852-352BF1946CC1,11347.F116,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area South,Unit 11347,http://opencontext.org/subjects/3FE94C51-5F8E-4936-3CC0-5F6AABC97FB8,37.668196,32.827191,8450,8150,,,,,,,,,Wear indeterminate,,,,,,,,,Heavy wear,Tooth bud,,14,,,,,e,,,,,,,"M2 root open. Dp4 worn fairly heavily, but also distinctly pathological. P4 is still in its crypt, and roots for dp2 are in place with a fresh break sugegsting the tooth was originall present."
http://opencontext.org/subjects/02679018-6E19-42EF-F089-AF0F6A080322,11347.F117,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area South,Unit 11347,http://opencontext.org/subjects/3FE94C51-5F8E-4936-3CC0-5F6AABC97FB8,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Molar,1 or 2,Open,Moderate wear,
http://opencontext.org/subjects/B952D5B9-3444-47DC-6977-D461FF60853F,11347.F118,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area South,Unit 11347,http://opencontext.org/subjects/3FE94C51-5F8E-4936-3CC0-5F6AABC97FB8,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower deciduous,Premolar,4,Closed,Medium wear,
http://opencontext.org/subjects/64E2AE37-02BE-46B8-E4D5-14C5648EEA2B,11347.F421,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area South,Unit 11347,http://opencontext.org/subjects/3FE94C51-5F8E-4936-3CC0-5F6AABC97FB8,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,M1 and M2 missing
http://opencontext.org/subjects/6AAC1936-8F30-4630-62F6-32B1237B2C96,11347.F422,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area South,Unit 11347,http://opencontext.org/subjects/3FE94C51-5F8E-4936-3CC0-5F6AABC97FB8,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1 canine tooth
http://opencontext.org/subjects/E558DA6C-E7E1-4A32-1CF4-B6A8D7476A3F,11347.F449,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area South,Unit 11347,http://opencontext.org/subjects/3FE94C51-5F8E-4936-3CC0-5F6AABC97FB8,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Upper permanent,Incisor,3,Closed,Heavy wear,
