Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Display Date,Culture Number,Drawing Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Volume,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/1D0CEDFC-C4F9-43C3-DD16-D986C5E3A5DF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 15,Seq. 71218,"November 11, 2007, 3:00 pm","October 9, 2010, 3:57 am",Small Find,71218 (2),-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,71218,7,Indeterminable,-,Bone,Islamic,,,,,,,,,,,,,
http://opencontext.org/subjects/5A641AF3-DFB0-468A-2405-229CF48F392E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 15,Seq. 71220,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71220 (1),-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,71220,1,Body Sherd,-,Glass/Glass Slag,-,,,,,,,,,,,,,
http://opencontext.org/subjects/B70D33C0-1E78-4658-497B-59909D9AA723,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 15,Seq. 71221,"November 11, 2007, 3:00 pm","November 7, 2010, 11:26 pm",Small Find,71221 (1),Jar,white,-,-,,,,,,,,,,,,,,,,,,,,,,71221,2,Handle/Rim,Flaring,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/C2E05992-B60F-463A-4C31-EEF0946DB9AA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 15,Seq. 71221,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71221 (10),GR,white,Ribbing,-,-,,,,,,,,,,,,,,,,,,,,,71221,4,Body Sherd,Indeterminable,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/39277DFF-5CE1-49C1-AB24-9F1EF7F58F68,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 15,Seq. 71221,"November 11, 2007, 3:00 pm","October 7, 2010, 7:53 pm",Small Find,71221 (11),Bowl,Gray,-,-,white,,,,,,,,,,,,,,,,,,,,,71221,1,Rim,pb,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/96A56333-4EC9-4A3B-CEB8-4EF6D066C2CA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 15,Seq. 71221,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71221 (12),Jar,white,Ribbing,-,-,,,,,,,,,,,,,,,,,,,,,71221,1,Body Sherd,Indeterminable,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/CA404105-6FE1-4CB5-BE43-8B03E01E4353,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 15,Seq. 71221,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71221 (2),Jar,white,-,-,-,,,,,,,,,,,,,,,,,,,,,71221,2,handle,-,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/A5DE3235-D894-45E0-4CCD-EC5519F60D89,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 15,Seq. 71221,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71221 (3),roof tile,white,-,-,-,,,,,,,,,,,,,,,,,,,,,71221,2,Rim,Raised Banded,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/68E1FBA7-82D3-4BAD-F1DC-82B71D51AA40,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 15,Seq. 71221,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71221 (4),Jug,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,71221,1,handle,-,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/2A6B616D-CC8B-418C-815F-1BB808FF725A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 15,Seq. 71221,"November 11, 2007, 3:00 pm","December 5, 2010, 3:27 am",Small Find,71221 (5),Canalization Tile,white,-,-,-,,,,,,,,,,,,,,,,,,,,,71221,4,Body Sherd,Rounded,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/8F756A38-3DB8-4900-08AC-7E0BD18CBBDC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 15,Seq. 71221,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71221 (6),Bowl,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,71221,1,Rim,Inverted,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/3054FBD3-DF28-4896-9013-1F7A1698E466,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 15,Seq. 71221,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71221 (7),Bowl,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,71221,1,Rim,Flaring,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/362B8EAC-C7C7-4172-5904-53E3722B81BE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 15,Seq. 71221,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71221 (8),Bowl,-,-,-,-,,,,,,,,,,,,,,,,,,,,,71221,2,Body Sherd,Indeterminable,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/E85ACF28-C167-4CC5-0C8D-67A74923DCA5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 15,Seq. 71221,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71221 (9),Indeterminable,Gray,-,-,-,,,,,,,,,,,,,,,,,,,,,71221,8,Body Sherd,Indeterminable,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/A3BA7023-1B13-4E02-E016-54D4A02A70EE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 15,Seq. 71222,"November 11, 2007, 3:00 pm","October 26, 2010, 11:57 am",Small Find,71222 (1),Indeterminable,-,-,-,-,,,,,,,,,,,,,,,,,,,,,71222,8,Indeterminable,-,Bone,-,,,,,,,,,,,,,
http://opencontext.org/subjects/DF481134-1352-4F38-5575-D1382D9CE946,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 15,Seq. 71223,"November 11, 2007, 3:00 pm","October 28, 2010, 7:12 pm",Small Find,71223 (1),floor tile,Gray/White,-,-,-,,,,,,,,,,,,,,,,,,,,,71223,2,Body Sherd,opus sectili,Stone,-,,,,,,,,,,,,,
http://opencontext.org/subjects/C61F7ABC-F5E4-4CAD-86D5-82743E2997BC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 15,Seq. 71223,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71223 (2),Mosaic,white,-,-,-,,,,,,,,,,,,,,,,,,,,,71223,1,Architectural Frag,Squared-Off,Stone,-,,,,,,,,,,,,,
http://opencontext.org/subjects/45B7BD8D-07EE-4A51-A217-4D30062AEF16,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 15,Seq. 71224,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71224 (1),Small Form,-,-,-,-,,,,,,,,,,,,,,,,,,,,,71224,5,Body Sherd,Indeterminable,Glass/Glass Slag,-,,,,,,,,,,,,,
http://opencontext.org/subjects/A8C87717-3569-47E8-BE6B-B11D994E3815,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 15,Seq. 71224,"November 11, 2007, 3:00 pm","November 20, 2010, 4:24 pm",Small Find,71224 (2),Bowl,-,-,-,-,,,,,,,,,,,,,,,,,,,,,71224,1,Rim,Incurving,Glass/Glass Slag,-,,,,,,,,,,,,,
http://opencontext.org/subjects/AB9C2FE1-C713-405E-EFD7-BF0498B3CA8F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 17,Seq. 71219,"November 11, 2007, 3:00 pm","October 25, 2010, 6:38 pm",Small Find,71219 (1),Small Form,G,-,-,-,,,,,,,,,,,,,,,,,,,,,71219,1,Base,String-cut,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/92153076-96F5-4F8A-4A0E-466EAB172BF3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 17,Seq. 71219,"November 11, 2007, 3:00 pm","October 14, 2010, 4:47 pm",Small Find,71219 (2),Bowl,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,71219,1,Base,Ring,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/A84110BF-3860-471B-B50C-A69203582DE4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 17,Seq. 71219,"November 11, 2007, 3:00 pm","October 14, 2010, 4:47 pm",Small Find,71219 (3),Jar,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,71219,1,Body Sherd,Indeterminable,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/EAE594CD-3C19-40C2-B06A-4FE13DE6DDFB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 17,Seq. 71219,"November 11, 2007, 3:00 pm","October 14, 2010, 4:47 pm",Small Find,71219 (4),Jug,Gray,-,-,-,,,,,,,,,,,,,,,,,,,,,71219,1,Body Sherd,Indeterminable,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/4CDFBEAA-0617-4384-8723-F00B08039311,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71229,"November 11, 2007, 3:00 pm","October 11, 2010, 11:09 pm",Small Find,71229 (1),Lamp,white,-,-,-,,,,,,,,,,,,,,,,,,,,,71229,1,Spout,-,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/92E69AFE-2B6C-484C-0323-1977190CC3B7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71229,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71229 (10),Bowl,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,71229,1,Base,Ring,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/DCA70037-5AE9-4316-6BD7-50B0D61B01CB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71229,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71229 (11),Jug,white,-,-,-,,,,,,,,,,,,,,,,,,,,,71229,1,handle,Indeterminable,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/FDDE5A77-B8FF-4395-1179-7739812A7DBF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71229,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71229 (12),Jar,Gray,Ribbing,-,-,,,,,,,,,,,,,,,,,,,,,71229,2,Body Sherd,Indeterminable,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/E46C02A4-0EC3-48F0-41D9-30578EAD15BA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71229,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71229 (13),Jar/Jug,white,-,-,-,,,,,,,,,,,,,,,,,,,,,71229,1,Handle/Rim,Everted,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/5CE913D9-60E5-45DB-A396-10BA34AFC7C7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71229,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71229 (14),Indeterminable,white,-,-,-,,,,,,,,,,,,,,,,,,,,,71229,1,Rim,Everted,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/2FD90EB1-5422-4D9A-731C-CA6493190B43,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71229,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71229 (15),Indeterminable,-,-,-,-,,,,,,,,,,,,,,,,,,,,,71229,2,Body Sherd,Indeterminable,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/BC281C9E-7309-47D7-6501-3E7085D5EAE9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71229,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71229 (2),Hypocaust Tile,W,-,-,-,,,,,,,,,,,,,,,,,,,,,71229,2,Rim,Rounded,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/429F64B5-6D3A-4299-80D1-BB919DB14CA0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71229,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71229 (3),roof tile,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,71229,1,Rim,TB,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/D3C1C27A-45C4-4F9F-31D0-787996DEECDB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71229,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71229 (4),Jar,Gray,-,-,-,,,,,,,,,,,,,,,,,,,,,71229,1,Handle/Rim,Flaring,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/ADF8B349-4B2B-4672-7C63-E9B28CC87903,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71229,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71229 (5),Indeterminable,white,-,-,-,,,,,,,,,,,,,,,,,,,,,71229,1,Neck,Rounded,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/3C575196-6B3C-4319-0729-B8E697C29E3F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71229,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71229 (6),Jar,white,-,-,-,,,,,,,,,,,,,,,,,,,,,71229,5,Body Sherd,Indeterminable,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/8D58AE91-6301-427C-D6FB-E99266A65C8D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71229,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71229 (7),roof tile,white,-,-,-,,,,,,,,,,,,,,,,,,,,,71229,1,Rim,Flat,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/AA16EC73-59F2-47F9-AD6E-5B686234D479,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71229,"November 11, 2007, 3:00 pm","November 28, 2010, 9:14 pm",Small Find,71229 (8),Bowl,Self-same,Rouletting,-,-,,,,,,,,,,,,,,,,,,,,,71229,1,Rim,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/8F992D88-AF19-4C22-C2E3-269D1F64B15E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71229,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71229 (9),Bowl,Self-same,Rouletting,-,-,,,,,,,,,,,,,,,,,,,,,71229,1,Base,Ring,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/431344FC-BC45-4838-6E29-F26984C174D0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71232,"November 11, 2007, 3:00 pm","November 5, 2010, 3:20 pm",Small Find,71232 (1),Hypocaust Tile,-,-,-,-,,,,,,,,,,,,,,,,,,,,,71232,1,Rim,Rounded,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/E62E3912-5EA1-4C3D-2C5E-EF976804DC47,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71232,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71232 (10),Bowl,Gray,-,-,-,,,,,,,,,,,,,,,,,,,,,71232,1,Rim,Everted,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/AB5BF649-330D-4766-E528-52D30EDCE21D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71232,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71232 (11),Bowl,white,-,-,-,,,,,,,,,,,,,,,,,,,,,71232,1,Base,Ring,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/8A57BA35-F4B4-4E27-591F-22C0A4888D5D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71232,"November 11, 2007, 3:00 pm","October 19, 2010, 9:35 pm",Small Find,71232 (12),Bowl,Self-same,-,-,b,,,,,,,,,,,,,,,,,,,,,71232,1,Rim,Incurving,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/3264C058-FC74-4930-1FD3-1FFC4BE52C24,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71232,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71232 (13),Bowl,white,-,-,-,,,,,,,,,,,,,,,,,,,,,71232,1,handle,Indeterminable,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/E1D10B5C-BA17-4D12-74E3-1FA1F112A73C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71232,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71232 (14),Small Form,Gray,-,-,-,,,,,,,,,,,,,,,,,,,,,71232,1,Base,String-cut,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/A2B4A435-0225-4090-8EB0-B7B40695B7D7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71232,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71232 (15),Indeterminable,Gray,-,-,-,,,,,,,,,,,,,,,,,,,,,71232,1,Rim,Indeterminable,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/1559327A-A966-4B08-CC1A-8ADAF8A85945,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71232,"November 11, 2007, 3:00 pm","October 7, 2010, 6:29 pm",Small Find,71232 (16),Jug,white,-,-,-,,,,,,,,,,,,,,,,,,,,,71232,1,Rim,Flaring,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/A2FF9C93-BCAC-4242-42C5-217F5212F9C4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71232,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71232 (2),roof tile,white,-,-,-,,,,,,,,,,,,,,,,,,,,,71232,4,Rim,Raised Banded,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/852AB7F1-82D9-4171-3F6F-0D0B439F23F3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71232,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71232 (3),floor tile,white,-,-,-,,,,,,,,,,,,,,,,,,,,,71232,6,Body Sherd,Flat,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/64D56A18-40D6-4BA8-E8D7-C67A15D05369,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71232,"November 11, 2007, 3:00 pm","October 13, 2010, 9:18 am",Small Find,71232 (4),Indeterminable,white,rd,-,-,,,,,,,,,,,,,,,,,,,,,71232,1,Body Sherd,Indeterminable,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/4DFB52B5-5DC3-47C8-8174-1C6D96D13762,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71232,"November 11, 2007, 3:00 pm","November 2, 2010, 8:11 pm",Small Find,71232 (5),Figurine,-,-,-,-,,,,,,,,,,,,,,,,,,,,,71232,1,Rim,Squared-Off,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/187DE710-5E52-4259-6D02-ECE20A238DF0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71232,"November 11, 2007, 3:00 pm","October 12, 2010, 3:51 pm",Small Find,71232 (6),Jar/Jug,white,-,-,-,,,,,,,,,,,,,,,,,,,,,71232,10,Body Sherd,Indeterminable,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/B4664374-AC41-44AE-2DAF-3A6B75A7CC84,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71232,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71232 (7),Bowl,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,71232,1,Base,Ring,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/501F1346-7172-4881-5D2A-76593731B947,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71232,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71232 (8),Jug,white,-,-,-,,,,,,,,,,,,,,,,,,,,,71232,2,handle,-,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/A9A7E4E1-B045-40C0-73A5-DD079F68A831,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71232,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71232 (9),Bowl,Self-same,-,-,white,,,,,,,,,,,,,,,,,,,,,71232,1,Rim,Incurving,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/FCE4D1A5-E759-46FE-41D3-56396D8D4A74,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71235,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71235 (1),-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,71235,1,-,-,Shell,-,,,,,,,,,,,,,
http://opencontext.org/subjects/9E23A349-5149-4B05-3903-7B1D5BBBC845,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71236,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71236 (1),Mosaic,white,-,-,-,,,,,,,,,,,,,,,,,,,,,71236,1,Architectural Frag,Squared-Off,Stone,-,,,,,,,,,,,,,
http://opencontext.org/subjects/1F0197CF-EFA0-459E-BE29-E6AFC9199BC7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71236,"November 11, 2007, 3:00 pm","November 7, 2010, 5:17 am",Small Find,71236 (2),opus sectili,yellow,-,-,-,,,,,,,,,,,,,,,,,,,,,71236,1,Architectural Frag,Squared-Off,Stone,-,,,,,,,,,,,,,
http://opencontext.org/subjects/572A9D97-D194-48CD-C736-69E9B7DA4F01,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71238,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71238 (1),-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,71238,3,Indeterminable,-,Shell,-,,,,,,,,,,,,,
http://opencontext.org/subjects/0F9B3F8B-6EC4-4722-22B7-45E2E9490AB0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71239,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71239 (1),column decoration,,-,-,-,,,,,,,,,,,,,,,,,,,,,71239,1,Architectural Frag,Flat,Stucco/Plaster,-,,,,,,,,,,,,,
http://opencontext.org/subjects/79AFE845-70EE-41FF-B3C6-1CF82A6997B3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71245,"November 11, 2007, 3:00 pm","October 12, 2010, 3:51 pm",Small Find,71245 (1),roof tile,-,-,-,-,,,,,,,,,,,,,,,,,,,,,71245,1,Rim,Raised Banded,Pottery,-,,,,,,,,,,,,,
http://opencontext.org/subjects/C108936A-F297-4E6A-7F15-6E8AB59552B4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,Seq. 71245,"November 11, 2007, 3:00 pm","December 22, 2010, 12:24 pm",Small Find,71245 (10),Bowl,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,71245,1,Base,Ring,Pottery,-,,,,,,,,,,,,,
