﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/88512BD6-0293-4A03-E157-10CA03D8B988,SP108061 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108061,http://opencontext.org/subjects/36CEC4F2-74CA-4352-43DE-90D0002A4D48,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108061,ls,,Tan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7E2EA7B2-2484-4317-7867-2151EEFDBAB2,SP108061 (50),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108061,http://opencontext.org/subjects/36CEC4F2-74CA-4352-43DE-90D0002A4D48,30.328699111938498,35.4421005249023,,,1,Rim,SP108061,Jar,Incurving,Cream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A2AF9BFC-5DA5-49D4-1A74-6D082E52B578,SP108061 (51),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108061,http://opencontext.org/subjects/36CEC4F2-74CA-4352-43DE-90D0002A4D48,30.328699111938498,35.4421005249023,,,1,Rim,SP108061,Jar/Jug,Flaring,Tan,,,Excision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4404644A-0B6F-4349-2249-28EFCE7BF377,SP108061 (52),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108061,http://opencontext.org/subjects/36CEC4F2-74CA-4352-43DE-90D0002A4D48,30.328699111938498,35.4421005249023,,,1,Rim,SP108061,Jar,Plain Vertical,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/72D06DEA-7FED-46D6-09AA-1AA6F9576E7F,SP108061 (53),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108061,http://opencontext.org/subjects/36CEC4F2-74CA-4352-43DE-90D0002A4D48,30.328699111938498,35.4421005249023,,,1,Rim,SP108061,Jar,Flaring,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C9B7B6C7-9A83-488C-B61A-4FAA4DB1E6D6,SP108061 (54),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108061,http://opencontext.org/subjects/36CEC4F2-74CA-4352-43DE-90D0002A4D48,30.328699111938498,35.4421005249023,,,1,Rim,SP108061,Jar,Inverted,Tan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A6BA8BFB-2DA0-4C91-BD62-79CC7761B9F5,SP108061 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108061,http://opencontext.org/subjects/36CEC4F2-74CA-4352-43DE-90D0002A4D48,30.328699111938498,35.4421005249023,,,3,Body Sherd,SP108061,,,Cream,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/102C6EF6-BA89-45DD-1C6D-10EBD33A03FE,SP108061 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108061,http://opencontext.org/subjects/36CEC4F2-74CA-4352-43DE-90D0002A4D48,30.328699111938498,35.4421005249023,,,4,Body Sherd,SP108061,,,Self-same,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4AF86E6A-689E-4295-B4AF-50203889696B,SP108061 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108061,http://opencontext.org/subjects/36CEC4F2-74CA-4352-43DE-90D0002A4D48,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108061,Jar/Jug,,Self-same,,Islamic,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E4056121-ACD2-431D-6D58-51A1EFB14B3D,SP108061 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108061,http://opencontext.org/subjects/36CEC4F2-74CA-4352-43DE-90D0002A4D48,30.328699111938498,35.4421005249023,,,3,Body Sherd,SP108061,Plate,,Self-same,,Nabataean,,Acanthus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0B137787-45AE-46E2-C9AD-62B86A08620D,SP108065 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108065,http://opencontext.org/subjects/D2495E50-03F2-4B5B-3D76-B1750604CFD5,30.328699111938498,35.4421005249023,,,2,Body Sherd,SP108065,Jar/Jug,I,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9E75FC9F-63FC-4DF3-14C6-48D89B671988,SP108065 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108065,http://opencontext.org/subjects/D2495E50-03F2-4B5B-3D76-B1750604CFD5,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108065,Jar/Jug,be,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/749DE499-93AE-49F0-F415-33AD038AAE7A,SP108065 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108065,http://opencontext.org/subjects/D2495E50-03F2-4B5B-3D76-B1750604CFD5,30.328699111938498,35.4421005249023,,,1,Rim,SP108065,Jug,Flaring,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E9B7FC5C-A8B2-4B5B-B18A-C90E36E3C680,SP108065 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108065,http://opencontext.org/subjects/D2495E50-03F2-4B5B-3D76-B1750604CFD5,30.328699111938498,35.4421005249023,,,1,Rim,SP108065,Jar,Flaring,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/845F6389-AC04-435A-1F00-AD4B64A48D69,SP108066 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108066,http://opencontext.org/subjects/6E6E9B39-6BA9-4677-75D2-1BBEDE686872,30.328699111938498,35.4421005249023,,,1,Architectural Frag,SP108066,Tesserae,Flat,Gray,Stone,,,Marble,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F1D5878D-945C-4F92-402B-020F6BA77DEF,SP108067 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108067,http://opencontext.org/subjects/13AC81DC-E7C5-4860-2D2F-BFA5BA8D3ADE,30.328699111938498,35.4421005249023,,,4,,SP108067,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/040FFE09-A865-4FA8-78E9-296CA7B28E45,SP108073 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108073,http://opencontext.org/subjects/2546FB5E-F1CF-4C95-FBF6-78F1CFBE1C83,30.328699111938498,35.4421005249023,,,2,other,SP108073,other,Rounded,,Metal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/739689B4-98C3-4039-242D-466DD335686B,SP108074 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108074,http://opencontext.org/subjects/C4BE1AD4-237B-4D70-ED73-E0515681F087,30.328699111938498,35.4421005249023,,,2,,SP108074,,,,Shell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/94D7B5D9-0ABB-4E42-A3A6-0F5223718195,SP108078 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108078,http://opencontext.org/subjects/090E2EB9-4356-4B33-2232-282A1BB1B862,30.328699111938498,35.4421005249023,,,1,Architectural Frag,SP108078,Arch. Decoration,other,white,Stucco/Plaster,,,,m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3D73DA73-D946-42A2-064D-F9282FB09EBF,SP108078 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108078,http://opencontext.org/subjects/090E2EB9-4356-4B33-2232-282A1BB1B862,30.328699111938498,35.4421005249023,,,1,Architectural Frag,SP108078,wall decoration,Flat,white,Stucco/Plaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E238AC78-D65D-497C-10CE-20A0F3FF6CEF,SP108078 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108078,http://opencontext.org/subjects/090E2EB9-4356-4B33-2232-282A1BB1B862,30.328699111938498,35.4421005249023,,,1,Architectural Frag,SP108078,Arch. Decoration,abacus,white,Stucco/Plaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2A7A85BB-097C-4056-25DC-8255E11F1FB5,SP108078 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108078,http://opencontext.org/subjects/090E2EB9-4356-4B33-2232-282A1BB1B862,30.328699111938498,35.4421005249023,,,1,Architectural Frag,SP108078,CM,,white,Stucco/Plaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6E549028-773D-4D59-3C47-0EE8E8EB9D71,SP108079 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108079,http://opencontext.org/subjects/EDD47BB5-59BE-4632-BE65-731DDEB5EED0,30.328699111938498,35.4421005249023,,,1,,SP108079,,,,Shell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/391416BD-2DE8-46DF-BE9B-E6F1B0C1E4B1,SP108084 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108084,http://opencontext.org/subjects/F70F7468-69DA-44B9-7922-C616FEBF394E,30.328699111938498,35.4421005249023,,,11,Architectural Frag,SP108084,Tesserae,Squared-Off,white,Stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/21AB0EFB-D1F5-44B1-5C48-F6AE700B76D1,SP108090 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108090,http://opencontext.org/subjects/39E333B4-9FBD-4BE0-2753-020FC3C536FD,30.328699111938498,35.4421005249023,,,3,Body Sherd,SP108090,,,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/327CE3AE-8EF2-4CA4-3031-82D7B589B1B6,SP108090 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108090,http://opencontext.org/subjects/39E333B4-9FBD-4BE0-2753-020FC3C536FD,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108090,Plate,,Self-same,,Nabataean,,Acanthus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E2F3E1EF-CD3C-4FD3-E6C1-5D1368F5A6EA,SP108090 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108090,http://opencontext.org/subjects/39E333B4-9FBD-4BE0-2753-020FC3C536FD,30.328699111938498,35.4421005249023,,,1,Rim,SP108090,Jar,Flaring,Cream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/62386864-6AE7-4BF3-226E-4A948A5EFBE4,SP108090 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108090,http://opencontext.org/subjects/39E333B4-9FBD-4BE0-2753-020FC3C536FD,30.328699111938498,35.4421005249023,,,1,Rim,SP108090,Jar/Jug,Incurving,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6DDE0BE8-368B-4EDF-75D4-C8C2FB12A965,SP108090 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108090,http://opencontext.org/subjects/39E333B4-9FBD-4BE0-2753-020FC3C536FD,30.328699111938498,35.4421005249023,,,2,Rim,SP108090,Plate,Plain Vertical,Self-same,,Nabataean,,,Cream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3CD5179E-D5ED-45A8-D89B-6A1CF4349296,SP108090 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108090,http://opencontext.org/subjects/39E333B4-9FBD-4BE0-2753-020FC3C536FD,30.328699111938498,35.4421005249023,,,1,Rim,SP108090,Plate,Everted,Self-same,,Nabataean,,"DOTS, FILL",RB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6EA806D7-5656-4751-CEC5-00FF8071C764,SP108090 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108090,http://opencontext.org/subjects/39E333B4-9FBD-4BE0-2753-020FC3C536FD,30.328699111938498,35.4421005249023,,,1,Rim,SP108090,Plate,Incurving,Self-same,,Nabataean,,FEATHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BC7717A7-F205-4F9E-6C3B-E59CE4DE2B9B,SP108090 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108090,http://opencontext.org/subjects/39E333B4-9FBD-4BE0-2753-020FC3C536FD,30.328699111938498,35.4421005249023,,,1,Base,SP108090,Plate,Ring,Self-same,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4128DDDA-36F4-4488-6C90-5FBA8D958162,SP108090 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108090,http://opencontext.org/subjects/39E333B4-9FBD-4BE0-2753-020FC3C536FD,30.328699111938498,35.4421005249023,,,1,Base,SP108090,Indeterminable,Ring,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D2D3F254-4F7D-480F-92F7-C3E22FF4FE7F,SP108090 (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108090,http://opencontext.org/subjects/39E333B4-9FBD-4BE0-2753-020FC3C536FD,30.328699111938498,35.4421005249023,,,1,Base,SP108090,Plate,Ring,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5C8FBE0E-AA9F-4006-CE26-A111661B69E5,SP108090 (19),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108090,http://opencontext.org/subjects/39E333B4-9FBD-4BE0-2753-020FC3C536FD,30.328699111938498,35.4421005249023,,,2,Base,SP108090,Plate,Ring,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5047F59A-F3C5-4533-FCB5-8321743E84A3,SP108090 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108090,http://opencontext.org/subjects/39E333B4-9FBD-4BE0-2753-020FC3C536FD,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108090,Jar/Jug,,Gray,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/39A040DA-5B8C-48C2-6E01-4F4BD3C7BAAB,SP108090 (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108090,http://opencontext.org/subjects/39E333B4-9FBD-4BE0-2753-020FC3C536FD,30.328699111938498,35.4421005249023,,,1,handle,SP108090,Jar/Jug,Rounded,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/94349201-B0D2-4112-9B8A-E9FEAD0CA1A8,SP108090 (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108090,http://opencontext.org/subjects/39E333B4-9FBD-4BE0-2753-020FC3C536FD,30.328699111938498,35.4421005249023,,,2,handle,SP108090,Jar/Jug,Flat,Self-same,,,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6C32E6E8-CAD8-49B3-7043-70D46A7E5D91,SP108090 (22),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108090,http://opencontext.org/subjects/39E333B4-9FBD-4BE0-2753-020FC3C536FD,30.328699111938498,35.4421005249023,,,1,handle,SP108090,Jar/Jug,Flat,Cream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/844A6E6D-7FF9-4B4B-87AD-2D5A26C8187E,SP108090 (23),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108090,http://opencontext.org/subjects/39E333B4-9FBD-4BE0-2753-020FC3C536FD,30.328699111938498,35.4421005249023,,,2,handle,SP108090,Jar/Jug,Rounded,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/547F1840-6B56-4BC6-A169-87562A119C20,SP108090 (24),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108090,http://opencontext.org/subjects/39E333B4-9FBD-4BE0-2753-020FC3C536FD,30.328699111938498,35.4421005249023,,,1,Handle/Rim,SP108090,Jar,jg,Cream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2AE46979-3925-486B-566F-03B74D3A4F61,SP108090 (25),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108090,http://opencontext.org/subjects/39E333B4-9FBD-4BE0-2753-020FC3C536FD,30.328699111938498,35.4421005249023,,,1,Handle/Rim,SP108090,Jar,Pendant,Tan,,,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DA033708-0AF1-4BF7-C0AA-8A38587549B0,SP108090 (26),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108090,http://opencontext.org/subjects/39E333B4-9FBD-4BE0-2753-020FC3C536FD,30.328699111938498,35.4421005249023,,,1,Discus,SP108090,Lamp,Disc,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E107AD5E-0D9B-42CE-1B36-0526B9FE51C7,SP108090 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108090,http://opencontext.org/subjects/39E333B4-9FBD-4BE0-2753-020FC3C536FD,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108090,Jar/Jug,,Tan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/87FDAE9E-8E15-4475-07B7-C86431C0F1A2,SP108090 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108090,http://opencontext.org/subjects/39E333B4-9FBD-4BE0-2753-020FC3C536FD,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108090,Unguentarium,,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/343A6AEE-A709-42AB-5F9E-049CBCF16812,SP108090 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108090,http://opencontext.org/subjects/39E333B4-9FBD-4BE0-2753-020FC3C536FD,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108090,Plate,,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/503297BB-0412-48C8-210D-60E1297FB45B,SP108090 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 5,Seq. SP108090,http://opencontext.org/subjects/39E333B4-9FBD-4BE0-2753-020FC3C536FD,30.328699111938498,35.4421005249023,,,2,Body Sherd,SP108090,Plate,,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
