Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Display Date,Culture Number,Drawing Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Volume,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/C84C37C7-60DA-4B96-B5D7-6EF37F5B5E55,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 2,Seq. 52527,"November 11, 2007, 3:00 pm","October 9, 2010, 4:08 am",Small Find,52527 (27),rd,Brown,Ribbing,,,,,,,,,,,,,,,,,,,,,,,52527,1,Base,Rounded,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C84E97A0-3D44-426D-2755-CFAD006E71BA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 11,Seq. 37118,"November 11, 2007, 3:00 pm","December 22, 2010, 11:58 am",Small Find,37118 (1),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,37118,3,Indeterminable,Indeterminable,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/C84FD9BC-7130-4E88-043D-F30B34103880,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,Seq. 102638,"November 11, 2007, 3:00 pm","October 9, 2010, 8:42 pm",Small Find,102638 (6),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,102638,1,Body Sherd,Indeterminable,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8513B26-983F-46C8-36DD-EC9913137233,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 15,Seq. 42058,"November 11, 2007, 3:00 pm","December 22, 2010, 12:00 pm",Small Find,42058 (16),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,42058,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/C8569621-BE20-4C5B-9D81-9D04FF97B1C2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 100,Seq. 06501,"November 11, 2007, 3:00 pm","October 9, 2010, 4:05 pm",Small Find,06501 (25),Cooking pot,white,,,,,,,,,,,,,,,,,,,,,,,,6501,41,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8575094-DB8D-4207-6E39-B3582B5B2F33,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 122,Locus 6,Seq. 122030,"November 11, 2007, 3:00 pm","December 21, 2010, 11:49 am",Small Find,122030 (2),,Gray,Ribbing,,,,,,,,,,,,,,,,,,,,,,,122030,7,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C85BEDDC-9CFB-4215-92BC-CED04410BB21,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 11,Seq. 37098,"November 11, 2007, 3:00 pm","October 22, 2010, 12:07 am",Small Find,37098 (9),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,37098,3,Rim,Raised Banded,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/C85FA0A9-290D-4CD8-6D6D-278D6219A0DB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 13,Seq. 16136B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:33 am",Small Find,16136B (4),floor tile,,,,,,,,,,,,,,,,,,,,,,,,,16136B,4,Architectural Frag,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/C866289B-3C24-473F-5648-5F4B98630ABA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 39,Seq. 5164,"November 11, 2007, 3:00 pm","December 22, 2010, 12:07 pm",Small Find,5164 (1),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,5164,6,Architectural Frag,Rounded,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/C867B85C-024B-44E1-CEFD-E3B17C6B3215,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52314,"November 11, 2007, 3:00 pm","December 22, 2010, 12:13 pm",Small Find,52314 (11),Jar/Jug,Salmon,Ribbing,,,,,,,,,,,,,,,,,,,,,,,52314,1,Handle/Neck/Rim,Plain Vertical,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C86C7690-D109-4B77-709B-96E346D41FD6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52179,"November 11, 2007, 3:00 pm","December 22, 2010, 12:11 pm",Small Find,52179 (68),Bowl,yellow,,,,,,,,,,,,,,,,,,,,,,,,52179,1,Rim,Plain Vertical,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8705A0A-CE9A-4BAC-ECFA-728E921A1905,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 41,Seq. 5276,"November 11, 2007, 3:00 pm","December 22, 2010, 12:20 pm",Small Find,5276 (3),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,5276,5,Architectural Frag,Raised Banded,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/C871EEC7-6BC0-4951-75FE-CD3069EECCF8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 25,Seq. 52583,"November 11, 2007, 3:00 pm","December 22, 2010, 12:18 pm",Small Find,52583 (1),,,,,,,,,,,,,,,,,,,,,,,,,,52583,1,,,Shell,,,,,,,,,,,,,,
http://opencontext.org/subjects/C877B185-1433-4D06-C01C-6D26C4BDBFF0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 21,,"November 11, 2007, 3:00 pm","October 7, 2010, 6:23 pm",Small Find,1-L-13(1401),,,,,,7,VII,,2001,Wierdness,,,"Catalogued in 2006, found in cave.   Left there after the catalog was closed.",1-L-13,8,13,Slipper lamp,,1.95,8-VIII,4,,7.5YR7/1 light gray,VII,,79384,,,,Ceramic,Byzantine,Fair,Lamp,"Nearly complete small slipper lamp.  Half volutes on broken nozzle, spout missing.   Ridging around shoulder.   Raised base ring.  Vestigial knob handle.",4.7,24.5,,,,5.94,,2.22,2001,
http://opencontext.org/subjects/C87A6F33-62B4-4EAB-71B8-A12A39DD24AE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 13,Seq. 20112,"November 11, 2007, 3:00 pm","December 22, 2010, 11:42 am",Small Find,20112 (1),,white,,,,,,,,,,,,,,,,,,,,,,,,20112,1,,,Bone,,,,,,,,,,,,,,
http://opencontext.org/subjects/C888B590-8C92-4DED-10BC-90EA28A968C5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 36,Locus 4,Seq. 36040,"November 11, 2007, 3:00 pm","December 22, 2010, 11:54 am",Small Find,36040 (23),Plate,,,,,,,,,,,,,,,,,,,,,,,,,36040,1,Body Sherd,Flat,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/C8934F96-214F-4AB4-713D-5969A9E9C16D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52445,"November 11, 2007, 3:00 pm","December 22, 2010, 12:16 pm",Small Find,52445 (9),Jar/Jug,Salmon,,,,,,,,,,,,,,,,,,,,,,,,52445,1,Handle/Neck/Rim,Indeterminable,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C897561C-CAA4-4B42-9EE5-F377FDE7C869,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 12,Seq. 126392,"November 11, 2007, 3:00 pm","October 9, 2010, 7:58 am",Small Find,126392 (40),Jar/Jug,Self-same,,,,,,,,,,,,,,,,,,,,,,,,126392,1,handle,Twisted,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8990D91-0C12-4A28-0CA7-35B8DA339CFF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52003,"November 11, 2007, 3:00 pm","December 22, 2010, 12:07 pm",Small Find,52003 (27),Indeterminable,Gray,,,,,,,,,,,,,,,,,,,,,,,,52003,1,Base,Rounded,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C89D1BEB-FFCC-47D2-B199-6DEAD0D36CB0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 53,Seq. 5300,"November 11, 2007, 3:00 pm","October 8, 2010, 11:55 pm",Small Find,5300 (11),,Salmon,Ribbing,,,,,,,,,,,,,,,,,,,,,,,5300,3,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/C89F18A7-B840-411C-FA09-5B7B9EC266D1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 28,Locus 4,Seq. 28040,"November 11, 2007, 3:00 pm","December 22, 2010, 11:47 am",Small Find,28040 (4),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,28040,1,handle,Indeterminable,Pottery,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/C8A317C7-3275-4D3C-BA57-E475D3595AA3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52460,"November 11, 2007, 3:00 pm","December 22, 2010, 12:16 pm",Small Find,52460 (33),Indeterminable,Brown,Ribbing,,,,,,,,,,,,,,,,,,,,,,,52460,1,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8A721F5-939A-47D4-EBB8-F5D257737CA4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 21,Seq. 20162B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:43 am",Small Find,20162B (7),,,,,,,,,,,,,,,,,,,,,,,,,,20162B,2,Body Sherd,Everted,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8A7B713-8E6E-48AB-D626-8D09FEBF4798,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 24,Locus 6,Seq. 24203,"November 11, 2007, 3:00 pm","December 22, 2010, 11:46 am",Small Find,24203 (1),,,,,,,,,,,,,,,,,,,,,,,,,,24203,5,Architectural Frag,Squared-Off,Stone,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/C8AEEED5-542F-4005-EB2C-C7F0DE6BC2BC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52080,"November 11, 2007, 3:00 pm","December 22, 2010, 12:09 pm",Small Find,52080 (1),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,52080,58,Construction Mat,Flat,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8B01471-10A6-4816-B5BB-03B44E077586,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 43,Locus 1,Seq. 43011,"November 11, 2007, 3:00 pm","December 22, 2010, 12:04 pm",Small Find,43011 (2),Indeterminable,white,Ribbing,,,,,,,,,,,,,,,,,,,,,,,43011,1,Handle/Rim,Ovoid,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8B04778-94AF-4AAF-3A32-F446416ABC1D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 1,Seq. 20018,"November 11, 2007, 3:00 pm","December 22, 2010, 11:39 am",Small Find,20018 (22),Indeterminable,Brown,,,,,,,,,,,,,,,,,,,,,,,,20018,1,Rim,T-Shaped,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/C8B447D2-60B4-4D90-60DA-5A91914A9729,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 11,Seq. 37116,"November 11, 2007, 3:00 pm","December 22, 2010, 11:58 am",Small Find,37116 (32),Small Form,,,,,,,,,,,,,,,,,,,,,,,,,37116,1,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/C8B4F56B-230F-4567-C941-6F510725A30C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52290,"November 11, 2007, 3:00 pm","December 22, 2010, 12:13 pm",Small Find,52290 (71),Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,52290,13,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8B58F2E-8235-4A4A-A56B-F0057F5F21D2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 8,Seq. 37049,"November 11, 2007, 3:00 pm","December 22, 2010, 11:56 am",Small Find,37049 (13),Jar/Jug,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,37049,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/C8BF7A25-41BB-4A9B-D2C8-D5880516A68F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 122,Locus 12,Seq. 122120,"November 11, 2007, 3:00 pm","December 21, 2010, 11:51 am",Small Find,122120 (1),,,,,,,,,,,,,,,,,,,,,,,,,,122120,1,,Flat,Glass/Glass Slag,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8C17AAB-91F3-4FFE-4E59-345C4FEBFEFB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 122,Locus 12,Seq. 122082,"November 11, 2007, 3:00 pm","December 21, 2010, 11:50 am",Small Find,122082 (36),,Tan,Incision,,,,,,,,,,,,,,,,,,,,,,,122082,1,Rim,Inverted,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8C5E70F-2A2F-4D83-6F6B-1EEE55258F6E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 15,Seq. 127398,"November 11, 2007, 3:00 pm","October 14, 2010, 5:09 pm",Small Find,127398 (16),Lamp,Self-same,m,rays,,,,,,,,,,,,,,,,,,,,,,127398,2,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8CA7E0D-A902-4B20-293C-3339C4918FD1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52460,"November 11, 2007, 3:00 pm","October 22, 2010, 9:08 am",Small Find,52460 (34),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,52460,1,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8CCA19A-AE98-4015-BC12-7D15CACDD2C1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52023,"November 11, 2007, 3:00 pm","December 22, 2010, 12:08 pm",Small Find,52023 (71),Small Form,,,,,,,,,,,,,,,,,,,,,,,,,52023,4,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8D1CA42-EB0E-4237-8B36-85DE231FC7BC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 9,Seq. 16157F,"November 11, 2007, 3:00 pm","December 22, 2010, 11:34 am",Small Find,16157F (17),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,16157F,5,Base,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/C8DBB6F6-F8BD-4A6B-0D8F-A2FA46C0A890,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52322,"November 11, 2007, 3:00 pm","December 22, 2010, 12:14 pm",Small Find,52322 (4),Indeterminable,yellow,,,,,,,,,,,,,,,,,,,,,,,,52322,1,Base,Ring,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8ECB000-2439-4854-06DB-1116E55F0476,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52420,"November 11, 2007, 3:00 pm","December 22, 2010, 12:16 pm",Small Find,52420 (16),Indeterminable,Tan,,,,,,,,,,,,,,,,,,,,,,,,52420,1,Base,IRG,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8F0345D-304E-4066-4D0A-CF62AF8CA50E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 12,Seq. 126285,"November 11, 2007, 3:00 pm","November 5, 2010, 9:38 pm",Small Find,126285 (20),,Gray,,,,,,,,,,,,,,,,,,,,,,,,126285,5,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8F4C485-BDF8-498E-F42C-582B37329125,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 14,Seq. 16178A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:35 am",Small Find,16178A (29),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,16178A,1,Base,R,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/C8F73821-4DC9-4132-A492-AA7DD3AC8BD5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 4,Seq. 37030,"November 11, 2007, 3:00 pm","December 22, 2010, 11:56 am",Small Find,37030 (46),Bowl,Salmon,,,,,,,,,,,,,,,,,,,,,,,,37030,1,Rim,Everted,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/C8F8D47F-50BC-47F2-A688-633BFCBEE19A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 22,Seq. 20192,"November 11, 2007, 3:00 pm","December 22, 2010, 11:44 am",Small Find,20192 (9),Cooking pot,Gray,Ribbing,,,,,,,,,,,,,,,,,,,,,,,20192,29,Body Sherd,Incurving,Pottery,R,,,,,,,,,,,,,
http://opencontext.org/subjects/C8FDD5D7-A985-46D2-330E-4E470A458827,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 22,Seq. 17180,"November 11, 2007, 3:00 pm","December 22, 2010, 11:38 am",Small Find,17180 (4),Jar/Jug,white,Ribbing,,,,,,,,,,,,,,,,,,,,,,,17180,4,Body Sherd,,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8FDFDB8-EA47-40CE-36D2-62EB67EFE772,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 16,Seq. 126578,"November 11, 2007, 3:00 pm","December 22, 2010, 11:25 am",Small Find,126578 (35),Bowl,Self-same,Rouletting,,,,,,,,,,,,,,,,,,,,,,,126578,1,Base,Ring,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C9020DB4-F61A-452D-A3A6-C6A4653AAD56,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 122,Locus 5,Seq. 122071,"November 11, 2007, 3:00 pm","December 21, 2010, 11:49 am",Small Find,122071 (11),,Red,Ribbing,,,,,,,,,,,,,,,,,,,,,,,122071,1,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C906C9E3-BC71-467E-CE17-FD10F8F0DA90,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 26,Seq. 17503,"November 11, 2007, 3:00 pm","November 23, 2010, 7:41 am",Small Find,17503 (12),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,17503,5,Body Sherd,,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/C90D1455-998D-4E1C-FD69-B2E8F4BFD13D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 100,Seq. 06501,"November 11, 2007, 3:00 pm","October 9, 2010, 4:05 pm",Small Find,06501 (33),Cooking pot,white,Ribbing,,,,,,,,,,,,,,,,,,,,,,,6501,7,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C9126552-4489-407F-2EFC-8D0F02AD0BA4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52428,"November 11, 2007, 3:00 pm","December 22, 2010, 12:16 pm",Small Find,52428 (10),Jar/Jug,Tan,,,,,,,,,,,,,,,,,,,,,,,,52428,1,Handle/Neck,Ovoid,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C91AC5B1-98ED-4B04-8E0F-F4FDED64FE31,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 24,Locus 14,Seq. 140062,"November 11, 2007, 3:00 pm","December 22, 2010, 11:29 am",Small Find,140062 (9),Plate,Brown,,,,,,,,,,,,,,,,,,,,,,,,140062,1,Rim,Flaring,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/C9213F0E-FE98-483D-098F-F71480827FE8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 16,Seq. 126185,"November 11, 2007, 3:00 pm","November 22, 2010, 4:39 am",Small Find,126185 (2),,white,,,,,,,,,,,,,,,,,,,,,,,,126185,1,Rim,Rounded,Glass/Glass Slag,,,,,,,,,,,,,,
http://opencontext.org/subjects/C9297FE9-C4EC-4946-6478-5939511A2492,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52055,"November 11, 2007, 3:00 pm","December 22, 2010, 12:09 pm",Small Find,52055 (40),Cooking pot,Tan,,,,,,,,,,,,,,,,,,,,,,,,52055,1,Rim,Pendant,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C92B185C-FB9B-4863-DB24-34EA2B0B9737,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 13,Seq. 16148B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:33 am",Small Find,16148B (5),Large Store Ves.,white,,,,,,,,,,,,,,,,,,,,,,,,16148B,1,handle,Unknown,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/C9361995-5E30-4072-2671-0D4BD98877E9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 8,Seq. 37049,"November 11, 2007, 3:00 pm","December 22, 2010, 11:56 am",Small Find,37049 (34),Bowl,white,,,,,,,,,,,,,,,,,,,,,,,,37049,1,Base,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/C937788D-AAAF-4637-8BD5-D05C5CFEBC3C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 1,Seq. 126289,"November 11, 2007, 3:00 pm","December 22, 2010, 11:25 am",Small Find,126289 (3),CM,Gray,,,,,,,,,,,,,,,,,,,,,,,,126289,22,Architectural Frag,,Stucco/Plaster,,,,,,,,,,,,,,
http://opencontext.org/subjects/C937D158-D01D-4ED7-21AA-2278E9BD2FF2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 17,Seq. 42219,"November 11, 2007, 3:00 pm","December 22, 2010, 12:03 pm",Small Find,42219 (12),Indeterminable,yellow,,,,,,,,,,,,,,,,,,,,,,,,42219,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/C93C4A66-93D3-480C-A020-98C09539F61E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 13,Seq. 37112,"November 11, 2007, 3:00 pm","November 22, 2010, 10:25 pm",Small Find,37112 (1),,,,,,,,,,,,,,,,,,,,,,,,,,37112,1,,,Bone,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/C94260A4-7F97-4BAB-4AF0-069F58491188,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 16,Seq. 126578,"November 11, 2007, 3:00 pm","December 22, 2010, 11:25 am",Small Find,126578 (17),,Off-White,,,,,,,,,,,,,,,,,,,,,,,,126578,5,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C952E370-6A33-4817-37E7-3F0B7C98B998,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52200,"November 11, 2007, 3:00 pm","December 22, 2010, 12:12 pm",Small Find,52200 (23),Jar/Jug,Salmon,,,,,,,,,,,,,,,,,,,,,,,,52200,1,Handle/Neck/Rim,Flat,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C95A7B51-F722-4209-4060-B9B8ED84B403,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 4,Seq. 16033A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:30 am",Small Find,16033A (18),Small Form,Indeterminable,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16033A,1,Neck,Indeterminable,Pottery,R,,,,,,,,,,,,,
http://opencontext.org/subjects/C96D2460-7F13-4A1C-202E-0AEC143FE461,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 4,,"November 11, 2007, 3:00 pm","October 8, 2010, 2:20 pm",Small Find,96-L-36(336),,,,,,0,7,,1996,Wierdness,,96-L-36,Container - P-8,96-L-36,27,36,spout/base,,,27-VII,1,,10YR  7/2 light grey,VII,,37030,,,,Ceramic,Hellenistic,Fair,Lamp fragments,"Two separate pieces.   One an elongated spout, the second a quadrant of a ring base and upper shoulder.    Reddish clay covered with black slip",,25,Dimensions of base = 0.42 cm. thick.6.0 cm. diameter (speculative from chart),,,5.03,1.71,,1996,
