Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Small Find / DT number,Internal Find Number,Artifact Name,Mass (g),Cat_arabic_month,Cat Month,Year (text),Cat Type Full,Day,Label,Frame,Cat ID,Cat Number,Diagnostic,Display Date,Culture Number,Roll,Filling Hole Diameter,Munsell,Month,Bottom (m),Definition,Top (m),Overlies,Stage Description,Underlies,Architectural or Soil Locus?,Phase Description,Material,Disposition,Dimension Notes,Description,Subjects and Themes,Weight (g),Object ID,Object,Sequence,Object Name,Collection,General Description,Completeness,Decoration,Condition,Diameter (cm),Excav. Ceramic Serial #,Conservation Condition,Category Type,Catalog Type,Primary Location,Object Sub-category,Publication Notes,Manufacture,Conservation Notes,Width (cm),Cultural Period,Early Date (BCE),Late Date (BCE),Exc. Object ID,Provenance,Occupation Level,Old Museum ID,Photo Number,Stratum,Size,Location,Height (cm),Ceramic Fabric,Diameter,Width,Thickness,Height,Weight,Find Date,Registration Date,notes
http://opencontext.org/subjects/15310_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Bekir Gürdil",Turkey,Domuztepe,I,Lot 606,,"February 28, 2006, 3:00 pm","October 7, 2010, 10:33 pm",Small Find,DT# 263,263,67,Spindle Whorl,0,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/08/11,1996/08/28,
http://opencontext.org/subjects/15315_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Richard G. Lesure",Turkey,Domuztepe,III,Lot 1017,,"February 28, 2006, 3:00 pm","October 7, 2010, 4:45 pm",Small Find,DT# 268,268,13,Spindle Whorl,26,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/08/13,1996/08/29,
http://opencontext.org/subjects/15353_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Perry Johnson",Turkey,Domuztepe,I,Lot 586,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:11 pm",Small Find,DT# 306,306,63,Spindle Whorl,10,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/08/26,1996/09/04,
http://opencontext.org/subjects/15354_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Lynn Swartz",Turkey,Domuztepe,I,Lot 641,,"February 28, 2006, 3:00 pm","October 7, 2010, 6:09 pm",Small Find,DT# 307,307,102,Spindle Whorl,16,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/08/19,1996/09/04,
http://opencontext.org/subjects/15356_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter",Turkey,Domuztepe,Survey,Lot 499,,"February 28, 2006, 3:00 pm","October 7, 2010, 11:14 pm",Small Find,DT# 309,309,,Spindle Whorl,20,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/09/04,
http://opencontext.org/subjects/15365_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Perry Johnson",Turkey,Domuztepe,I,Lot 646,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:11 pm",Small Find,DT# 318,318,109,Spindle Whorl,6,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/08/20,1996/09/07,
http://opencontext.org/subjects/15464_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Andrew Shaw",Turkey,Domuztepe,II,Lot 799,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:07 pm",Small Find,DT# 420,420,,Spindle Whorl,10,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/08/14,1996/09/12,
http://opencontext.org/subjects/15472_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Richard G. Lesure",Turkey,Domuztepe,III,Lot 1008,,"February 28, 2006, 3:00 pm","October 7, 2010, 4:45 pm",Small Find,DT# 428,428,2,Spindle Whorl,4,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/08/12,1996/09/12,
http://opencontext.org/subjects/15474_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Andrew Shaw",Turkey,Domuztepe,II,Lot 799,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:07 pm",Small Find,DT# 430,430,,Spindle Whorl,10,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/08/14,1996/09/12,
http://opencontext.org/subjects/15476_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter",Turkey,Domuztepe,Survey,Lot 44,,"February 28, 2006, 3:00 pm","October 7, 2010, 9:14 pm",Small Find,DT# 432,432,,Spindle Whorl,10,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995/09/09,1996/09/12,
http://opencontext.org/subjects/15498_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter",Turkey,Domuztepe,Survey,Lot 99,,"February 28, 2006, 3:00 pm","October 7, 2010, 11:14 pm",Small Find,DT# 17,17,1,Spindle Whorl,0,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Marash Mus. study,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995/08/30,
http://opencontext.org/subjects/15571_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Lynn Swartz",Turkey,Domuztepe,I,Lot 516,,"February 28, 2006, 3:00 pm","October 7, 2010, 6:09 pm",Small Find,DT# 90,90,7,Spindle Whorl,0,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Marash Mus. study,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995/09/04,1995/09/09,
http://opencontext.org/subjects/15572_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Lynn Swartz",Turkey,Domuztepe,I,Lot 523,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:11 pm",Small Find,DT# 91,91,10,Spindle Whorl,0,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Marash Mus. study,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995/09/05,1995/09/09,
http://opencontext.org/subjects/15625_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter",Turkey,Domuztepe,II,Lot 704,,"February 28, 2006, 3:00 pm","January 22, 2011, 2:18 am",Small Find,DT# 144,144,7,Spindle Whorl,0,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995/09/05,1995/09/12,
http://opencontext.org/subjects/15655_DT_Spatial,Domuztepe Excavations,,Turkey,Domuztepe,Stray,Stray Finds,,"February 28, 2006, 3:00 pm","October 7, 2010, 9:01 pm",Small Find,DT# 174,174,,Spindle Whorl,0,,,,,,,,,,,,,,,,,,,,,,,,,Basalt,Marash Mus. invent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995/09/20,1995/09/20,
http://opencontext.org/subjects/15828_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Eric Martin Breul",Turkey,Domuztepe,I,Lot 2777,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:44 pm",Small Find,DT# 2336,2336,151,Spindle Whorl ?,26,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1999/09/04,2000/08/13,
http://opencontext.org/subjects/15829_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Peter Robinson",Turkey,Domuztepe,I,Lot 2721,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:11 pm",Small Find,DT# 2337,2337,21,Spindle Whorl,35,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1999/08/24,2000/08/13,
http://opencontext.org/subjects/15830_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Eric Martin Breul",Turkey,Domuztepe,I,Lot 2528,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:43 pm",Small Find,DT# 2338,2338,129,Spindle Whorl,6.7,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1999/08/31,2000/08/13,
http://opencontext.org/subjects/15831_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Dave Wengrow",Turkey,Domuztepe,I,Lot 2477,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:11 pm",Small Find,DT# 2339,2339,42,Spindle Whorl,0.61,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1999/08/03,2000/08/13,
http://opencontext.org/subjects/15832_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Ben Newton",Turkey,Domuztepe,I,Lot 2597,,"February 28, 2006, 3:00 pm","October 7, 2010, 4:18 pm",Small Find,DT# 2340,2340,78,Spindle Whorl,4.8,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1999/08/25,2000/08/13,
http://opencontext.org/subjects/15833_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Ben Newton",Turkey,Domuztepe,I,Lot 2597,,"February 28, 2006, 3:00 pm","October 7, 2010, 4:18 pm",Small Find,DT# 2341,2341,77,Spindle Whorl,2.2,,,,,,,,,,,,,,,,,,,,,,,,,Compressed clay?,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1999/08/25,2000/08/13,
http://opencontext.org/subjects/15839_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Jessica Redford Hoele",Turkey,Domuztepe,I,Lot 2502,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:34 pm",Small Find,DT# 2348,2348,35,Disc,6.6,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1999/07/31,2000/08/13,
http://opencontext.org/subjects/15840_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Jessica Redford Hoele",Turkey,Domuztepe,I,Lot 2452,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:34 pm",Small Find,DT# 2349,2349,,Spindle Whorl,6.3,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1999/07/27,2000/08/14,
http://opencontext.org/subjects/15842_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Çigdem Eissenstat",Turkey,Domuztepe,I,Lot 2511,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:00 pm",Small Find,DT# 2352,2352,6,Spindle Whorl,15.2,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1999/08/01,2000/08/14,
http://opencontext.org/subjects/15843_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Peter Robinson",Turkey,Domuztepe,I,Lot 2722,,"February 28, 2006, 3:00 pm","October 7, 2010, 9:22 pm",Small Find,DT# 2353,2353,33,Spindle Whorl,26.1,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000/08/28,2000/08/14,
http://opencontext.org/subjects/15849_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, MS",Turkey,Domuztepe,I,Lot 2458,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:44 pm",Small Find,DT# 2361,2361,38,Spindle Whorl,7.5,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1999/07/28,2000/08/14,
http://opencontext.org/subjects/15850_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Ellen Belcher",Turkey,Domuztepe,I,Lot 2612,,"February 28, 2006, 3:00 pm","October 7, 2010, 8:53 pm",Small Find,DT# 2362,2362,,Spindle Whorl,11.1,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1999/08/15,2000/08/14,
http://opencontext.org/subjects/15851_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Jessica Redford Hoele",Turkey,Domuztepe,I,Lot 2708,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:34 pm",Small Find,DT# 2363,2363,174,Spindle Whorl,7.4,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1999/08/16,2000/08/14,
http://opencontext.org/subjects/15906_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter",Turkey,Domuztepe,Survey,Lot 499,,"February 28, 2006, 3:00 pm","October 7, 2010, 9:14 pm",Small Find,DT# 2427,2427,,Spindle Whorl,18.3,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000/08/20,
http://opencontext.org/subjects/16355_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Perry Johnson",Turkey,Domuztepe,I,Lot 586,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:12 pm",Small Find,DT# 2891,2891,63,Disc or spindle whorl,10,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/08/26,2000/09/02,
http://opencontext.org/subjects/16667_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, YN",Turkey,Domuztepe,Survey,Lot 499,,"February 28, 2006, 3:00 pm","October 7, 2010, 4:56 pm",Small Find,DT# 3580,3580,,Spindle Whorl ?,3,,,,,,,,,,,,,,,,,,,,,,,,,Bone ?,Marash Mus. invent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2002/08/20,2002/08/28,
http://opencontext.org/subjects/16680_DT_Spatial,Domuztepe Excavations,,Turkey,Domuztepe,Stray,Stray Finds,,"February 28, 2006, 3:00 pm","October 7, 2010, 9:14 pm",Small Find,DT# 3912,3912,,Spindle Whorl,7,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003/09/07,
http://opencontext.org/subjects/20386784-9B9C-49B4-F8AE-6627EAC94C59,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 8,"November 11, 2007, 3:00 pm","October 7, 2010, 9:08 pm",Small Find,4-B-13(1425),,,,,7,VII,2004,Bones,23,4-B-13,,,13,Spindle whorl,23-VI,6,,,,VI,,,,,,,,,Bone,,Interior diameter:  0.75 cm.,Half of a bone spindle whorl.,,,,Spindle whorl,SP94037,,,,,,Poor,,,,,,,,,,,,,,,,,,,,,,,,,2.88,,0.56,,2.3,,,
http://opencontext.org/subjects/21369C58-EFF9-46F9-BF32-39931AA3A6D5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 20,"November 11, 2007, 3:00 pm","October 14, 2010, 11:26 pm",Small Find,5-B-1(1676),,,,,0,,2005,Bones,2,5-B-1,,,1,Spindle whorl,2-VII,6,,,,VII,,,,,,,,,Bone,,,Half a spindle whorl.,,,,Spindle whorl,SP104031,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,2.55,,,,0.9,,,
http://opencontext.org/subjects/2AC829A6-0573-44CE-EBE6-EE241EC05552,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 5:18 pm",Small Find,97-S-4(515),,,,,7,VII,1997,Stone,29,97-S-4,15,97-S-4,4,Spindle whorl,29-vi,6,37,,,VI,,,,,,,,,Limestone,,Diameter of central hole:  0.51 cm.,"Worn spindle whorl with an encircling, incised line around central hole",,,,Spindle whorl,44020,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,2.79,,,,,,,
http://opencontext.org/subjects/2DCD75C3-19A5-42A6-A6F7-0B3D92B549A5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 33,Locus unknown,"November 11, 2007, 3:00 pm","October 7, 2010, 9:08 pm",Small Find,96-S-10(262),,,,,7,VII,1996,Stone,6,96-S-10,,96-S-10,10,Spindle whorl,6-vii,6,,,7.5 7/3 pink,VII,,,,,,,,,Stone,,,"Stone spindle whorl with one hole in center, and two ridges around the border",,,,Spindle whorl,33004,,,,,,Good,,,,,,,,,,,,,,,,,,,,,,,,,3.3,,0.78,,,,,
http://opencontext.org/subjects/85264C49-C2E2-4621-8654-D93418BBD68E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 18A,Locus 3,"November 11, 2007, 3:00 pm","October 7, 2010, 5:04 pm",Small Find,97-S-2(513),,,,,7,VII,1997,Stone,16,97-S-2,17,97-S-2,2,Spindle whorl,16-VI,6,37,,,VI,,,,,,,,,Sandstone,,Diameter of hole:  0.66 cm,Well worn or eroded by weathering,,,,Spindle whorl,18A023,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,2.68,,,,,,,
http://opencontext.org/subjects/8960089F-91E4-40B9-CEC0-CD4A1E293889,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,"November 11, 2007, 3:00 pm","October 7, 2010, 5:18 pm",Small Find,97-S-3(514),,,,,7,VII,1997,Stone,3,97-S-3,16,97-S-3,3,Spindle whorl,3-VII,6,37,,,VII,,,,,,,,,Sandstone,,Diameter of hole 0.57 cm.,Half of a  worn spindle whorl.   Incised with a line bordering edge,,,,Spindle whorl,44045,,,,,,Broken,,,,,,,,,,,,,,,,,,,,,,,,,2.38,,,,,,,
http://opencontext.org/subjects/89F30C93-BECE-469D-6E60-A2627BFDCFDA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 21,"November 11, 2007, 3:00 pm","October 7, 2010, 9:08 pm",Small Find,1-S-15(955),,,,,8,VIII,2001,Stone,2,1-S-15,,,15,Spindle whorl,2-viii,6,,,,VII,,,,,,,,,Basalt,,0.37 cm inner center hole diameter,Small spindle whorl,,,,Spindle whorl,SP85156,,,,,,Good,,,,,,,,,,,,,,,,,,,,,,,,,,1.66,0.38,,2.1,,,
http://opencontext.org/subjects/A21029B7-567D-49FC-DAC5-10B1115A0338,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,"November 11, 2007, 3:00 pm","October 7, 2010, 4:12 pm",Small Find,2-B-3(1115),,,,,7,VII,2002,Bones,17,2-B-3,,,3,Bone disc,17-VII,6,,,,VII,,,,,,,,,Bone,,,Half of a bone spindle whorl.   It has a raised base ring and a depressed discus with a perforation in its center.,,,,Spindle whorl,89930,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,5.95,,,0.71,9.9,,,
http://opencontext.org/subjects/C1AB4DF5-3670-4B34-4E2F-63F22184F549,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 9,"November 11, 2007, 3:00 pm","October 7, 2010, 8:45 pm",Small Find,0-B-2(1223),,,,,7,VII,2000,Bones,11,0-B-2,,,2,Spindle whorl,11-VII,6,,,,VII,,,,,,,,,Bone,,Inner width of square hole:  0.52,Spindle whorl has a finished and unfinished side.   In the center is a square hole.   Around the edge on both sides is a faint ridge.,,,,Spindle whorl (2 pcs.),77102,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,3.45,,0.51,,7,,,
http://opencontext.org/subjects/C22AF61C-12AA-4302-135C-280110ED2FEB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,"November 11, 2007, 3:00 pm","October 7, 2010, 7:21 pm",Small Find,96-B-1(263),,,,,0,7,1996,Bones,20,96-B-1,,96-B-1,1,Spindle whorl,20-VI,6,,0.45,10YR 8/3,VI,,,,,,,,,Bone,,,Complete spindle whorl.,,,,Spindle whorl,18081,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,3.05,,0.68,,,,,
http://opencontext.org/subjects/C3BA4B3F-B8AF-43EA-F981-918342E3AA6E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 39,"November 11, 2007, 3:00 pm","October 7, 2010, 9:08 pm",Small Find,6-B-4(1768),,,,,7,VII,2006,Bones,24,6-B-4,,,4,Spindle whorl,24-VII,6,,,,VII,,,,,,,,,Bone,,Inner diameter 0.73,Small bone spindle whorl.,,,,Spindle whorl,127A006,,,,,,Good,,,,,,,,,,,,,,,,,,,,,,,,,2.96,,0.55,,7,,,
http://opencontext.org/subjects/C4289645-F35D-4EAE-7EF3-E35BF6217776,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 28,"November 11, 2007, 3:00 pm","October 7, 2010, 9:08 pm",Small Find,0-B-5(1226),,,,,7,VII,2000,Bones,13,0-B-5,,,5,Spindle whorl,13-VII,6,,,,VII,,,,,,,,,Bone,,Inner diameter of central hole:  0.58,"Small spindle whorl, flat on one side and unfinished.   On the finished side, there is a raised ring around the central round hole.",,,,Spindle whorl,71436,,,,,,Good,,,,,,,,,,,,,,,,,,,,,,,,,1.48,,0.71,,1.4,,,
http://opencontext.org/subjects/ECF27956-F708-47D9-80A6-4F20DC8EB143,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,"November 11, 2007, 3:00 pm","October 7, 2010, 4:12 pm",Small Find,2-B-6(1146),,,,,7,VII,2002,Bones,24,2-B-6,,,6,Spindle whorl,24-VII,6,,,,VII,,,,,,,,,Bone,,Perforation:  0.35 cm diameter,Polished spindle whorl with two concentric circles on the convex rim and a central perforation.,,,,Spindle whorl,94054,,,,,,Good,,,,,,,,,,,,,,,,,,,,,,,,,2.79,,,1.06,,,,
http://opencontext.org/subjects/EFF87B06-6E70-498A-96EF-6E5989845179,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 21,"November 11, 2007, 3:00 pm","October 7, 2010, 9:08 pm",Small Find,1-S-29(979),,,,,8,VIII,2001,Stone,2,1-S-29,,,29,Spindle whorl,2-viii,6,,,10YR7/4 very pale brown,VII,,,,,,,,,Limestone,,0.85 cm center hole diameter,Spindle whorl with three concentric ridges around the central hole.,,,,Spindle whorl,SP85153,,,,,,Good,,,,,,,,,,,,,,,,,,,,,,,,,2.65,,0.4,,3,,,
http://opencontext.org/subjects/5F748351-BC7E-4054-08F2-25A36BA381B2,Bade Museum,"Aaron Brody, Rebecca Hisiger",Palestinian Authority,Tell en-Nasbeh,Square AA25,Sub Room 318,,"February 16, 2010, 3:00 pm","January 24, 2011, 6:31 am",Small Find,B2009.1.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone (Unidentified),,Diameter of hole = 0.7 cm.,,Weaving and textiles,19.7,B2009.1.69,,,Whorl,Tell en-Nasbeh Collection,"Small gray stone spindle whorl with black and white inclusions. Dome-shaped on one side and flattened on the other. Hole bored through center. One large chip and several smaller ones on the edge of the flattened side. Concentric circles, possibly made by spinning, around the hole on the flattened side.",Whole,None,,3.1,0,Good,Stone,Archaeology,"Holbrook Hall, Pacific School of Religion",Stone -- Tool,"McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research. Wampler, J. C. 1947. Tell en-Nasbeh, Vol. II: The Pottery. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research.",Handmade,"Very good condition, only one large chip and several small chips on the edge of the flattened side. No repairs needed.",1.3,Iron I - Babylonian/Persian,1050,450,1677,No millimeter card found.,Sub II,x1,,,,,,,,,,,,,,
http://opencontext.org/subjects/9E41956B-217E-4E1E-D79F-824CDC3ED03C,Bade Museum,"Aaron Brody, Rebecca Hisiger",Palestinian Authority,Tell en-Nasbeh,Square AB14,Cistern 320,,"February 16, 2010, 3:00 pm","October 7, 2010, 4:19 pm",Small Find,B2009.1.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone (Unidentified),,Diameter of hole = 0.8 cm.,,Weaving and textiles,56.3,B2009.1.68,,,Whorl,Tell en-Nasbeh Collection,White stone spindle whorl. One dome-shaped side with the other side flattened. Hole bored through the center.,Whole,None,,4.2,0,Good,Stone,Archaeology,"Holbrook Hall, Pacific School of Religion",Stone -- Tool,"McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research. Wampler, J. C. 1947. Tell en-Nasbeh, Vol. II: The Pottery. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research.",Handmade,"Very good condition, several big chips around the flattened edge. No repairs needed.",2.4,Iron IIB - Iron IIC,800,600,x69,"Cistern 320 is not listed in the list of dated architectural structures in TEN II, thus no date can be ascertained. Update: in Zorn vol. 4 pg. 1444. Dates given in Zorn for original are incorrect? (mixed them up with Si320 likely).",II,,,,,,,,,,,,,,,
