Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Display Date,Culture Number,Drawing Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Volume,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/4101CD61-482B-4A76-E31B-19D9FC5D2B59,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98472,"November 11, 2007, 3:00 pm","October 13, 2010, 9:03 am",Small Find,98472 (3),floor tile,white,,,,,,,,,,,,,,,,,,,,,,,,98472,1,Architectural Frag,Flat,Stone,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/0F8F74A2-07C6-4AA3-DC38-F945ABD5B75C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98472,"November 11, 2007, 3:00 pm","October 7, 2010, 9:41 am",Small Find,98472 (4),floor tile,Cream,,,,,,,,,,,,,,,,,,,,,,,,98472,1,Architectural Frag,Flat,Stone,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/6AF1DA19-7C07-461E-C748-1A46C4B9785D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98472,"November 11, 2007, 3:00 pm","October 12, 2010, 10:17 pm",Small Find,98472 (5),wall tile,,,,,,,,,,,,,,,,,,,,,,,,,98472,1,Architectural Frag,Flat,Stone,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/14ADD449-613D-4E26-956A-360334A20061,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98472,"November 11, 2007, 3:00 pm","October 11, 2010, 4:38 pm",Small Find,98472 (6),Decorative,Gray,,,,,,,,,,,,,,,,,,,,,,,,98472,1,Architectural Frag,Flat,Stone,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/B0248D36-1DB9-4C54-8CE7-DDA93F67183A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98472,"November 11, 2007, 3:00 pm","October 11, 2010, 9:46 pm",Small Find,98472 (7),wall tile,Gray,,,,,,,,,,,,,,,,,,,,,,,,98472,1,Architectural Frag,Flat,Stone,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A3299E7B-FE26-4F9F-CAE3-F582D08A4F11,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98472,"November 11, 2007, 3:00 pm","October 8, 2010, 2:22 pm",Small Find,98472 (8),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,98472,3,Architectural Frag,Flat,Stone,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D54200F1-A778-4400-570C-810AC72458CA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98473,"November 11, 2007, 3:00 pm","October 12, 2010, 9:40 am",Small Find,98473 (1),,,,,,,,,,,,,,,,,,,,,,,,,,98473,14,,,Bone,,,,,,,,,,,,,,
http://opencontext.org/subjects/80B90747-2F82-41C7-CC76-854F073BD4A0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98474,"November 11, 2007, 3:00 pm","October 8, 2010, 10:22 am",Small Find,98474 (1),,,,,,,,,,,,,,,,,,,,,,,,,,98474,1,Body Sherd,,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/7C404A58-63E8-44BE-86FF-2D438ABED007,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98475,"November 11, 2007, 3:00 pm","October 13, 2010, 2:48 pm",Small Find,98475 (1),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,98475,1,Construction Mat,,Metal,,,,,,,,,,,,,,
http://opencontext.org/subjects/587210AE-7D8A-4D39-66CD-4D0922D19C3A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98476,"November 11, 2007, 3:00 pm","October 8, 2010, 12:15 pm",Small Find,98476 (1),Mosaic,Off-White,,,,,,,,,,,,,,,,,,,,,,,,98476,15,Architectural Frag,Squared-Off,Stone,Byzantine,,,,,,,,,,,,,
http://opencontext.org/subjects/DBA57338-A623-4970-3295-C41852D5948F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98477,"November 11, 2007, 3:00 pm","October 7, 2010, 2:44 am",Small Find,98477 (1),wall decoration,,,,,,,,,,,,,,,,,,,,,,,,,98477,3,Architectural Frag,Flat,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/C9FC385F-4714-4118-54F6-1EA2D7D584F9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98477,"November 11, 2007, 3:00 pm","October 19, 2010, 2:04 am",Small Find,98477 (2),column decoration,,,,Off-White,,,,,,,,,,,,,,,,,,,,,98477,5,Architectural Frag,ribbed,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/0352625D-8F30-49C4-798F-83588656C370,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98477,"November 11, 2007, 3:00 pm","October 7, 2010, 8:02 am",Small Find,98477 (3),,,,,,,,,,,,,,,,,,,,,,,,,,98477,2,Construction Mat,,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AB34714B-16AD-460B-0F4F-3F18A855440D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98478,"November 11, 2007, 3:00 pm","October 7, 2010, 11:40 pm",Small Find,98478 (1),,,,,,,,,,,,,,,,,,,,,,,,,,98478,1,,,Shell,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B0D57C2-4B25-4A8F-69E8-A073C9021D09,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98480,"November 11, 2007, 3:00 pm","October 13, 2010, 12:52 am",Small Find,98480 (1),roof tile,Self-same,,,white,,,,,,,,,,,,,,,,,,,,,98480,1,Architectural Frag,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/2883A9F1-D8D4-4469-B22D-A78D344D455E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98480,"November 11, 2007, 3:00 pm","October 8, 2010, 7:22 pm",Small Find,98480 (10),Small Form,Self-same,,,Off-White,,,,,,,,,,,,,,,,,,,,,98480,1,handle,Ovoid,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/5B1790E7-FDC8-406C-8B82-4AB849B08F87,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98480,"November 11, 2007, 3:00 pm","October 7, 2010, 2:45 am",Small Find,98480 (11),Bowl,Self-same,,,Off-White,,,,,,,,,,,,,,,,,,,,,98480,2,Rim,Plain Vertical,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/540447E8-1B0E-4363-672F-B85EA480F00C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98480,"November 11, 2007, 3:00 pm","October 13, 2010, 3:18 pm",Small Find,98480 (12),Bowl,Gray,,,,,,,,,,,,,,,,,,,,,,,,98480,1,Rim,Inverted,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/37898C66-3157-42A7-F85F-43262957F986,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98480,"November 11, 2007, 3:00 pm","October 9, 2010, 7:42 am",Small Find,98480 (13),,Self-same,,Acanthus,,,,,,,,,,,,,,,,,,,,,,98480,1,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/FCAA8338-42D9-421C-7E43-342C8807B1F4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98480,"November 11, 2007, 3:00 pm","October 17, 2010, 11:18 am",Small Find,98480 (14),Bowl,Self-same,,,white,,,,,,,,,,,,,,,,,,,,,98480,1,Rim,Inverted,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/6AC12CA5-8E26-4967-3DFE-00A01EB7F9C4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98480,"November 11, 2007, 3:00 pm","October 14, 2010, 5:08 am",Small Find,98480 (15),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,98480,2,Base,Ring,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AFE6DA67-9F3B-4AC3-536B-AE9FE3AD9EC4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98480,"November 11, 2007, 3:00 pm","October 13, 2010, 12:49 am",Small Find,98480 (16),Amphora,Self-same,,,Off-White,,,,,,,,,,,,,,,,,,,,,98480,1,Rim,Pendant,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A6383843-26DE-4BDA-3DCD-A30A4820DA1E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98480,"November 11, 2007, 3:00 pm","October 11, 2010, 2:50 am",Small Find,98480 (2),,Self-same,,,,,,,,,,,,,,,,,,,,,,,,98480,9,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AC08F497-4874-4435-F6DB-C13D36A79798,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98480,"November 11, 2007, 3:00 pm","October 13, 2010, 10:18 am",Small Find,98480 (3),Cooking pot,Gray,Ribbing,,,,,,,,,,,,,,,,,,,,,,,98480,2,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/EE3BD9E8-6D72-4BE8-5FDB-C8FB4BCD6C26,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98480,"November 11, 2007, 3:00 pm","October 8, 2010, 1:15 am",Small Find,98480 (4),,Gray,Ribbing,,,,,,,,,,,,,,,,,,,,,,,98480,4,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/BD6CAFCF-109D-416C-7E2C-5E83B47E9907,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98480,"November 11, 2007, 3:00 pm","October 13, 2010, 12:48 am",Small Find,98480 (5),,Self-same,,,Off-White,,,,,,,,,,,,,,,,,,,,,98480,6,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D57E43FB-DDED-41FF-5A4C-0A17BD15DC47,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98480,"November 11, 2007, 3:00 pm","October 20, 2010, 5:25 am",Small Find,98480 (6),,Self-same,Ribbing,,Off-White,,,,,,,,,,,,,,,,,,,,,98480,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/B361718E-1A14-4C59-495D-623BA84A2C0D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98480,"November 11, 2007, 3:00 pm","October 14, 2010, 3:45 pm",Small Find,98480 (7),,Gray,,,,,,,,,,,,,,,,,,,,,,,,98480,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/E3045635-816A-47A0-9285-FCB6296F023E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98480,"November 11, 2007, 3:00 pm","October 13, 2010, 7:44 am",Small Find,98480 (8),Amphora,Self-same,,,Off-White,,,,,,,,,,,,,,,,,,,,,98480,4,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/18E2FC44-F87A-4505-800C-5B6B2320FB6D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98480,"November 11, 2007, 3:00 pm","October 13, 2010, 12:55 am",Small Find,98480 (9),Amphora,Self-same,Incision,,Off-White,,,,,,,,,,,,,,,,,,,,,98480,2,handle,Flat,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/2ED17106-6DD7-478E-095A-66968EE4DF1F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98481,"November 11, 2007, 3:00 pm","October 9, 2010, 7:43 pm",Small Find,98481 (1),floor tile,Gray,,,,,,,,,,,,,,,,,,,,,,,,98481,1,Architectural Frag,Flat,Stone,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/ECEF223D-4FD7-402C-E172-A18C788E4088,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98482,"November 11, 2007, 3:00 pm","October 12, 2010, 5:44 am",Small Find,98482 (1),,,,,,,,,,,,,,,,,,,,,,,,,,98482,6,,,Bone,,,,,,,,,,,,,,
http://opencontext.org/subjects/5DBF822B-BF7A-4282-566F-BE5126E56EF6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98487,"November 11, 2007, 3:00 pm","October 12, 2010, 4:55 pm",Small Find,98487 (1),,,,,,,,,,,,,,,,,,,,,,,,,,98487,2,Body Sherd,,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/5F9A17A0-59C1-4701-75D5-537841F063F1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98489,"November 11, 2007, 3:00 pm","October 11, 2010, 7:46 am",Small Find,98489 (1),Tesserae,Cream,,,,,,,,,,,,,,,,,,,,,,,,98489,48,Architectural Frag,Squared-Off,Stone,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AF7AC7B4-4EEC-435B-F45E-81BF50156402,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98490,"November 11, 2007, 3:00 pm","October 8, 2010, 12:56 am",Small Find,98490 (1),,,,,,,,,,,,,,,,,,,,,,,,,,98490,1,Indeterminable,,Metal,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/2BD55204-27A3-4B96-70E7-CCED7CE4CED0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98490,"November 11, 2007, 3:00 pm","October 8, 2010, 3:47 pm",Small Find,98490 (2),,,,,,,,,,,,,,,,,,,,,,,,,,98490,1,Neck,,Metal,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/77218929-A30B-4360-63BC-B0D1B3763173,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98534,"November 11, 2007, 3:00 pm","October 7, 2010, 8:59 pm",Small Find,98534 (1),Bowl,Self-same,,BAND,Off-White,,,,,,,,,,,,,,,,,,,,,98534,2,Rim,Inverted,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/250BED67-5D0B-4B01-D32D-873A355F75BA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98534,"November 11, 2007, 3:00 pm","October 7, 2010, 4:55 pm",Small Find,98534 (10),Bowl,Self-same,,,Gray,,,,,,,,,,,,,,,,,,,,,98534,1,Rim,Inverted,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/AFDE02CE-8541-4BB9-0C2A-F83F39EAF22D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98534,"November 11, 2007, 3:00 pm","October 13, 2010, 11:15 am",Small Find,98534 (11),Bowl,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,98534,1,Rim,Everted,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/38CD40F1-887C-471A-D4CE-72E645A3CA36,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98534,"November 11, 2007, 3:00 pm","October 12, 2010, 5:46 pm",Small Find,98534 (12),Cooking pot,,,,Gray,,,,,,,,,,,,,,,,,,,,,98534,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/55A53BBC-E4D3-4A17-209E-5D8F925AFE85,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98534,"November 11, 2007, 3:00 pm","October 13, 2010, 2:44 am",Small Find,98534 (13),Jar/Jug,Off-White,Ribbing,,,,,,,,,,,,,,,,,,,,,,,98534,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/DC8B0ED6-5395-498C-61CE-F1EE1BF05ED7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98534,"November 11, 2007, 3:00 pm","October 10, 2010, 6:15 am",Small Find,98534 (14),Indeterminable,Off-White,Ribbing,,,,,,,,,,,,,,,,,,,,,,,98534,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/07CFE40D-42EB-45FD-E671-54089065BB5A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98534,"November 11, 2007, 3:00 pm","October 20, 2010, 2:47 am",Small Find,98534 (15),Jug,Off-White,,,,,,,,,,,,,,,,,,,,,,,,98534,1,Handle/Rim,Everted,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/13FC31A8-CD21-4D04-731B-988CD963711A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98534,"November 11, 2007, 3:00 pm","October 8, 2010, 6:36 am",Small Find,98534 (16),Jar/Jug,Self-same,,,,,,,,,,,,,,,,,,,,,,,,98534,1,handle,Ovoid,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/4CB2AA18-D38B-4FCB-5CB4-32423D80BAEF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98534,"November 11, 2007, 3:00 pm","October 20, 2010, 8:36 pm",Small Find,98534 (17),ls,Self-same,,,,,,,,,,,,,,,,,,,,,,,,98534,1,handle,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/9AB9EF6D-1543-463F-B5ED-F87B6B3BFB18,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98534,"November 11, 2007, 3:00 pm","October 13, 2010, 4:27 am",Small Find,98534 (18),Small Form,Self-same,Ribbing,,,,,,,,,,,,,,,,,,,,,,,98534,1,handle,Ovoid,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/20F1EA92-10F6-4E49-A498-F85951633214,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98534,"November 11, 2007, 3:00 pm","October 13, 2010, 8:23 pm",Small Find,98534 (19),Jug,Off-White,,,,,,,,,,,,,,,,,,,,,,,,98534,1,handle,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/DB37BB2C-BA38-4763-E555-0AA11AC5E853,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98534,"November 11, 2007, 3:00 pm","October 13, 2010, 10:47 am",Small Find,98534 (2),Jug,Off-White,,,,,,,,,,,,,,,,,,,,,,,,98534,2,Handle/Rim,Plain Vertical,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/DE28E453-AC6B-4980-BF5D-C7CD237E0B0A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98534,"November 11, 2007, 3:00 pm","October 21, 2010, 1:51 am",Small Find,98534 (20),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,98534,1,handle,Ovoid,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/BBB05ABF-9DAE-4771-353E-BA99545EF98D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98534,"November 11, 2007, 3:00 pm","October 13, 2010, 2:42 am",Small Find,98534 (21),,Self-same,,,,,,,,,,,,,,,,,,,,,,,,98534,8,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D7EDAD51-DD60-4481-4CB9-200E57385A02,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98534,"November 11, 2007, 3:00 pm","October 7, 2010, 4:47 pm",Small Find,98534 (22),,Gray,,,,,,,,,,,,,,,,,,,,,,,,98534,2,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/62D920D0-4A52-40B1-7B48-E98E938C3729,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98534,"November 11, 2007, 3:00 pm","October 21, 2010, 8:47 pm",Small Find,98534 (23),Jug,Off-White,,,,,,,,,,,,,,,,,,,,,,,,98534,1,Base,Umbilical,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/FED21008-AEC5-45A4-5CB8-10721DA31784,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98534,"November 11, 2007, 3:00 pm","October 15, 2010, 8:27 am",Small Find,98534 (24),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,98534,1,Base,Ring,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/14DD3C0C-9D3B-479B-D94E-79223046DB9E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98534,"November 11, 2007, 3:00 pm","October 13, 2010, 3:24 pm",Small Find,98534 (3),Jug,Off-White,,,,,,,,,,,,,,,,,,,,,,,,98534,2,Handle/Rim,Everted,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/60B99F8F-1933-4182-29CD-4486BD9E05BD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98534,"November 11, 2007, 3:00 pm","October 8, 2010, 9:27 am",Small Find,98534 (4),Jug,Gray,,,,,,,,,,,,,,,,,,,,,,,,98534,1,Handle/Rim,Everted,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/03468359-4485-47E7-51E1-7DE55E9EA151,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98534,"November 11, 2007, 3:00 pm","October 7, 2010, 2:06 pm",Small Find,98534 (5),Jar/Jug,Off-White,,,,,,,,,,,,,,,,,,,,,,,,98534,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/9A9DE508-F60F-4ED8-46DE-43EED9BD92FF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98534,"November 11, 2007, 3:00 pm","October 7, 2010, 1:25 pm",Small Find,98534 (6),roof tile,Off-White,,,,,,,,,,,,,,,,,,,,,,,,98534,2,Rim,Squared-Off,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/1B6B44C3-3A72-40EB-FBEE-BC395D80CD86,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98534,"November 11, 2007, 3:00 pm","October 13, 2010, 7:14 am",Small Find,98534 (7),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,98534,1,Rim,Incurving,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/E8542C78-4043-4E68-C0F5-29B22823BF61,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98534,"November 11, 2007, 3:00 pm","October 8, 2010, 7:11 pm",Small Find,98534 (8),roof tile,Self-same,,,,,,,,,,,,,,,,,,,,,,,,98534,2,Rim,Flat,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/19F02B54-A0E6-4695-49F9-14889E637D4B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98534,"November 11, 2007, 3:00 pm","October 13, 2010, 4:04 pm",Small Find,98534 (9),ls,Self-same,,,,,,,,,,,,,,,,,,,,,,,,98534,2,Rim,Everted,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/56F58A3A-49F5-4585-0BA2-91D424886F99,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,Seq. 98536,"November 11, 2007, 3:00 pm","October 9, 2010, 1:49 am",Small Find,98536 (1),column decoration,Off-White,,,,,,,,,,,,,,,,,,,,,,,,98536,12,Architectural Frag,ribbed,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,
