﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Consists of [URI],Consists of [Label],Consists of [Source value],Has type [URI],Has type [Label],Has type [Source value],Field Number [Source],Material [Source],Location [Source],Weight (g) [Source],Height (cm) [Source],Length (cm) [Source],Width (cm) [Source],Weight Type [Source],Detail [Source],Units (inferred) [Source],Unit Weight (inferred) [Source],Condition [Source],Level [Source],Locus [Source],Period [Source],Card data [Source],New Description [Source],Publication [Source],Comments [Source],Photo [Source],Not weight? [Source],Inscribed? [Source],Broken? [Source],Weighed by [Source],Precision? [Source],British Museum object type [Source]
http://opencontext.org/subjects/04D0BD5F-FE0D-4B89-FFA4-5618BB95B319,Cat # B12490,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,hematite,Philadelphia,164.1,3,4.6,4,duck,,20,8.2,,,,,"weight; stone, in the shape of a duck, Hematite. polished. Weight: 164.4 grams, Hematite, determined by Prof. A.P.Brown in the Chem. Lab. In 1906.","high polish, head and neck in low relief.  One wing also slightly indicated.  Flaws and pocking noted at breast and side.  Flattened tail. Strip of display material on base.",,gift of Hilprecht,B12490.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/EA311B73-D475-4439-E2C3-2636F8A6098D,Cat # B12491,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,hematite,Philadelphia,81.1,2.7,4.4,2.8,duck,,10,8.11,,,,,"weight; Stone, in the shape of a duck, Hematite, polished. Weight: 81.17 grams., Hematite, determined by Prof. A.P.Brown in 1906.","polished, low relief head and neck small against large back.  Pointed tail.",,gift of sultan,B12491.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/559B8D34-F95E-47BC-6BE7-CA56AAF69969,Cat # B12492,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,burned limestone,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,burned limestone,Philadelphia,289.6,3.6,10.5,3.7,sphendonoid,"round ends, no base",40,,"ends broken, loss ca. 10%",,,,"weight; Stone, in the shape of a roller. Weight: 289.3 grams, Limestone, determined by Prof. A.P.Brown in 1906.","slightly flat on one side, but may not be intentionsl. Dark stone looks burned. Rounded ends both broken away by flaking/spalling. Scratches across surface, much smoothing. Used as pestle?",,gift of sultan,B12492.JPG,0,0,1,Hafford,0,measuring weight
http://opencontext.org/subjects/5A7DC38D-146C-4D8C-6FB8-7AA753139B03,Cat # B12493,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10325,basalt,basalt?,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,basalt?,Philadelphia,40.6,2.4,5.1,2.4,sphendonoid,"round ends, no base",5,8.12,,,,,"weight; Stone, in the shape  with five strokes (=5 shekels) Weight: 40.62 grams, limestone, determined by Prof. A. Brown in 1906.","no flattenening. Not well polished, some pitting on surface and at one end.  Pitting appears as spherical dents, three present.  Very sling bullet shape, but material and marking argues weight.  Five marks clearly intentional show on side.  First two deep",,Hilprecht collection: gift of sultan,B12493.JPG,0,1,0,Hafford,1,measuring weight
http://opencontext.org/subjects/75F88109-8F63-4E15-BC14-1AD21490D65D,Cat # B12494,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,hematite,Philadelphia,5.57,0.9,2.5,0.9,sphendonoid,"flat ends, no base",0.66,8.35,,,,,"weight; Small, oblong, Hematite, Weight: 5.57 grams, Hematite determined by Prof. Smith in the Chem. Lab. in 1906.",no flattening but otherwise classic shape.  Highly polished with flattened ends.  Some adherance of foreign matter (modern) small nick at one end.,,gift of sultan,B12494.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/A1F74F21-CE62-4A69-6316-EC9885FCA7ED,Cat # B12495,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,hematite,Philadelphia,5.33,0.8,2.4,0.9,sphendonoid,"flat ends, flat base",0.66,7.99,,,,,"weight; Small, oblong, Hematite, Weight: 5.34 grams, Hematite determined by Prof. Smith in the Chem. Lab. in 1906.","slight flattenening at base, high polish, rounded, slightly flat ends.  Flattening at base does function to stabilize object on pan.",,gift of sultan,B12495.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/F9BFF4AC-64EF-4BCC-9005-820D46A7ADBD,Cat # B12496,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,hematite,Philadelphia,4.36,,3.4,0.7,sphendonoid,"flat ends, no base",0.5,8.72,,,,,"weight; Small, oblong Hematite. Weight: 2.07 grams, Hematite determined by Prof. Smith in the Chem. Lab. in 1906.","bar sphendonoid, long barrel shape, no flattening.  High polish, flattened ends. Weight on card incorrect or the numbers of this piece and B12497 got switched. Bar type?",,gift of Hilprecht,B12496.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/4AC84CBF-17AD-4C44-3053-42FD2240416C,Cat # B12497,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,hematite,Philadelphia,2.06,,3.1,0.4,sphendonoid,"round ends, no base",0.25,8.24,,,,,"weight; Small, oblong, Hematite. Weight: 4.36 grams, Hematite determined by Prof. Smith in the Chem. Lab. in 1906.","bar sphendonoid, no flattening, some polish, rounded ends. Weight on card incorrect, or the numbers of this and B12496 got switched. Bar type?",,gift of Hilprecht,B12497.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/76449217-9685-48AB-1C9E-6FE9AA4C58F1,Cat # B12498,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,hematite,Philadelphia,41.6,0.9,9.7,1.3,sphendonoid,"round ends, flat base",5,8.32,,,,,"weight; Flattened oblong Hematite, in the shape    Weight: 41.58 grams, Hematite determined by Prof. Smith in the Chem. Lab. in 1906.","tabluar bar sphendonoid, flattened top and bottom.  Rounded ends, some polish. Bar type?",,gift of Hilprecht,B12498.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/BCA7EC51-358B-4068-341F-2C999DD186C8,Cat # B13175,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,limestone,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,limestone,Philadelphia,500.3,5.7,0,7.9,dome,,60,8.34,,,,,card not in storage,"not terribly dense limestone tufa, round circum, flat base, slight flattening at top with linear indentations (15mm wide, 1mm deep) forming a cross at top and down sides (attachment for rope?) top has some damage obscuring cross intersection.",,,B13175.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/1EF3BEB4-F3E8-44A5-04D9-95B5EA139FF5,Cat # B14388,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,hematite,Philadelphia,16.7,,3.1,1.3,sphendonoid,pierced,2,8.35,,,,,-pendant- weight; Hematite. Bronze mount.,"no flattening, portion of copper/bronze ring still embedded in hole at top, fused by corrosion.  Will affect weight.  Polished, with slight flaw at bottom.  Rounded ends.",,,B14388.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/0C1E9CFA-F1D1-493A-BF0C-04F926916E30,Cat # B14726,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x107231,granite gneiss,granite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,granite,Philadelphia,481.3,4.5,10.1,6.5,duck,,60,8.02,,,,,duck weight; Black and white granite. 10.2x6.5x4.3 [hand] 480.5 grams,"large head, neck and shoulders delimited. Black and white speckle granite.  Flattened end, chip at back (tail) should result in slight reduction of weight.",,,B14726.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/EEB60A2F-F3EC-456D-4AE2-922D21E5598B,Cat # B14832,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,limestone,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,limestone,Philadelphia,488.7,3.2,10.4,8.2,stele,,60,8.15,large chip one side,,,,weight; With suspension hole. Limestone. triangular shape.,"white stone isoceles triangle shape with rounded ends. Beveled edges, flat sides mostly tabular. Some chipping areas, one relatively large, loss less than 5%. Pierced at long corner, 7mm diam. One mina weight?",,"Penn records list this as a loom weight, is it?",B14832.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/8D0EF972-C533-404A-E4C7-6CFFCCF09C72,Cat # B14833,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10729,dolomite,dolomite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,dolomite,Philadelphia,252.6,2.6,8.4,5.1,stele,,30,8.42,,,,,"weight; With supsension hole, limestone. Stele shape.",,,"Penn records list this as loom weight, is it?",B14833.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/4E91D5A2-42AF-4E81-F9DC-865E8D195E8B,Cat # B14834,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10729,dolomite,dolomite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,dolomite,Philadelphia,82.7,2.2,5.6,4.1,stele,,10,8.27,"chipping, slight accretion",,,,weight; With suspension hole. Limestone. Stele shape. 10 lines mark.,"light gray stone, heavily worked showing many scratches. Soapy feel of stone, very flat end opposite piercing, pierced end rounded, overall triangular, tabular shape. 10 deep incisions on edge near piercing. Definite suspension balance weight.",,,B14834.JPG,0,1,0,Hafford,1,measuring weight
http://opencontext.org/subjects/6A0A4EB9-9403-4E79-4892-180839A7C593,Cat # B14850,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,limestone,,,,,limestone,Philadelphia,47.9,2.7,4.1,2.8,egg,pierced,5,9.58,slight chipping around base,,,,weight -pendant-; -Pear- ovoid shaped. Marble.,"greenish tan polished stone, egg shape with pointed end and flattened opposite. One side slightly flattened too. Pierced straight through below pointed end, 3/4 from flat end. 3mm hole diam.",,,B14850.JPG,1,0,0,Hafford,0,
http://opencontext.org/subjects/6657F13E-FE82-4342-584C-2109C1F85DFA,Cat # B14858,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10721,diorite,diorite?,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,diorite?,Philadelphia,453.7,,13.4,4.3,sphendonoid,"round ends, no base",50,9.07,,,,,weight ?; Reddish limestone(diorite?) [hand] weight or grinding stone,"large brown stone, smooth, one end rounded other pecked flat. Looks much like a pestle and usewear tends to agree. Reuse of one mina weight?",,,B14858.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/BBD0A429-FF32-4B32-E15E-D2CF0633427A,Cat # B14859,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10901,granodiorite,grano-diorite?,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,grano-diorite?,Philadelphia,40.2,2.1,5.3,2.1,sphendonoid,"round ends, no base",5,8.04,battered,,,,weight; Soapstone.,"pale greenish stone, semi-porous.  Battered, rounded ends, slight flattening on one edge.  Some pocking. Not overly dense and feels like limestone, but contains olivine and some mica. Grano-diorite?",,,B14859.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/C344127F-1949-421B-9993-85DC3F76814C,Cat # B14860,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10325,basalt,basalt,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,basalt,Philadelphia,19.5,,4.3,1.7,sphendonoid,"flat end, no base",,,"broken, loss ca. 60%?",,,,weight; Limestone. Broken.,"no flattening, broken at half length.  Some polish some flattening at end, pock marks at end.  Gray stone,somewhat rough at break, fine grained igneous.",,,B14860.JPG,0,0,1,Hafford,0,measuring weight
http://opencontext.org/subjects/CBA6FA4F-9F36-4279-D458-FACDE947F710,Cat # B14861,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,limestone,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,limestone,Philadelphia,16.3,1.4,3.6,1.8,sphendonoid,"round ends, flat base",2,8.15,,,,,weight; Limestone. [hand] weight: 16.5 gms,"some flattening top and bottom, rounded edges, polished, light gray stone similar to river pebble.",,,B14861.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/804BEE48-EE8F-4D62-AB4B-5B491FD5483B,Cat # B14862,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,limestone,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,limestone,Philadelphia,8.13,,3.4,1.3,sphendonoid,"round ends, no base",1,8.13,,,,,weight; Limestone. Marked 1 line. [hand] weight: 8.1 gms,"no flattening, grayish-tan, well shaped stone though somewhat rough surface. clear, deep cut 1 in side marks unit.",,,B14862.JPG,0,1,0,Hafford,0,measuring weight
http://opencontext.org/subjects/1266B7D5-25A2-4BBD-248B-B848E2EBAA75,Cat # B14863,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10325,basalt,diabase,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,diabase,Philadelphia,1.46,0.8,1.7,0.8,sphendonoid,"round ends, flat base",0.17,8.76,,,,,weight; Limestone. [hand] weight 1.4 gm,"gray stone with white inclusions. Faceted from manufacture, several flat areas for base. Rounded ends.",,,B14863.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/AE452D2C-4391-4822-747C-8727EB75420E,Cat # B14865,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x96118,gabbro,gabbro,,,,,gabbro,Philadelphia,213.8,4.5,4.4,4.4,cube,,25,8.55,slight chip at one edge,,,,rubbing stone -weight-; Cube. Diorite.,"well formed cube with rounded edges, but all six sides are well flattened. Dark gray stone with lighter inclusions, well smoothed. Listed as rubbing stone.",,,B14865.JPG,1,0,0,Hafford,0,
http://opencontext.org/subjects/D4503F7B-7D2B-4878-BA49-45B9437D67B3,Cat # B14866,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,limestone,,,,,limestone,Philadelphia,72,3.3,5.8,3.5,egg,,10,7.2,,,,,weight; Egg shaped. Limestone.,"egg limestone, intetnional flattening at base, pointed end also pecked down, definite shaping involved here. Weight?",,,B14866.JPG,1,0,0,Hafford,0,
http://opencontext.org/subjects/27E3A8F9-62F1-4250-16A7-59F5B74FDF7C,Cat # B14867,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,limestone,,,,,limestone,Philadelphia,75.6,3.1,5.8,3.5,egg,,9,8.4,,,,,weight; Egg shaped. Limestone.,"egg limestone, smoothed, pointed end very pointed and other end rounded. Minor flattening at base. Powdery surface from working stone? not a good weight material, but definitely shaped.",,,B14867.JPG,1,0,0,Hafford,0,
http://opencontext.org/subjects/4E4DB75A-E23D-4A94-7606-FD66C0159257,Cat # B14868,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10729,dolomite,dolomite,,,,,dolomite,Philadelphia,69,3,4.8,3.3,egg,,8,8.64,,,,,weight; Egg shaped. Limestone.,"egg, no flattening but minor faceting from manufacture. Polished tan color, shallow hole drilled in large end approximately 5mm deep to decrease weight? Or for lead plug? Clear shaping, pointed end somewhat battered. Poss calcite.",,,B14868.JPG,1,0,0,Hafford,0,
http://opencontext.org/subjects/0C20F4EB-CE5D-4789-3E52-6BE32030D95B,Cat # B14869,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x96118,gabbro,gabbro,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,gabbro,Philadelphia,12.5,,2,1.7,sphere,,1.5,8.33,,,,,"weight; Ball shaped, Diorite. [hand] weight: 12.6 gms","sphere, slight flattening top and bottom.  Polished gray-black stone. markings possible on top and bottom flattenings, like three 1s on one side and three 6s on the other. Also single scrape at side.  is this a Judean weight?",,,B14869.JPG,0,1,0,Hafford,0,measuring weight
http://opencontext.org/subjects/764A9ADC-DCB1-4216-4384-7062428C796A,Cat # B14870,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10729,dolomite,dolomite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,dolomite,Philadelphia,2.61,,2.4,0.9,sphendonoid,"flat ends, no base",0.33,7.83,chip,,,,weight; Soft limestone. [hand] weight: 2.5 gm.,"barrel with no flattening.  Very flat ends, striated marks from manufacture, some damage at center in form of concentrated pocks.  Tan color stone, type?",,,B14870.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/BB698225-374A-4D92-6CD0-DF1106FEBD36,Cat # B14873,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10729,dolomite,dolomite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,dolomite,Philadelphia,21.4,2,0,2.3,dome,,2.5,8.56,,,,,"token -weight-; Flat, counter like, -terra cotta- limestone.",tan polished domed stone with flat base. Cross inscribed at top. Token? Card says clay but is not.,,,B14873.JPG,0,1,0,Hafford,0,measuring weight
http://opencontext.org/subjects/17E84791-7085-41A3-BBCF-0A4869E482BD,Cat # B14875,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,hematite,Philadelphia,41.8,2.2,3.6,2.6,pebble,,5,8.36,,,,,"weight; Marble, duck shape.","Polished brown hematite chunk with darker veins, some natural flaws, flat bottom, overall shape similar to duck, but with no carving indicating head or neck.",,"Penn records lists this object as a duck weight. It likely is a weight, but is not a duck form.",B14875.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/AEE69F5A-0A20-4859-F37E-AD7D22537603,Cat # B14879,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,hematite,Philadelphia,5.4,,3.4,0.7,sphendonoid,"flat ends, flat base",0.66,8.1,,,,,weight; Hematite.,"some flattening at base, polished, ends flattened, unit mark at base? (1) single stroke?",,,B14879.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/067FDD78-2357-4306-B669-903DF8C72469,Cat # B14880,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,hematite,Philadelphia,40,,5.3,1.5,sphendonoid,"flat ends, no base",5,8,,,,,weight; Hematite. [hand] weight: 39.4 gms,"gray polished hematite, no flat base, ends flattened, some polish.",,,B14880.JPG,0,0,0,Hafford,1,measuring weight
