Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Motif,Plastic Decoration,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Display Date,Culture Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/F8BBC42B-7E3E-45B5-9C92-7CBB93766D28,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57087,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57087 (5),,Gray,,,,,,,,,,,,,,,,,,,,,,,,57087,1,Rim/Neck,Flat,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/C9F8CD63-1250-4F9B-C98A-5BAF80E99C37,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57087,"November 11, 2007, 3:00 pm","October 28, 2010, 2:25 pm",Small Find,57087 (6),,,,,,,,,,,,,,,,,,,,,,,,,,57087,1,Base,Ring,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/B6A6BE9A-2FD7-46F7-3965-8BA3CA84CDAD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57087,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57087 (7),,,,,,,,,,,,,,,,,,,,,,,,,,57087,1,Rim,Pointed,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/5E68FE3A-BF81-41CF-0317-D40E740AC10A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57087,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57087 (8),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,57087,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/842FC57C-3D31-496F-FCDE-E6ACC7242DBB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57087,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57087 (9),,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57087,7,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/A0FABB7F-D84A-43F0-F4AF-00BFBD479C7A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57089,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57089 (1),,,,,,,,,,,,,,,,,,,,,,,,,,57089,2,Indeterminable,,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/78850540-E94F-479F-C2FF-9220735CAD5A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57091,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57091 (1),Tesserae,,,,,,,,,,,,,,,,,,,,,,,,,57091,1,Construction Mat,Squared-Off,Stone,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/DF3B7CBF-1A42-4744-BCA2-EDA6E7E144E3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57092,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57092 (1),,,,,,,,,,,,,,,,,,,,,,,,,,57092,5,,,Bone,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/B1FF436C-174A-4174-5131-6CBF4BA34E4F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57093,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57093 (1),,,,,,,,,,,,,,,,,,,,,,,,,,57093,1,,,Shell,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/E00A062E-C14C-4E4C-99E3-E9A0CC5C5E78,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57114,"November 11, 2007, 3:00 pm","November 11, 2010, 10:15 pm",Small Find,57114 (1),,,,,,,,,,,,,,,,,,,,,,,,,,57114,1,,,Metal,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/490A5C8C-7BDF-4104-BA28-9BE5A7E51D54,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57115,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57115 (1),,,,,,,,,,,,,,,,,,,,,,,,,,57115,1,,,Shell,,,,,,,,,,,,,
http://opencontext.org/subjects/42A467E8-16D3-4EAB-0141-FE7EFC465F5F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57121,"November 11, 2007, 3:00 pm","October 7, 2010, 4:18 pm",Small Find,57121 (1),,white,,,,,,,,,,,,,,,,,,,,,,,,57121,2,Indeterminable,,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2B364BB0-C9DF-4819-B286-FC8C1CE85ACC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57125,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57125 (1),roof tile,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57125,5,Architectural Frag,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/B541AEEF-5729-4C00-8CCF-10A9F1684527,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57125,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57125 (2),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57125,1,Body Sherd,Indeterminable,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/C972D0E2-B1E5-4BC1-CDA2-FCF681D6F23F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57125,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57125 (3),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,57125,1,Body Sherd,Indeterminable,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/29930201-7C32-4EDA-77BE-235D1B83DE58,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57125,"November 11, 2007, 3:00 pm","October 9, 2010, 7:07 am",Small Find,57125 (4),FG,Gray,,,,,,,,,,,,,,,,,,,,,,,,57125,1,Rim/Neck,JJ,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/632930DE-C6C4-454D-A1A7-139304F7767C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57125,"November 11, 2007, 3:00 pm","November 16, 2010, 3:20 am",Small Find,57125 (5),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,57125,1,Rim/Neck,JJ,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/210412E3-63C5-4CD7-58D8-4177E24F4F73,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57125,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57125 (6),Plate,,,,,,,,,,,,,,,,,,,,,,,,,57125,1,Rim,Everted,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/8646FEB9-FBEA-484F-B65A-D950F86ACE6D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57126,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57126 (1),,,,,,,,,,,,,,,,,,,,,,,,,,57126,1,,,Shell,,,,,,,,,,,,,
http://opencontext.org/subjects/46202310-D3AC-473E-16F7-FA2AF4B00B64,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57132,"November 11, 2007, 3:00 pm","November 23, 2010, 5:59 pm",Small Find,57132 (1),Plate,Salmon,,,,,,,,,,,,,,,,,,,,,,,,57132,1,Rim,Plain Vertical,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/0CCC0313-CE35-4B47-4C50-1F8C09788342,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57132,"November 11, 2007, 3:00 pm","November 23, 2010, 5:59 pm",Small Find,57132 (2),,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57132,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/EC598023-32E1-48B9-7353-5625A4A6D547,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57132,"November 11, 2007, 3:00 pm","November 23, 2010, 5:59 pm",Small Find,57132 (3),Bowl,,Indeterminable,,Brown,,,,,,,,,,,,,,,,,,,,,57132,1,Rim,Rounded,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/2DA3581F-56CA-4AC2-29BE-A40C4AFED798,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57132,"November 11, 2007, 3:00 pm","November 23, 2010, 5:59 pm",Small Find,57132 (4),,white,,,,,,,,,,,,,,,,,,,,,,,,57132,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/154436D8-BD89-42CE-E5D7-C24D06D1073D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57135,"November 11, 2007, 3:00 pm","October 21, 2010, 3:05 am",Small Find,57135 (1),Tesserae,white,,,,,,,,,,,,,,,,,,,,,,,,57135,1,Construction Mat,Squared-Off,Stone,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/EAE6049D-24EB-4A39-AAEF-A99ED870C985,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57135,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57135 (2),Tesserae,,,,,,,,,,,,,,,,,,,,,,,,,57135,2,Construction Mat,Squared-Off,Stone,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/8D3F7CBF-3B3C-4EB6-0532-C9CBD820BA19,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57136,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57136 (1),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,57136,1,Indeterminable,,Metal,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/B2EF200B-7555-4889-DB19-57DCAD4905AE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57137,"November 11, 2007, 3:00 pm","November 23, 2010, 7:52 pm",Small Find,57137 (1),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,57137,11,Construction Mat,Flat,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/B441E4BA-F43B-4E84-C9AE-E63A16F14CD2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57137,"November 11, 2007, 3:00 pm","November 23, 2010, 7:52 pm",Small Find,57137 (10),,Self-same,,Incision,,,,,,,,,,,,,,,,,,,,,,57137,1,Body Sherd,,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/7B2A9425-6838-4CBA-E85A-F362F2F9A932,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57137,"November 11, 2007, 3:00 pm","December 11, 2010, 6:46 pm",Small Find,57137 (11),,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57137,2,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/083E9152-2B5F-4BD6-4333-A06B3BB5FBD0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57137,"November 11, 2007, 3:00 pm","November 23, 2010, 7:52 pm",Small Find,57137 (12),Large Store Ves.,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57137,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/71597DC2-75FB-4F66-E21A-3A89ABE63B16,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57137,"November 11, 2007, 3:00 pm","November 23, 2010, 7:52 pm",Small Find,57137 (13),Large Store Ves.,Tan,,,,,,,,,,,,,,,,,,,,,,,,57137,1,handle,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/D6CEDBAE-9495-4768-A60D-D9852873594D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57137,"November 11, 2007, 3:00 pm","October 19, 2010, 5:53 am",Small Find,57137 (2),Large Store Ves.,white,,,,,,,,,,,,,,,,,,,,,,,,57137,1,Rim/Neck,Everted,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/7A79B862-BA27-4470-909E-A370A0338BC5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57137,"November 11, 2007, 3:00 pm","November 23, 2010, 7:52 pm",Small Find,57137 (3),,Self-same,,Incision,,,,,,,,,,,,,,,,,,,,,,57137,2,Base,Ring,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/16BD4DD2-3DE4-47A1-A93B-4B6BDFA68763,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57137,"November 11, 2007, 3:00 pm","November 23, 2010, 7:52 pm",Small Find,57137 (4),,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57137,1,Base,Ring,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/9E6FA5D1-B977-4B12-363D-5DEA699D42A9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57137,"November 11, 2007, 3:00 pm","October 13, 2010, 2:03 am",Small Find,57137 (5),PV,Salmon,,,,,,,,,,,,,,,,,,,,,,,,57137,1,Rim,plt,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/BFA5F579-064F-4F9D-A1D5-808532A0F675,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57137,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57137 (6),,,,,,,,,,,,,,,,,,,,,,,,,,57137,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/F8B885B9-7212-4695-E69E-B6C1DCA202CC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57137,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57137 (7),,white,,,,,,,,,,,,,,,,,,,,,,,,57137,1,Base,Indeterminable,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/066145DB-F835-4C06-9054-4D5126016144,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57137,"November 11, 2007, 3:00 pm","November 23, 2010, 7:52 pm",Small Find,57137 (8),Large Store Ves.,white,,,,,,,,,,,,,,,,,,,,,,,,57137,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/6FC3848F-289C-4F94-9677-82F4B13B3D05,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57137,"November 11, 2007, 3:00 pm","November 23, 2010, 7:52 pm",Small Find,57137 (9),,Self-same,,Ribbing,,,,,,,,,,,,,,,,,,,,,,57137,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/4A29D2FE-F42A-435E-F023-E07CC19FB2C0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57139,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57139 (1),,,,,,,,,,,,,,,,,,,,,,,,,,57139,3,,,Bone,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/B8D82F28-CD29-4A20-D712-03E0A55C87CF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57145,"November 11, 2007, 3:00 pm","December 16, 2010, 7:10 pm",Small Find,57145 (1),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,57145,1,Indeterminable,Indeterminable,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/A0525E63-EE1E-4DAC-1488-D50A6CF8A2BC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57147,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57147 (1),roof tile,Tan,,,,,,,,,,,,,,,,,,,,,,,,57147,2,Architectural Frag,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/292CF69F-7950-4DF7-8F80-E2CA5779AAF7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57147,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57147 (2),roof tile,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57147,1,Architectural Frag,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/BF3D3724-7180-441D-A747-B446F5C05FFC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57158,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57158 (1),roof tile,Tan,,,,,,,,,,,,,,,,,,,,,,,,57158,9,Architectural Frag,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/0E624CAE-77D6-4FB1-4F2E-3791AF9F772F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57158,"November 11, 2007, 3:00 pm","October 9, 2010, 2:47 am",Small Find,57158 (10),Large Store Ves.,white,,,,,,,,,,,,,,,,,,,,,,,,57158,1,Handle/Neck,Indeterminable,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/4FB2AA27-1851-4157-21EC-CF5245AACFD3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57158,"November 11, 2007, 3:00 pm","October 9, 2010, 2:47 am",Small Find,57158 (11),Plate,Salmon,LEAVES,,,,,,,,,,,,,,,,,,,,,,,57158,1,Body Sherd,,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/DEEF50FE-A9B5-45BA-DB04-DD6E7FC833C0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57158,"November 11, 2007, 3:00 pm","October 9, 2010, 2:47 am",Small Find,57158 (12),Plate,Salmon,DOTS,Incision,,,,,,,,,,,,,,,,,,,,,,57158,1,Body Sherd,,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/C1D3F9F0-A014-4AEE-EB88-17C8411A1D2C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57158,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57158 (13),Indeterminable,Salmon,,,,,,,,,,,,,,,,,,,,,,,,57158,1,Body Sherd,Indeterminable,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/57DEF1C9-D50A-4BF2-66C0-5BB8E08549BF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57158,"November 11, 2007, 3:00 pm","October 9, 2010, 2:47 am",Small Find,57158 (14),Indeterminable,Salmon,,Incision,,,,,,,,,,,,,,,,,,,,,,57158,1,Body Sherd,Indeterminable,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/4178C176-8EDA-49E1-F03B-50AB5E2961E7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57158,"November 11, 2007, 3:00 pm","October 9, 2010, 2:47 am",Small Find,57158 (15),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57158,9,Body Sherd,Indeterminable,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/463E60B8-090B-44E9-453C-C27FE518A2BF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57158,"November 11, 2007, 3:00 pm","October 7, 2010, 2:45 am",Small Find,57158 (16),Indeterminable,Self-same,,tn,,,,,,,,,,,,,,,,,,,,,,57158,2,Body Sherd,Indeterminable,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/7D09A8C2-290C-4CBF-4985-E7127B6732CB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57158,"November 11, 2007, 3:00 pm","October 9, 2010, 2:47 am",Small Find,57158 (17),Indeterminable,Tan,,Ribbing,,,,,,,,,,,,,,,,,,,,,,57158,3,Body Sherd,Indeterminable,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/9F0C0DAE-0199-461F-9605-723D693D15F4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57158,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57158 (18),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,57158,2,Body Sherd,Indeterminable,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/EC907A65-2C31-4DF3-9899-09AC3F517E6A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57158,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57158 (19),Indeterminable,Brown,,,,,,,,,,,,,,,,,,,,,,,,57158,1,Body Sherd,Indeterminable,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/53DBA49C-3CB6-43F1-977B-6EC8D45B3661,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57158,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57158 (2),roof tile,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57158,5,Architectural Frag,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/027D2DDD-1FD0-49B8-7D79-3ABA556E09FF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57158,"November 11, 2007, 3:00 pm","October 9, 2010, 2:47 am",Small Find,57158 (20),Indeterminable,Tan,,,,,,,,,,,,,,,,,,,,,,,,57158,5,Body Sherd,Indeterminable,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/CBF1F91B-06E7-4EF4-E1FE-9771C543429A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57158,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57158 (21),Indeterminable,Gray,,,,,,,,,,,,,,,,,,,,,,,,57158,3,Body Sherd,Indeterminable,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/DFC160E8-4577-405C-67D1-283986E5EDEE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57158,"November 11, 2007, 3:00 pm","October 9, 2010, 2:47 am",Small Find,57158 (22),Indeterminable,white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,57158,1,Body Sherd,Indeterminable,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/ADF9FE9F-CCC9-4F65-FF18-DB2A51869B72,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57158,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57158 (3),Large Store Ves.,Tan,,,,,,,,,,,,,,,,,,,,,,,,57158,1,Rim,Rounded,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2666929A-7F8D-445C-3B71-7FAB455DDD8C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57158,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57158 (4),Plate,Salmon,,,,,,,,,,,,,,,,,,,,,,,,57158,1,Rim,Flaring,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/C82816D8-EB47-4212-DB0B-F5DB23DEA179,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57158,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57158 (5),Small Form,Tan,,,,,,,,,,,,,,,,,,,,,,,,57158,1,Rim,Everted,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/51D2DC20-333D-4179-5752-C179FBA9B59B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57158,"November 11, 2007, 3:00 pm","December 28, 2010, 10:04 am",Small Find,57158 (6),Small Form,Tan,,,,,,,,,,,,,,,,,,,,,,,,57158,1,Handle/Rim,Pointed,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/518FEC0C-F911-4211-7C26-B36C233CDFDE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,Seq. 57158,"November 11, 2007, 3:00 pm","December 9, 2010, 5:08 am",Small Find,57158 (7),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57158,2,Base,Ring,,Indeterminable,,,,,,,,,,,,
