Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Common Name,Weight (g),Taxon,Individual number,Valve height (mm),Valve length (mm),Breadth (mm),5W,5G,6G,6W,7W,7G,4W,3W,4G,1G,2G,1W,2W,3G,Shell width (mm),Shell height (mm),Shell length (mm),Specimen Note,notes
http://opencontext.org/subjects/CFA52521-681A-47CA-41E6-564BDAE8348E,Aegean Archaeomalacology,,Turkey,Troia,Quad IK8,Unit 1138,"January 13, 2010, 3:00 pm","January 26, 2011, 8:37 pm",Shell,C. glaucum 23,Lagoon cockle,4.3,Cerastoderma glaucum,23,26.1,28.1,11.6,0,0,0,0,0,0,5,47,5,10,10,80,26,1,,,,,
http://opencontext.org/subjects/CFA664EF-6FDC-4CB1-9EF3-B0EC1D774044,Aegean Archaeomalacology,,Turkey,Troia,Quad K4,Unit 2067,"January 13, 2010, 3:00 pm","October 14, 2010, 10:45 am",Shell,C. glaucum 1,Lagoon cockle,1.6,Cerastoderma glaucum,1,23.3,21.8,9.1,0,0,0,0,0,0,0,0,0,10,2,45,19,0,,,,,
http://opencontext.org/subjects/CFD8829C-BE9C-412F-DF4F-E0F44C7EDD7C,Aegean Archaeomalacology,,Turkey,Troia,Quad A5/6,Unit 1974,"January 13, 2010, 3:00 pm","October 11, 2010, 4:25 pm",Shell,C. glaucum 2,Lagoon cockle,0,Cerastoderma glaucum,2,26.5,0,11.8,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D0398B41-1AF2-46FE-1768-8BF4760AD6B6,Aegean Archaeomalacology,,Turkey,Troia,Quad IK8,Unit 1138,"January 13, 2010, 3:00 pm","October 18, 2010, 5:16 am",Shell,C. glaucum 12,Lagoon cockle,3.6,Cerastoderma glaucum,12,27.1,28.2,11.1,0,0,0,0,0,0,0,50,0,4,3,24,68,8,,,,,
http://opencontext.org/subjects/D06CE62A-BDA6-436E-8173-44E2974FC0D3,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 19,"January 12, 2010, 3:00 pm","October 30, 2010, 9:42 am",Shell,C. glaucum 4,Lagoon cockle,3.7,Cerastoderma glaucum,4,28,31.1,11.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,Modern specimen,
http://opencontext.org/subjects/D0D845A7-B18F-43D7-F46E-E1C014F81E63,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1250,"January 13, 2010, 3:00 pm","October 25, 2010, 6:22 pm",Shell,C. glaucum 31,Lagoon cockle,4.6,Cerastoderma glaucum,31,30.1,31.5,12.7,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D10FE003-BDB0-43D3-3E10-B59ABD87349D,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad I8,Unit 846,"January 13, 2010, 3:00 pm","October 19, 2010, 7:41 pm",Shell,C. glaucum 55,Lagoon cockle,0,Cerastoderma glaucum,55,29,32.2,13,0,0,0,0,0,0,0,45,0,7,15,89,72,9,,,,,
http://opencontext.org/subjects/D160E84A-4E93-4F81-3950-EF78AEA1EE58,Aegean Archaeomalacology,,Turkey,Troia,Quad DE4,Unit 1201,"January 13, 2010, 3:00 pm","October 18, 2010, 5:17 am",Shell,C. glaucum 27,Lagoon cockle,2.5,Cerastoderma glaucum,27,22.6,24,10,0,0,0,0,0,0,0,0,0,4,15,60,39,0,,,,,
http://opencontext.org/subjects/D1E031E2-DDE1-4133-6DB8-F7A643EF2ECB,Aegean Archaeomalacology,,Turkey,Troia,Quad D2,Unit 750,"January 13, 2010, 3:00 pm","October 18, 2010, 5:20 am",Shell,C. glaucum 21,Lagoon cockle,2.4,Cerastoderma glaucum,21,23.2,24.8,9.8,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D22C6868-647C-4F41-42AE-50142F43DAA6,Aegean Archaeomalacology,,Turkey,Troia,Quad D2,Unit 750,"January 13, 2010, 3:00 pm","October 18, 2010, 5:20 am",Shell,C. glaucum 28,Lagoon cockle,4.7,Cerastoderma glaucum,28,27.6,31.9,12.4,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D2935800-DFCB-4E6C-9DC2-414637CBE7EB,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad K8,Unit 869,"January 13, 2010, 3:00 pm","December 5, 2010, 1:42 pm",Shell,C. glaucum 5,Lagoon cockle,0,Cerastoderma glaucum,5,25.4,0,11.7,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D2D49858-FD15-45E3-8433-E4C603B83242,Aegean Archaeomalacology,,Turkey,Troia,Quad DE4,Unit 1215,"January 13, 2010, 3:00 pm","October 13, 2010, 5:43 am",Shell,C. glaucum 8,Lagoon cockle,2.7,Cerastoderma glaucum,8,23.8,27.2,10.5,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D2DD869B-7D02-4597-98B3-14E499D9004E,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1247,"January 13, 2010, 3:00 pm","December 7, 2010, 1:55 am",Shell,C. glaucum 26,Lagoon cockle,4.8,Cerastoderma glaucum,26,26.9,28.4,12.1,0,0,0,0,0,0,0,0,0,3,2,60,115,0,,,,,
http://opencontext.org/subjects/D2EE3104-AEE2-4BCF-DAFF-6B7DE5C11F12,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 19,"January 12, 2010, 3:00 pm","October 12, 2010, 4:47 pm",Shell,C. glaucum 5,Lagoon cockle,7.3,Cerastoderma glaucum,5,36.8,41.1,15.4,0,0,0,0,0,0,0,37,25,5,5,99,89,8,,,,Modern specimen,
http://opencontext.org/subjects/D2EF66B7-77BA-4339-7CFA-3BF45281E37F,Aegean Archaeomalacology,,Turkey,Troia,Quad A5/6,Unit 1954,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 1,Lagoon cockle,2.1,Cerastoderma glaucum,1,21.9,22.6,9.2,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D34AB131-0CEB-40BF-ADA5-9903A6D5E6D5,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 4,"January 12, 2010, 3:00 pm","October 19, 2010, 8:16 pm",Shell,C. glaucum 5,Lagoon cockle,4.5,Cerastoderma glaucum,5,35.3,39.6,13.7,0,0,0,0,0,0,0,0,0,5,35,60,17,0,,,,Modern specimen,
http://opencontext.org/subjects/D3AC87B2-0627-4575-6D7E-348600B3CFF7,Aegean Archaeomalacology,,Turkey,Troia,Quad D4,Unit 1216,"January 13, 2010, 3:00 pm","October 13, 2010, 5:07 pm",Shell,C. glaucum 4,Lagoon cockle,3.6,Cerastoderma glaucum,4,27,30.3,11.7,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D46654C2-448D-4E76-369A-F2CA03068895,Aegean Archaeomalacology,,Turkey,Troia,Quad D4,Unit 1219,"January 13, 2010, 3:00 pm","October 13, 2010, 5:07 pm",Shell,C. glaucum 7,Lagoon cockle,0,Cerastoderma glaucum,7,28.5,0,12.2,0,0,0,0,0,0,0,38,0,9,27,38,75,10,,,,,
http://opencontext.org/subjects/D53637E3-5738-4337-17AF-3B2CA0F49FFB,Aegean Archaeomalacology,,Turkey,Troia,Quad IK8,Unit 809,"January 13, 2010, 3:00 pm","November 6, 2010, 2:25 pm",Shell,C. glaucum 10,Lagoon cockle,1.7,Cerastoderma glaucum,10,22.1,24.2,9,0,0,0,0,0,0,0,0,0,15,8,58,21,0,,,,,
http://opencontext.org/subjects/D59491E2-480D-4BE7-BF68-794B90D4D93C,Aegean Archaeomalacology,,Turkey,Troia,Quad DE4,Unit 1201,"January 13, 2010, 3:00 pm","October 18, 2010, 5:17 am",Shell,C. glaucum 23,Lagoon cockle,2.7,Cerastoderma glaucum,23,24.1,25.2,10.8,0,0,0,0,0,0,0,43,4,2,10,26,65,8,,,,,
http://opencontext.org/subjects/D6CBFA48-B584-4EB9-AF56-DCA6D93D2CB6,Aegean Archaeomalacology,,Turkey,Troia,Quad IK8,Unit 1138,"January 13, 2010, 3:00 pm","October 18, 2010, 5:16 am",Shell,C. glaucum 9,Lagoon cockle,2.7,Cerastoderma glaucum,9,21.7,22.7,9.8,0,0,0,0,0,0,10,20,2,12,10,32,37,17,,,,,
http://opencontext.org/subjects/D6EBA9C2-B598-438D-31B0-449FECAC5C35,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 4,"January 12, 2010, 3:00 pm","October 10, 2010, 3:11 pm",Shell,C. glaucum 2,Lagoon cockle,3.7,Cerastoderma glaucum,2,31.9,36.5,12,0,0,0,0,0,0,0,0,0,31,0,43,0,0,,,,Modern specimen,
http://opencontext.org/subjects/D6EEA5AE-6DD4-4613-CAAA-2631AE1770D4,Aegean Archaeomalacology,,Turkey,Troia,Quad DE4,Unit 1215,"January 13, 2010, 3:00 pm","October 13, 2010, 5:43 am",Shell,C. glaucum 5,Lagoon cockle,4.5,Cerastoderma glaucum,5,28.4,30.2,12.8,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D7185147-CB55-4B58-B8A6-A750EC9AE183,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad I8,Unit 833,"January 13, 2010, 3:00 pm","October 13, 2010, 9:10 am",Shell,C. glaucum 3,Lagoon cockle,0,Cerastoderma glaucum,3,23.9,0,10.6,0,0,0,0,0,0,0,0,0,6,12,95,42,0,,,,,
http://opencontext.org/subjects/D72FD71D-67E0-4020-3459-222A35901DF9,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 3,"January 12, 2010, 3:00 pm","October 19, 2010, 9:26 pm",Shell,C. glaucum 41,Lagoon cockle,5,Cerastoderma glaucum,41,37.2,41,15,0,0,0,0,0,0,0,22,17,3,10,20,25,2,,,,Modern specimen,
http://opencontext.org/subjects/D73A4322-7363-4CA6-43B5-0EE085CA620E,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 3,"January 12, 2010, 3:00 pm","October 19, 2010, 7:15 pm",Shell,C. glaucum 76,Lagoon cockle,8.4,Cerastoderma glaucum,76,40.4,48.5,16.3,0,0,0,0,0,0,0,75,48,5,8,35,80,2,,,,Modern specimen,
http://opencontext.org/subjects/D79393E2-5288-42A9-FD1A-159151F200AC,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 1,Unit 14,"January 12, 2010, 3:00 pm","November 3, 2010, 8:17 pm",Shell,C. glaucum 29,Lagoon cockle,6.6,Cerastoderma glaucum,29,37.4,40.8,14.8,0,12,0,0,0,0,17,18,5,5,13,45,40,25,,,,Modern specimen,
http://opencontext.org/subjects/D7A7D3B8-EDF5-43D3-5869-2443C2C92F54,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 1,Unit 5,"January 12, 2010, 3:00 pm","October 10, 2010, 11:01 am",Shell,C. glaucum 16,Lagoon cockle,6,Cerastoderma glaucum,16,37,43,14.4,,,,,,,,,,,,,,,,,,Modern specimen,
http://opencontext.org/subjects/D7D52D98-6A56-4C5A-00E9-D0B5EC1ADFBA,Aegean Archaeomalacology,,Turkey,Troia,Quad K4,Unit 1998,"January 13, 2010, 3:00 pm","October 14, 2010, 10:45 am",Shell,C. glaucum 1,Lagoon cockle,2.1,Cerastoderma glaucum,1,23.7,26.5,10.2,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D8054F7F-C211-4FB4-B723-6EDE2E285A13,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 2,Unit 10,"January 12, 2010, 3:00 pm","October 7, 2010, 1:05 am",Shell,C. glaucum 12,Lagoon cockle,6.7,Cerastoderma glaucum,12,38.5,42.3,14.6,10,7,6,0,0,0,10,14,6,3,4,154,35,8,,,,Modern specimen,
http://opencontext.org/subjects/D844608E-7EA6-4630-DB18-B601A1649316,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 308,"January 13, 2010, 3:00 pm","October 25, 2010, 1:08 pm",Shell,C. glaucum 58,Lagoon cockle,2,Cerastoderma glaucum,58,20.7,22.4,8.9,0,0,0,0,0,0,0,0,0,5,0,44,0,0,,,,,
http://opencontext.org/subjects/D858C589-CA69-4B76-6645-443256136402,Aegean Archaeomalacology,,Turkey,Troia,Quad DE4,Unit 1205,"January 13, 2010, 3:00 pm","December 20, 2010, 1:41 pm",Shell,C. glaucum 18,Lagoon cockle,1.6,Cerastoderma glaucum,18,24.4,26.7,10,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D85ABA3C-F2A1-4508-926B-99F8D0027AB9,Aegean Archaeomalacology,,Turkey,Troia,Quad zA7,Unit 2136,"January 13, 2010, 3:00 pm","October 18, 2010, 5:22 am",Shell,C. glaucum 18,Lagoon cockle,2.4,Cerastoderma glaucum,18,25.2,26.7,10.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/D87FBD7E-DD11-48CD-96C7-2629C9207384,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 1,Unit 14,"January 12, 2010, 3:00 pm","October 7, 2010, 3:54 am",Shell,C. glaucum 5,Lagoon cockle,7.3,Cerastoderma glaucum,5,40.1,45.2,16.2,0,15,0,0,0,0,23,20,5,5,25,100,65,25,,,,Modern specimen,
http://opencontext.org/subjects/D882074F-7F51-4AE4-7E16-AA6B091B1F08,Aegean Archaeomalacology,,Turkey,Troia,Quad G6,Unit 2075,"January 13, 2010, 3:00 pm","October 17, 2010, 3:14 pm",Shell,C. glaucum 8,Lagoon cockle,5.6,Cerastoderma glaucum,8,28.6,31,13.5,0,0,0,0,0,0,0,0,0,18,13,17,27,0,,,,,
http://opencontext.org/subjects/D8D5CBB0-7252-4867-58F1-04C4374444AA,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 2,Unit 18,"January 12, 2010, 3:00 pm","October 18, 2010, 6:27 am",Shell,C. glaucum 2,Lagoon cockle,6.6,Cerastoderma glaucum,2,39.8,44.5,15.2,0,0,0,0,0,0,0,0,0,24,51,81,16,21,,,,Modern specimen,
http://opencontext.org/subjects/D90AF3FE-BFCD-47A2-1F91-84CDB804B639,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 4,"January 12, 2010, 3:00 pm","October 9, 2010, 6:20 am",Shell,C. glaucum 3,Lagoon cockle,4.9,Cerastoderma glaucum,3,36.5,41.4,14.7,0,0,0,0,0,0,14,39,28,5,5,71,46,18,,,,Modern specimen,
http://opencontext.org/subjects/D92E80AB-4B85-4F3F-9D08-F30D1E3E519B,Aegean Archaeomalacology,,Turkey,Troia,Quad IK8,Unit 814,"January 13, 2010, 3:00 pm","October 10, 2010, 8:00 am",Shell,C. glaucum 3,Lagoon cockle,0,Cerastoderma glaucum,3,26.3,0,11.9,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D9364DC8-BCEB-43B7-9CE8-8A17071911A5,Aegean Archaeomalacology,,Turkey,Troia,Quad D2,Unit 750,"January 13, 2010, 3:00 pm","October 18, 2010, 5:20 am",Shell,C. glaucum 43,Lagoon cockle,2.6,Cerastoderma glaucum,43,23.8,25.7,10.1,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D93FE606-E093-4A40-176D-A421C7084A8F,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 19,"January 12, 2010, 3:00 pm","October 27, 2010, 11:58 pm",Shell,C. glaucum 37,Lagoon cockle,3.4,Cerastoderma glaucum,37,26.3,30.7,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,Modern specimen,
http://opencontext.org/subjects/D9A471F7-CA73-41DD-8174-B25E8CB2DB67,Aegean Archaeomalacology,,Turkey,Troia,Quad D4,Unit 1219,"January 13, 2010, 3:00 pm","October 12, 2010, 10:56 am",Shell,C. glaucum 17,Lagoon cockle,2.9,Cerastoderma glaucum,17,24,24.8,10.3,0,0,0,0,0,0,0,0,0,5,9,71,0,0,,,,,
http://opencontext.org/subjects/D9D38AEA-E76E-4F6D-99CC-A3B8E8EE4F07,Aegean Archaeomalacology,,Turkey,Troia,Quad K4,Unit 2074,"January 13, 2010, 3:00 pm","October 14, 2010, 10:46 am",Shell,C. glaucum 2,Lagoon cockle,3.8,Cerastoderma glaucum,2,27.9,28.4,12.1,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D9EAB6A5-98F6-43AD-8DE4-3C7FE48408E1,Aegean Archaeomalacology,,Turkey,Troia,Quad DE4,Unit 1201,"January 13, 2010, 3:00 pm","October 15, 2010, 12:46 pm",Shell,C. glaucum 28,Lagoon cockle,5,Cerastoderma glaucum,28,30,31.1,14.1,0,0,0,0,0,0,0,0,0,8,18,68,24,19,,,,,
http://opencontext.org/subjects/DA28ADF6-8C93-4286-9E90-4872E9E8B9DC,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 1,Unit 5,"January 12, 2010, 3:00 pm","October 15, 2010, 12:45 pm",Shell,C. glaucum 11,Lagoon cockle,4.4,Cerastoderma glaucum,11,34.9,41.4,13.1,,,,,,,,,,,,,,,,,,Modern specimen,
http://opencontext.org/subjects/DA346CF4-0F2D-4253-D9C9-BD2361E40ED0,Aegean Archaeomalacology,,Turkey,Troia,Quad D4/5,Unit 1220,"January 13, 2010, 3:00 pm","October 7, 2010, 10:21 am",Shell,C. glaucum 9,Lagoon cockle,4,Cerastoderma glaucum,9,26.5,28,11.4,0,0,0,0,0,0,0,0,0,4,0,24,0,0,,,,,
http://opencontext.org/subjects/DA6007FC-A38F-4FA3-7688-302510030477,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 1,Unit 5,"January 12, 2010, 3:00 pm","October 18, 2010, 1:34 am",Shell,C. glaucum 19,Lagoon cockle,4.7,Cerastoderma glaucum,19,34.5,40.2,13.6,,,,,,,,,,,,,,,,,,Modern specimen,
http://opencontext.org/subjects/DAA3E312-745A-4652-789C-810F1C28B791,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 2,Unit 5,"January 12, 2010, 3:00 pm","October 29, 2010, 5:08 am",Shell,C. glaucum 21,,,,,,,,0,0,0,0,0,0,0,16,0,21,31,83,95,37,,,,,
http://opencontext.org/subjects/DAAEF605-B929-4CDD-1546-B47FD1FCFF20,Aegean Archaeomalacology,,Turkey,Troia,Quad D2,Unit 750,"January 13, 2010, 3:00 pm","October 18, 2010, 5:20 am",Shell,C. glaucum 36,Lagoon cockle,1.8,Cerastoderma glaucum,36,18.8,20.7,8.6,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DAEE43F6-4E9D-4A34-7D80-C3DEEF4307E5,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 19,"January 12, 2010, 3:00 pm","October 7, 2010, 1:18 am",Shell,C. glaucum 24,Lagoon cockle,3,Cerastoderma glaucum,24,24.3,28.6,10.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,Modern specimen,
http://opencontext.org/subjects/DB4863EF-F30D-4FCF-131A-2B29F0FCD0CD,Aegean Archaeomalacology,,Turkey,Troia,Quad IK8,Unit 818,"January 13, 2010, 3:00 pm","December 1, 2010, 4:34 pm",Shell,C. glaucum 6,Lagoon cockle,0,Cerastoderma glaucum,6,25.2,27.3,11.1,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DB4CE6F0-F633-4747-4497-D63EDA194BC8,Aegean Archaeomalacology,,Turkey,Troia,Quad D4,Unit 1219,"January 13, 2010, 3:00 pm","October 18, 2010, 5:22 am",Shell,C. glaucum 15,Lagoon cockle,1.6,Cerastoderma glaucum,15,22.5,23.9,9.2,0,0,0,0,0,0,0,0,0,6,6,10,0,0,,,,,
http://opencontext.org/subjects/DB4DF4A9-AE81-4215-7AF4-ACAF928D8709,Aegean Archaeomalacology,,Turkey,Troia,Quad DE4,Unit 1201,"January 13, 2010, 3:00 pm","October 18, 2010, 5:17 am",Shell,C. glaucum 21,Lagoon cockle,2.8,Cerastoderma glaucum,21,21.9,23.2,10.3,0,0,0,0,0,0,0,22,0,2,2,52,33,10,,,,,
http://opencontext.org/subjects/DBB23E3B-9507-4E72-3583-0DF9DD703553,Aegean Archaeomalacology,,Turkey,Troia,Quad D9,Unit 901,"January 13, 2010, 3:00 pm","December 3, 2010, 6:52 am",Shell,C. glaucum 5,Lagoon cockle,0.4,Cerastoderma glaucum,5,17.1,19.1,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/DBBDF157-0148-4B40-BAA3-EA2743AC324D,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 2,Unit 18,"January 12, 2010, 3:00 pm","October 8, 2010, 4:57 am",Shell,C. glaucum 14,Lagoon cockle,8,Cerastoderma glaucum,14,42,45.9,16,0,0,0,0,0,0,0,25,15,10,3,24,45,44,,,,Modern specimen,
http://opencontext.org/subjects/DBFA8DD1-4D0D-49F3-4247-59C32E7EA387,Aegean Archaeomalacology,,Turkey,Troia,Quad IK8,Unit 1139,"January 13, 2010, 3:00 pm","October 18, 2010, 5:16 am",Shell,C. glaucum 3,Lagoon cockle,3.3,Cerastoderma glaucum,3,25.9,27.2,11.4,0,0,0,0,0,0,0,0,0,3,7,45,20,6,,,,,
http://opencontext.org/subjects/DC37C9DE-87F4-41D6-3CC6-221BA2F9ADC9,Aegean Archaeomalacology,,Turkey,Troia,Quad D4,Unit 1208,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 15,Lagoon cockle,1.4,Cerastoderma glaucum,15,19.5,20.7,7.8,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DC49F49F-BD6C-4CFC-4F41-12BC4C4431F5,Aegean Archaeomalacology,,Turkey,Troia,Quad IK8,Unit 817,"January 13, 2010, 3:00 pm","October 15, 2010, 12:41 pm",Shell,C. glaucum 6,Lagoon cockle,3.1,Cerastoderma glaucum,6,22.7,23.6,10,0,0,0,0,0,0,28,32,4,16,8,41,12,10,,,,,
http://opencontext.org/subjects/DC4CCF7D-A1E3-4A19-2F52-9E1A0CC3AE34,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 1,Unit 17,"January 12, 2010, 3:00 pm","October 19, 2010, 8:22 pm",Shell,C. glaucum 8,Lagoon cockle,7.6,Cerastoderma glaucum,8,41.5,46.7,16.7,0,0,0,0,0,0,18,39,33,6,13,121,65,25,,,,Modern specimen,
http://opencontext.org/subjects/DC87C905-5F34-42AC-2155-4C91B98E3CA1,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 3,"January 12, 2010, 3:00 pm","October 19, 2010, 9:34 pm",Shell,C. glaucum 74,Lagoon cockle,6.1,Cerastoderma glaucum,74,39.3,44.4,15.8,0,0,0,0,0,0,0,0,0,2,3,50,35,25,,,,Modern specimen,
http://opencontext.org/subjects/DC9F57FA-BDFE-43F0-0844-5B1269DEAD1B,Aegean Archaeomalacology,,Turkey,Troia,Quad IK8,Unit 849,"January 13, 2010, 3:00 pm","November 17, 2010, 7:08 am",Shell,C. glaucum 3,Lagoon cockle,4.5,Cerastoderma glaucum,3,27.1,30,11.6,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DCB23C50-D0AD-40AE-2EE3-F6EB92307C67,Aegean Archaeomalacology,,Turkey,Troia,Quad IK8,Unit 809,"January 13, 2010, 3:00 pm","October 21, 2010, 12:09 pm",Shell,C. glaucum 5,Lagoon cockle,0,Cerastoderma glaucum,5,25.5,0,12,0,0,0,0,0,0,15,27,6,6,4,61,70,12,,,,,
http://opencontext.org/subjects/DD312FC2-435C-4860-BBF1-0A821E65F040,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 19,"January 12, 2010, 3:00 pm","October 21, 2010, 12:01 am",Shell,C. glaucum 14,Lagoon cockle,3,Cerastoderma glaucum,14,24.8,28,10.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,Modern specimen,
http://opencontext.org/subjects/DD380883-F5BD-4F8C-313D-DFCFFC6292CE,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 2,Unit 10,"January 12, 2010, 3:00 pm","October 7, 2010, 10:25 pm",Shell,C. glaucum 8,Lagoon cockle,8.5,Cerastoderma glaucum,8,41.7,48.5,16.3,28,32,4,0,0,0,22,8,4,2,3,78,117,3,,,,Modern specimen,
http://opencontext.org/subjects/DD4FE1C7-A661-4D74-044B-1D43FC388EE5,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 19,"January 12, 2010, 3:00 pm","November 3, 2010, 8:22 pm",Shell,C. glaucum 3,Lagoon cockle,7.9,Cerastoderma glaucum,3,41,44.3,15.4,7,11,16,4,0,0,14,22,6,7,4,166,8,4,,,,Modern specimen,
http://opencontext.org/subjects/DDDB1C09-4F1D-4C49-82C1-4731FF4D0508,Aegean Archaeomalacology,,Turkey,Troia,Quad K4,Unit 289,"January 13, 2010, 3:00 pm","October 14, 2010, 10:45 am",Shell,C. glaucum 3,Lagoon cockle,8,Cerastoderma glaucum,3,34.7,37.1,15.8,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DEA8DCD2-DDA7-41C4-97AA-6296F31FF57B,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 11,"January 12, 2010, 3:00 pm","October 12, 2010, 9:18 pm",Shell,C. glaucum 7,Lagoon cockle,4.3,Cerastoderma glaucum,7,33.2,38.1,12.9,0,0,0,0,0,0,0,12,0,3,15,158,15,3,,,,Modern specimen,
http://opencontext.org/subjects/DEFFEE03-EDBA-44C8-A453-5B04A4CCE40B,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 16,"January 12, 2010, 3:00 pm","October 7, 2010, 1:50 am",Shell,C. glaucum 21,Lagoon cockle,5.5,Cerastoderma glaucum,21,34.6,39.1,14.5,0,8,0,0,0,0,15,15,3,5,20,30,25,25,,,,Modern specimen,
http://opencontext.org/subjects/DF01C377-E1E3-4C37-0D75-4A3CB682C059,Aegean Archaeomalacology,,Turkey,Troia,Quad D4,Unit 1218,"January 13, 2010, 3:00 pm","December 8, 2010, 5:42 pm",Shell,C. glaucum 2,Lagoon cockle,0.9,Cerastoderma glaucum,2,17.7,19.1,7.3,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DF17ACB5-2660-4F98-95EF-E2B06983B12C,Aegean Archaeomalacology,,Turkey,Troia,Quad D2,Unit 750,"January 13, 2010, 3:00 pm","October 18, 2010, 5:20 am",Shell,C. glaucum 1,Lagoon cockle,6.2,Cerastoderma glaucum,1,30.6,32.7,13.6,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DF5E5B86-A8A1-47A6-D5F1-2C829137667E,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 3,"January 12, 2010, 3:00 pm","October 13, 2010, 9:10 am",Shell,C. glaucum 54,Lagoon cockle,5.3,Cerastoderma glaucum,54,37.4,40.9,14.6,0,0,0,0,0,0,0,0,0,3,5,40,30,25,,,,Modern specimen,
