Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Material,Sequence,Width,Comments,Color,Primary Composition,ExYearDisplayOld,FragmentID,ExDay,Phasing,PSTNumber,Length,Thickness,ArabicExMonth,ExYearOld,Primary Function,Secondary Function,No Dimensions,ExMonth,Count Frags Quantity,Grid,Tertiary Motif,Diameter,Primary Motif,Secondary Comp,Height,Secondary Motif,Surface,ExYear,notes
http://opencontext.org/subjects/CCE81CE6-C08A-44CE-AC47-76B79EAB8F19,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 1,"November 11, 2007, 3:00 pm","November 4, 2010, 5:32 am",Arch. Element,Arch. Frag. 18138,Marble,126226,6,opus sectile,,carved & incised,NULL,AF18115,18,XI-XIV,126226,13,3,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/CCE8CE1F-0AB5-467C-FB4C-A8C331D792D1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 70,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 7:57 pm",Arch. Element,Arch. Frag. 7789,Limestone,70051,,,,carved & incised,NULL,AF7789,17,XI-XIII,70051,7,5.5,7,,Capital,,,VII,1,5 a,,,Elephant,,4.5,head w/trunk,,2000,
http://opencontext.org/subjects/CCEF1464-2DB4-47C9-A1DA-3EC2251F8B7F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 22,"November 11, 2007, 3:00 pm","November 14, 2010, 3:57 pm",Arch. Element,Arch. Frag. 7481,Limestone,77331,9,,,carved & incised,NULL,AF7481,3,XI-XIII,77331,,8,8,,Capital,,,VIII,1,,,,Volute,,15,,,2000,
http://opencontext.org/subjects/CCF001F6-E81F-493B-4813-7D1178AE5EBB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 7,"November 11, 2007, 3:00 pm","October 23, 2010, 3:25 pm",Arch. Element,Arch. Frag. 7638,Sandstone,69185,14.8,,,carved,NULL,AF7638,26,XI-XIII,69185,,6,6,,Cornice,,,VI,1,5 b/c,,,,,12.5,,,2000,
http://opencontext.org/subjects/CCFB4DAD-9B92-4E9F-BD6D-53EE62B53CB3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:44 pm",Arch. Element,Arch. Frag. 14909,Sandstone,102721,25,,,dressed,NULL,AF14282,27,XII-XIII,102721,44,40,6,,ashlar,Wall,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/CD04C35C-64EE-468C-648E-000C19532C2D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 85,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 5:32 pm",Arch. Element,Arch. Frag. 8710,stucco (plaster),85130,10,"South Wall, north face, also white paint color",blue,molded,NULL,AF8710,18,XI-XIII,85130,17,8,7,,,wall decoration,,VII,1,,,,egg & tongue,painted,,,,2001,
http://opencontext.org/subjects/CD0E0403-224E-4E67-8E60-37C8BC25396D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 87,Locus 11,"November 11, 2007, 3:00 pm","December 29, 2010, 3:27 pm",Arch. Element,Arch. Frag. 12658,Sandstone,SP87297,,"Ballista ball
4.405 kg",,,NULL,AF12658,30,VI,,,,6,,,,,VI,1,,,16.5,,,,,,2004,
http://opencontext.org/subjects/CD0FE3F2-B8E3-4845-6B0D-CB2D7B62DB40,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","December 29, 2010, 4:40 pm",Arch. Element,Arch. Frag. 2387,Sandstone,,,MOHAMMED COLUMN - IS NOW ON WEST STYLOBATE 2ND DRUM.,,dressed,1995,AF2387,10,XIII,C3/1000,,40,7,1995,column drum,,,VII,1,C3,,149,,,,,Surface,1995,
http://opencontext.org/subjects/CD11476E-2C8A-4BED-7BF0-B252DCD59A96,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 1:26 am",Arch. Element,Arch. Frag. 10935,Sandstone,96029,48,"door jamb ?
cut is 10-by-19-by-13 cm deep
narrow notch is 12-by-8 cm deep",,carved,NULL,AF10036,26,IX-XIII,96029,65,22,7,,ashlar,door jamb,,VII,1,e6-f6,,,,,,,,2003,
http://opencontext.org/subjects/CD13F5B1-6A13-4305-4D19-78CB9F0B6D1E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 2,Locus 10,"November 11, 2007, 3:00 pm","October 15, 2010, 1:21 am",Arch. Element,Arch. Frag. 1253,Limestone,21,11.1,,,carved & incised,1994,AF1253,20,N/P,826,18.5,12.6,6,1994,Cornice,,,VI,1,A3-B3,,,,,4.4,,,1994,
http://opencontext.org/subjects/CD1473DD-6578-4A56-C048-F6FD762C5F34,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:41 pm",Arch. Element,Arch. Frag. 14549,Sandstone,102306,40,,,dressed,NULL,AF14282,16,XII-XIII,102306,70,36,6,,ashlar,Wall,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/CD19084F-74A0-4492-3A8C-7BD8E565B98E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 14,"November 11, 2007, 3:00 pm","December 9, 2010, 6:45 am",Arch. Element,Arch. Frag. 11090,Limestone,97104,31,"Hexagonal paver, 2  dressed edges",,dressed,NULL,AF11090,7,IX,97104,56,7,6,,floor,Hexagonal paver,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/CD1B85C0-2262-464E-B66F-8C09C4D29B9F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 3,"November 11, 2007, 3:00 pm","October 22, 2010, 10:21 pm",Arch. Element,Arch. Frag. 13560,Limestone,SP125021,36,,,dressed,NULL,AF13560,18,VIII,,51,20,7,,ashlar,,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/CD1C1022-3828-409B-6BBB-F3632880C994,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,"November 11, 2007, 3:00 pm","October 31, 2010, 12:45 pm",Arch. Element,Arch. Frag. 9984,Sandstone,94168,33,,,carved & incised,NULL,AF9012,27,IX,94168,54,33,7,,ashlar,Wall,,VII,1,,,,,,,,,2002,
http://opencontext.org/subjects/CD1CF4E9-DE0D-4ACA-5F14-886661EFB77A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,"November 11, 2007, 3:00 pm","November 5, 2010, 6:55 am",Arch. Element,Arch. Frag. 11257,Limestone,99077A,3,,,carved & incised,NULL,AF11257,9,XII-XIII,99077A,65,2.5,6,,Capital,,,VI,1,,,,fascia,,,,,2004,
http://opencontext.org/subjects/CD1E489C-E883-4771-8708-59A188E309E5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 18,"November 11, 2007, 3:00 pm","January 2, 2011, 6:31 am",Arch. Element,Arch. Frag. 18780,Limestone,120353,8,,,carved,NULL,AF18742,3,XIV,120353,14,4,7,,Capital,abacus,,VII,1,,,,vine,,,acanthus leaf,,2006,
http://opencontext.org/subjects/CD1FA3A1-C1C2-4FAB-6428-AAB63DFBBD80,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 13,"November 11, 2007, 3:00 pm","November 16, 2010, 12:44 am",Arch. Element,Arch. Frag. 8234,Marble,79201,11,,,carved & incised,NULL,AF8234,26,IX-XIII,79201,22,7.2,6,,Cornice,,,VI,1,a-b-1-3,,,,,,,,2001,
http://opencontext.org/subjects/CD203EED-DAD8-4356-0112-63FD99600FE3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 122,Locus 6,"November 11, 2007, 3:00 pm","December 29, 2010, 4:39 pm",Arch. Element,Arch. Frag. 18843,Sandstone,122043,25,,,carved,NULL,AF18812,17,IX,122043,59,28,6,,ashlar,Wall,,VI,1,,,,,,,,,2006,
http://opencontext.org/subjects/CD267B26-1306-4F3A-BD95-CB05A58476C6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 4,Locus 3,"November 11, 2007, 3:00 pm","October 27, 2010, 3:39 am",Arch. Element,Arch. Frag. 205,stucco (plaster),5085,,,,carved & incised,1993,AF205,11,N/P,539,,,8,1993,Capital,,No Dimensions,VIII,1,D3-E3,,,,,,,,1993,
http://opencontext.org/subjects/CD2CF835-E453-48FD-1A58-13B9957A022A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:27 pm",Arch. Element,Arch. Frag. 12715,Sandstone,100876,35,,,carved,NULL,AF12715,7,XIII,100876,60,42,7,,ashlar,arch,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/CD2ED74C-DF84-4150-703C-627B235210B5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 85,Locus 19,"November 11, 2007, 3:00 pm","December 3, 2010, 7:57 am",Arch. Element,Arch. Frag. 8829,stucco (plaster),85322,18,,,molded,NULL,AF8829,31,IX,85322,18,12,7,,,wall decoration,,VII,1,,,,,painted,,,,2001,
http://opencontext.org/subjects/CD381DEA-3802-468F-B5AB-83AC4ED5E113,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 11,"November 11, 2007, 3:00 pm","December 15, 2010, 9:28 pm",Arch. Element,Arch. Frag. 10772,Sandstone,95844,7,,,carved,NULL,AF10036,22,IX-XIII,95844,9,8,7,,Capital,,,VII,1,d6-e6,,,torus,,,,,2003,
http://opencontext.org/subjects/CD3AF994-4314-4167-F442-0EE9769B77F0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 4,"November 11, 2007, 3:00 pm","October 20, 2010, 11:00 pm",Arch. Element,Arch. Frag. 13951,Sandstone,98650,42,,,carved,NULL,AF13951,26,IX,98650,62,31,7,,ashlar,Wall,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/CD496261-32C2-41E3-6EBA-0159E7FE719A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 13, 2010, 11:42 am",Arch. Element,Arch. Frag. 2005,Limestone,,10,,,carved & incised,1994,AF2005,27,XIII,C4-C5/013,12,6,6,1994,Capital,,,VI,1,C4-C5,,,acanthus leaf,,,,Surface,1994,
http://opencontext.org/subjects/CD4A1B82-9CBC-404A-AC73-4E71898531AC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 2,"November 11, 2007, 3:00 pm","October 12, 2010, 2:35 pm",Arch. Element,Arch. Frag. 14100,Limestone,98824,4.5,,,carved & incised,NULL,AF14100,29,X,98824,4.5,3.5,7,,Capital,,,VII,1,,,,Elephant,,,trunk,,2004,
http://opencontext.org/subjects/CD4DDB7B-2F19-4DA9-AECB-44378AF7B9E8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 16,"November 11, 2007, 3:00 pm","December 29, 2010, 4:13 pm",Arch. Element,Arch. Frag. 16346,Marble,105812,12,,white,carved,NULL,AF15788,16,IX,,19,4,7,,opus incertum,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/CD4EB23F-EF04-417B-C0F0-384DECCD7A9D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,"November 11, 2007, 3:00 pm","October 16, 2010, 5:02 pm",Arch. Element,Arch. Frag. 9925,Sandstone,89987,5,,,carved & incised,NULL,AF9012,21,IX,89987,8,2,7,,Cornice,wall decoration,,VII,1,,,,,,,,,2002,
http://opencontext.org/subjects/CD507ADE-F97E-40E0-B973-0E663A6BF197,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 12,"November 11, 2007, 3:00 pm","November 3, 2010, 1:19 am",Arch. Element,Arch. Frag. 8597,Sandstone,80257,27,,,dressed diagonally,NULL,AF8597,2,IX-XIII,80257,53.5,23,7,,ashlar,arch,,VII,1,,,,,,,,,2001,
http://opencontext.org/subjects/CD5203FC-5096-4E19-E5E6-E462AA40C034,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 70,Locus 1,"November 11, 2007, 3:00 pm","October 9, 2010, 5:14 pm",Arch. Element,Arch. Frag. 7836,Limestone,70109,10,,,carved & incised,NULL,AF7836,19,XI-XIII,70109,25,15,7,,Capital,abacus,,VII,1,5 a,,,,,,,,2000,
http://opencontext.org/subjects/CD538ACF-3224-4AAE-7662-5D10081EB8AD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 47,Locus 13,"November 11, 2007, 3:00 pm","December 29, 2010, 4:55 pm",Arch. Element,Arch. Frag. 5007,Limestone,47329,14,,,carved & incised,1997,AF5007,27,IX-XIII,47329,13,8.5,7,1997,Capital,,,VII,1,C5-C4,,,acanthus leaf,,,,,1997,
http://opencontext.org/subjects/CD590F78-6E96-4508-9C73-55EBE5731AAC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 31,"November 11, 2007, 3:00 pm","December 29, 2010, 4:37 pm",Arch. Element,Arch. Frag. 17711,Sandstone,127911,30,,,carved & incised,NULL,AF16892,19,XI-XII,127911,53,28,7,,ashlar,Wall,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/CD5DEA79-C6D4-411F-58A5-94AAA7A37C86,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","December 29, 2010, 4:30 pm",Arch. Element,Arch. Frag. 1731,Limestone,,7.5,,,carved & incised,1994,AF1731,8,XIII,B3/091,8.5,7,7,1994,Capital,,,VII,1,B3,,,pomegranate/poppy,,,,Surface,1994,
http://opencontext.org/subjects/CD5FA41B-F51E-4D4F-7021-E1C4F72D3817,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 23,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 4:41 pm",Arch. Element,Arch. Frag. 2725,Limestone,103,4.5,CELLA CLEAN-UP.,,carved & incised,1995,AF2725,25,IX-XIII,C4/1165,9,8,7,1995,Capital,,,VII,1,B3-C3,,,acanthus leaf,,,,,1995,
http://opencontext.org/subjects/CD649788-9510-49C4-1CBB-BABAE0BABDF9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 7,"November 11, 2007, 3:00 pm","October 17, 2010, 9:49 pm",Arch. Element,Arch. Frag. 8522,Limestone,80057,5,,,carved & incised,NULL,AF8522,14,IX-XIII,80057,6.5,3.2,6,,Capital,,,VI,1,,,,Elephant,,,trunk,,2001,
http://opencontext.org/subjects/CD67FC40-7695-4495-B6EE-6CF1B2CE3165,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:26 pm",Arch. Element,Arch. Frag. 12555,Sandstone,100757,35,,,carved,NULL,AF12555,6,XIII,100757,70,26,7,,ashlar,Wall,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/CD69C53C-8979-46A5-C9A4-D1D3FAC2A28B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,"November 11, 2007, 3:00 pm","November 15, 2010, 8:24 pm",Arch. Element,Arch. Frag. 7366,Limestone,71241,7,,,carved & incised,NULL,AF7366,27,X,71241,,3.4,6,,Cornice,,,VI,1,a1-b1,,,,,9.4,,,2000,
http://opencontext.org/subjects/CD76CB65-CBF8-45CD-0E0C-F3D77EC91884,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 5,"November 11, 2007, 3:00 pm","October 11, 2010, 6:06 am",Arch. Element,Arch. Frag. 11169,Sandstone,97209,40,Ash stained,,carved,NULL,AF11169,9,IX-XIV,97209,72,25,6,,ashlar,Wall,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/CD794306-560E-43F7-6D5E-D7E273A7D070,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 12, 2010, 11:51 am",Arch. Element,Arch. Frag. 2488,Limestone,,8,PRONAOS CLEAN-UP. CROSSED VINES.,,carved & incised,1995,AF2488,18,XIII,C3/1100,15,20,7,1995,Capital,,,VII,1,C3,,,vine,,,vine,Surface,1995,
http://opencontext.org/subjects/CD7B4B73-A380-4B60-0EC8-DEC34F0D61DF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 1,"November 11, 2007, 3:00 pm","October 8, 2010, 9:33 pm",Arch. Element,Arch. Frag. 4483,Limestone,,7,,,carved & incised,1997,AF4483,15,XI-XIII,41001,7,3,6,1997,Capital,,,VI,1,e2-f2,,,hibiscus petal,,,,,1997,
http://opencontext.org/subjects/CD7C5D8E-2349-4DB8-2F99-547951613955,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 16,"November 11, 2007, 3:00 pm","October 12, 2010, 2:53 pm",Arch. Element,Arch. Frag. 16455,Marble,105926,7,,white,carved,NULL,AF15788,16,IX,,10,2,7,,opus incertum,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/CD7F5361-AFF3-44EF-D12B-4DFFA5991CA5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,"November 11, 2007, 3:00 pm","December 29, 2010, 4:36 pm",Arch. Element,Arch. Frag. 17619,Marble,127798,4,opus sectile,,carved & incised,NULL,AF16892,10,XI-XII,127798,8,3,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/CD8047BB-C204-4702-D1BD-6AB336DFBBD1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 16,"November 11, 2007, 3:00 pm","December 12, 2010, 12:29 pm",Arch. Element,Arch. Frag. 7123,stucco (plaster),65240,16,,,molded,1999,AF7123,18,IX,65240,11,11,7,1999,Cornice,,,VII,1,D4-D5,,,,,,,,1999,
http://opencontext.org/subjects/CD86E01E-6AE7-49AC-4963-AD37D955AD99,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 125,Locus 10,"November 11, 2007, 3:00 pm","October 10, 2010, 11:40 am",Arch. Element,Arch. Frag. 18004,Marble,125026,5,,blue,carved,NULL,AF18004,12,XI,125026,6,2,7,,floor,,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/CD91FB4D-3D31-491A-4FF2-7E0F43FDB52E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 3,"November 11, 2007, 3:00 pm","December 10, 2010, 5:04 am",Arch. Element,Arch. Frag. 8334,Limestone,82075,23,,,dressed diagonally,NULL,AF8334,17,VIII,82075,36,,7,,ashlar,arch,,VII,1,e-f,,,,,,,,2001,
http://opencontext.org/subjects/CD95D34E-17E9-402E-4997-257B7C6A3CBA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 93,Locus 1,"November 11, 2007, 3:00 pm","December 30, 2010, 7:00 am",Arch. Element,Arch. Frag. 9156,Sandstone,93179,47,,,carved,NULL,AF9012,22,IX-XIII,93179,75,40,7,,ashlar,Wall,,VII,1,,,,,,,,,2002,
http://opencontext.org/subjects/CD97932A-1965-466D-A852-BF7F79A83ADC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 31,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 17729,Sandstone,127928A,35,,,carved & incised,NULL,AF16892,19,XI-XII,127928A,70,21,7,,ashlar,door jamb,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/CD9C04D5-C8F3-49C7-8BA3-37AFB2C32074,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 4,"November 11, 2007, 3:00 pm","December 29, 2010, 8:35 pm",Arch. Element,Arch. Frag. 6815,stucco (plaster),62655,5,,,carved & incised,1999,AF6815,18,XI-XIII,62459,6,3.5,7,1999,Capital,column decoration,,VII,1,D4,,,pomegranate/poppy,,,,,1999,
http://opencontext.org/subjects/CD9DBE1F-0D06-4E6D-1A11-9DE809143D6B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 19,"November 11, 2007, 3:00 pm","December 29, 2010, 4:36 pm",Arch. Element,Arch. Frag. 17573,Marble,127702,7,opus sectile,,carved & incised,NULL,AF16892,10,XI-XII,127702,4,2,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/CDA5654D-B4D6-4C54-B101-41B580B70FF7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:44 pm",Arch. Element,Arch. Frag. 15004,Sandstone,102828,30,,,dressed,NULL,AF14282,30,XII-XIII,102828,68,34,6,,ashlar,Wall,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/CDA7025C-3E40-4634-9B24-AE884ACB8960,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 9,"November 11, 2007, 3:00 pm","December 29, 2010, 4:15 pm",Arch. Element,Arch. Frag. 17045,Sandstone,127172,18,,,carved & incised,NULL,AF16892,28,XI-XII,127172,23,5,6,,ashlar,Wall,,VI,1,,,,,,,,,2006,
http://opencontext.org/subjects/CDAB080C-DE88-472D-42E6-F1D0CFC73655,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 55A,Locus 2,"November 11, 2007, 3:00 pm","November 1, 2010, 3:37 pm",Arch. Element,Arch. Frag. 6294,Sandstone,55A089,19,,,carved,1999,AF6294,19,VIII,55A015,44,11,6,1999,Cornice,wall decoration,,VI,1,D5,,,,,,,,1999,
http://opencontext.org/subjects/CDADD26C-ECB4-43FC-DF26-AE6B01847E52,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 42,"November 11, 2007, 3:00 pm","October 6, 2010, 11:22 pm",Arch. Element,Arch. Frag. 5450,Limestone,52715,10,,,carved & incised,1998,AF5450,2,X,52248,12.5,5.5,8,1998,Capital,,,VIII,1,F1,,,Volute,,,,,1998,
http://opencontext.org/subjects/CDAF71E7-1D03-4A46-C4D8-1F63F2BBDD31,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:43 pm",Arch. Element,Arch. Frag. 14786,Sandstone,102564,32,,,dressed,NULL,AF14282,21,XII-XIII,102564,43,32,6,,ashlar,Wall,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/CDB27440-68EB-44CC-77C6-52E22CB8D29A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 3:47 am",Arch. Element,Arch. Frag. 5427,Limestone,52595,46,,,carved,1998,AF5427,25,XIV,52226,35,41,7,1998,column drum,,,VII,1,F1,,,,,,,,1998,
http://opencontext.org/subjects/CDB8468C-8E88-4551-1252-67FF46F698A7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,"November 11, 2007, 3:00 pm","December 29, 2010, 4:54 pm",Arch. Element,Arch. Frag. 4573,Sandstone,46008,9,,,incised,1997,AF4573,26,IX-XIII,46008,11,6,6,1997,Cornice,,,VI,1,d2,,,,,,,,1997,
http://opencontext.org/subjects/CDB9DF24-FA30-42FE-F11F-2CBAD6E5F042,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 17, 2010, 11:25 am",Arch. Element,Arch. Frag. 1722,Limestone,,22.5,MAY BE A PEDIMENT.  EXFOLIATING.,,Unknown,1994,AF1722,4,XIII,B3/082,58,10,7,1994,pediment/entablature,,,VII,1,B3,,,,,,,Surface,1994,
http://opencontext.org/subjects/CDC5049E-C72B-4407-BD38-606D74EB8101,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98B,Locus 2,"November 11, 2007, 3:00 pm","November 8, 2010, 11:35 am",Arch. Element,Arch. Frag. 15768,Sandstone,98B398,32,,,dressed diagonally,NULL,AF15452,21,IX,,56,31,6,,ashlar,arch,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/CDC5F706-8C57-4428-EF3D-C64016EE5E94,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 59,Locus 11,"November 11, 2007, 3:00 pm","October 9, 2010, 4:34 pm",Arch. Element,Arch. Frag. 6138,stucco (plaster),59143,11.2,Not saved,,carved,1998,AF6138,15,IX-XIII,59143,17,4.7,7,1998,Unknown,,,VII,1,A7,,,,,,,,1998,
http://opencontext.org/subjects/CDD00CD3-2873-400C-75A8-6FDFC1B0C035,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 19,"November 11, 2007, 3:00 pm","October 10, 2010, 10:06 pm",Arch. Element,Arch. Frag. 7168,stucco (plaster),65354,8.1,Three applications of plaster.,"red
blue",molded,1999,AF7168,27,IX,65354,9.7,5.5,7,1999,,wall decoration,,VII,1,D4-D5,,,,painted,,,,1999,
