Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Side,Taxon Certainty,Sex,Bone Preservation,NISP,Pathology Noted,Cutmark Location,DD (mm),Field ID,Element Certainty,SLC (mm),SDO (mm),DPA (mm),GLP (mm),HFCR (mm),LG (mm),HFCD (mm),LO (mm),BPACR (mm),BG (mm),HS (mm),BPC (mm),HN* (mm),Greatest Length (mm),Fusion (Proximal),DHA (mm),Greatest Breadth (mm),Tooth Row Ln (mm),Fusion (Distal),Diastema Hght(mm),Sex Certainty,Burning Location,Chop Location,Bone ID,Crush Location,Slice Location,Erode Location,Burning Type,Break Location,Split Location,GLL (mm),Puncture Location,Gnaw Location,BD with ulna (mm),GLM (mm),BD (mm),LA (mm),SH* (mm),BP (mm),H (mm),HP (mm),SB* (mm),BFCR (mm),BT (mm),LAR (mm),DC (mm),BDNS*  (mm),DL (mm),SD (mm),SBV (mm),BTU* (mm),LD (mm),BFCD (mm),DLV (mm),LANT* (mm),HD* (mm),DM (mm),BLC (mm),LDS* (mm),DP (mm),DAC* (mm),BFD (mm),SHD (mm),DLT* (mm),DSSH* (mm),GLF (mm),GLPE (mm),BFP (mm),DMV (mm),PL (mm),BMC (mm),DMT* (mm),Taxon,Element,notes
http://opencontext.org/subjects/18015_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3390,"February 28, 2006, 3:00 pm","October 9, 2010, 4:08 pm",Animal Bone,DT03-0166,unidentified,Certain,unidentified,5,1,False,,,3390/25,Certain,,,,,,,,,,,,,,69.1,,,,,,,,,,DT03-0166,,,,,,,,,,,,,,,,,29.3,,,,,,,,,,,58.1,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 3,
http://opencontext.org/subjects/18016_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3390,"February 28, 2006, 3:00 pm","October 7, 2010, 10:33 pm",Animal Bone,DT03-0167,Left,Certain,unidentified,1,1,False,,,3390/17,Certain,,,,,,,,,,,,,,,,,,,Unfused,,,Caudal,,DT03-0167,,,,Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,radius,
http://opencontext.org/subjects/18018_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3383,"February 28, 2006, 3:00 pm","October 10, 2010, 7:55 am",Animal Bone,DT03-0169,unidentified,Certain,unidentified,1,1,False,,,3383/5,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT03-0169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 1,
http://opencontext.org/subjects/18019_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3384,"February 28, 2006, 3:00 pm","October 7, 2010, 12:14 am",Animal Bone,DT03-0170,unidentified,Certain,unidentified,2,1,False,,,3384/17,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT03-0170,,,,,,,,,,,,,,,,,,,,,,,,,27.5,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,metatarsal,
http://opencontext.org/subjects/18030_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3384,"February 28, 2006, 3:00 pm","October 7, 2010, 7:25 pm",Animal Bone,DT03-0181,Right,Certain,unidentified,,1,False,,,3384/9,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT03-0181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,maxilla,
http://opencontext.org/subjects/18037_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3384,"February 28, 2006, 3:00 pm","October 8, 2010, 7:09 am",Animal Bone,DT03-0188,Right,Certain,unidentified,5,1,False,,,3384/4,Certain,,,,,,,,,,,,,,,,,,,,,,Multiple,,DT03-0188,,,,Multiple,,,71.6,,,,66.9,190.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,astragalus,
http://opencontext.org/subjects/18052_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3415,"February 28, 2006, 3:00 pm","October 9, 2010, 5:35 pm",Animal Bone,DT03-0203,unidentified,Certain,unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Unfused,,,,,DT03-0203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,metapodial,
http://opencontext.org/subjects/18078_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3370,"February 28, 2006, 3:00 pm","October 12, 2010, 9:03 am",Animal Bone,DT03-0229,Right,Certain,unidentified,3,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT03-0229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,carpal,
http://opencontext.org/subjects/18080_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3357,"February 28, 2006, 3:00 pm","October 21, 2010, 4:07 pm",Animal Bone,DT03-0231,Right,Certain,unidentified,1,1,False,,,3357/2,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT03-0231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandible,
http://opencontext.org/subjects/18089_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3415,"February 28, 2006, 3:00 pm","October 7, 2010, 5:27 pm",Animal Bone,DT03-0240,Left,Certain,unidentified,1,1,False,,,3415/6,Certain,,,,,,,,,,,,,,,Unfused,,,,,,,,,DT03-0240,,,,,No Location,,,,,,,,,,,,,,,,,41.8,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,femur,
http://opencontext.org/subjects/18090_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3410,"February 28, 2006, 3:00 pm","November 5, 2010, 8:23 am",Animal Bone,DT03-0241,Right,Certain,unidentified,1,1,False,,,3410/37,Certain,,,,,,,,,,,,,,,Unfused,,,,,,,Multiple,,DT03-0241,,,,Black-Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,tibia,
http://opencontext.org/subjects/18093_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3366,"February 28, 2006, 3:00 pm","October 17, 2010, 3:43 pm",Animal Bone,DT03-0244,unidentified,Certain,unidentified,5,1,False,,,3366/7,Certain,,,,,,,,,,,,,,61,,,,,,,,,,DT03-0244,,,,,,,,,,,,,,,,,25.7,,,,,,,,,,,48.7,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 3,
http://opencontext.org/subjects/18095_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3370,"February 28, 2006, 3:00 pm","October 20, 2010, 3:23 pm",Animal Bone,DT03-0246,unidentified,Certain,unidentified,3,1,False,,,3370/12,Certain,,,,,,,,,,,,,,,,,,,,,,No Location,,DT03-0246,,,,Grey-Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,carpal,
http://opencontext.org/subjects/18099_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3370,"February 28, 2006, 3:00 pm","October 10, 2010, 3:11 pm",Animal Bone,DT03-0250,unidentified,Certain,unidentified,1,1,False,,,3370/9,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT03-0250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,horncore,
http://opencontext.org/subjects/18102_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3415,"February 28, 2006, 3:00 pm","October 27, 2010, 10:13 am",Animal Bone,DT03-0253,unidentified,Certain,unidentified,5,1,False,,,3415/20,Certain,,,,,,,,,,,,,,,Fused,,,,,,,,,DT03-0253,,,,,,,,,,,,195.34,,,34.3,,,,,,,,,,28.1,,,,,,,,,,,,,,,,,,60,,,,,,Bos taurus,phalanx 1,
http://opencontext.org/subjects/18107_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3415,"February 28, 2006, 3:00 pm","November 4, 2010, 6:47 pm",Animal Bone,DT03-0258,Left,Certain,unidentified,,1,False,,,3415/2,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT03-0258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandibular tooth,
http://opencontext.org/subjects/18109_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3410,"February 28, 2006, 3:00 pm","October 7, 2010, 11:10 pm",Animal Bone,DT03-0260,Left,Certain,unidentified,1,1,False,,,3410/16,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT03-0260,,,,,,Shaft,,,,,,,,,59.2,,,,,,,,,,,,,,,,,,,,,38.9,,,,,,,,,,,,,Bos taurus,metacarpal,
http://opencontext.org/subjects/18116_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3393,"February 28, 2006, 3:00 pm","October 7, 2010, 11:10 pm",Animal Bone,DT03-0267,Right,Certain,unidentified,2,1,False,,,3393/5,Certain,,,,,,,,,,,,,,,,,,,,,,Shaft,,DT03-0267,,,,Black Chaff,,Shaft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,metacarpal,
http://opencontext.org/subjects/18118_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3410,"February 28, 2006, 3:00 pm","October 30, 2010, 8:27 pm",Animal Bone,DT03-0269,Left,Certain,unidentified,,1,False,,,3410/27,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT03-0269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,maxillary tooth,
http://opencontext.org/subjects/18126_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3393,"February 28, 2006, 3:00 pm","October 27, 2010, 3:03 pm",Animal Bone,DT03-0277,Left,Certain,unidentified,5,1,False,,,3393/10,Certain,,,,,,,,,,,,,,26,,,,,,,,,,DT03-0277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,carpal,
http://opencontext.org/subjects/18127_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3393,"February 28, 2006, 3:00 pm","October 7, 2010, 6:07 pm",Animal Bone,DT03-0278,Right,Certain,unidentified,5,1,False,,,3393/10,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT03-0278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,lateral malleolus,
http://opencontext.org/subjects/18135_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3410,"February 28, 2006, 3:00 pm","October 8, 2010, 1:52 am",Animal Bone,DT03-0286,Left,Certain,unidentified,5,1,False,,,3410/20,Certain,,,,,,,,,,,,,,54,,,,,,,,Multiple,,DT03-0286,,Cranial,,Black Chaff,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,tarsal,
http://opencontext.org/subjects/18136_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3410,"February 28, 2006, 3:00 pm","October 26, 2010, 8:02 pm",Animal Bone,DT03-0287,Right,Certain,unidentified,5,1,False,,,3410/20,Certain,,,,,,,,,,,,,,33,,,,,,,,,,DT03-0287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,carpal,
http://opencontext.org/subjects/18137_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3410,"February 28, 2006, 3:00 pm","October 7, 2010, 8:35 pm",Animal Bone,DT03-0288,unidentified,Certain,unidentified,5,1,False,,,3410/33,Certain,,,,,,,,,,,,,,,Fusing,,,,,,,Shaft,,DT03-0288,,,,Charcoal,,,,,,,,195.36,,,24.9,,,,,,,,,,20.5,,,,,,,,,,,,,,,,,,58.1,,,,,,Bos taurus,phalanx 1,
http://opencontext.org/subjects/18138_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3420,"February 28, 2006, 3:00 pm","October 7, 2010, 8:35 pm",Animal Bone,DT03-0289,unidentified,Certain,unidentified,5,1,False,,,3420/7,Certain,,,,,,,,,,,,,,41.4,Fused,,,,,,,Shaft,,DT03-0289,,,,Charcoal,,,,,,,,196.67,,,32.8,,,,,,,,,,27.1,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 2,
http://opencontext.org/subjects/18139_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3420,"February 28, 2006, 3:00 pm","October 7, 2010, 6:07 pm",Animal Bone,DT03-0290,Left,Certain,unidentified,2,1,False,,,3420/10,Certain,,,41.4,,,,,,,,,29.2,,,Unfused,,,,,,,,,DT03-0290,,,,,,,,Proximal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,ulna,
http://opencontext.org/subjects/18143_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3410,"February 28, 2006, 3:00 pm","October 10, 2010, 9:29 am",Animal Bone,DT03-0294,Right,Certain,unidentified,4,1,False,,,3410/35,Certain,,,,,,,,,,,,,,,,,41,,,,,,,DT03-0294,,Lateral,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.5,,,,,,26.8,,,,,,,,,,,,Bos taurus,calcaneus,
http://opencontext.org/subjects/18144_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3410,"February 28, 2006, 3:00 pm","October 19, 2010, 11:06 am",Animal Bone,DT03-0295,Right,Certain,unidentified,5,1,False,,,3410/21,Certain,,,,,,,,,,,,,,34,,,,,,,,,,DT03-0295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,carpal,
http://opencontext.org/subjects/18145_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3410,"February 28, 2006, 3:00 pm","October 23, 2010, 4:03 pm",Animal Bone,DT03-0296,Right,Certain,unidentified,5,1,False,,,3410/21,Certain,,,,,,,,,,,,,,38,,,,,,,,,,DT03-0296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,carpal,
http://opencontext.org/subjects/18148_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3393,"February 28, 2006, 3:00 pm","October 30, 2010, 8:31 pm",Animal Bone,DT03-0299,Right,Certain,unidentified,1,1,False,,,3393/16,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT03-0299,,,,,,,,,,,,,,,36.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,metatarsal,
http://opencontext.org/subjects/18149_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3393,"February 28, 2006, 3:00 pm","October 7, 2010, 5:56 pm",Animal Bone,DT03-0300,Right,Certain,unidentified,5,1,False,,,3393/16,Certain,,,,,,,,,,,,,,29,,,,,,,,,,DT03-0300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,tarsal,
http://opencontext.org/subjects/1814_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1700,"February 28, 2006, 3:00 pm","October 14, 2010, 1:33 pm",Animal Bone,DT 1370,Unidentified,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,horncore,
http://opencontext.org/subjects/18150_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3420,"February 28, 2006, 3:00 pm","October 9, 2010, 7:57 pm",Animal Bone,DT03-0301,Right,Certain,unidentified,1,1,False,,,3420/4,Certain,,,,,,,,,,,,,,,,,,,,,,Multiple,,DT03-0301,,,Multiple,Black-Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,tibia,
http://opencontext.org/subjects/18156_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3420,"February 28, 2006, 3:00 pm","October 9, 2010, 5:45 pm",Animal Bone,DT03-0307,unidentified,Certain,unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT03-0307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,sesamoid,
http://opencontext.org/subjects/18160_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3410,"February 28, 2006, 3:00 pm","October 13, 2010, 12:57 pm",Animal Bone,DT03-0311,unidentified,Certain,unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT03-0311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,metapodial,
http://opencontext.org/subjects/18180_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3382,"February 28, 2006, 3:00 pm","October 11, 2010, 2:00 am",Animal Bone,DT03-0331,unidentified,Certain,unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT03-0331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,sesamoid,
http://opencontext.org/subjects/18181_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3382,"February 28, 2006, 3:00 pm","October 10, 2010, 4:48 am",Animal Bone,DT03-0332,unidentified,Certain,unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT03-0332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,horncore,
http://opencontext.org/subjects/18190_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3363,"February 28, 2006, 3:00 pm","October 11, 2010, 11:15 pm",Animal Bone,DT03-0341,unidentified,Certain,unidentified,4,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,Multiple,,DT03-0341,,,,Dark Grey-Partial,,,,,,,,,,,,,,,,,,,,,,,,52.8,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 3,
http://opencontext.org/subjects/18194_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3357,"February 28, 2006, 3:00 pm","October 12, 2010, 7:04 am",Animal Bone,DT03-0345,unidentified,Certain,unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT03-0345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,sesamoid,
http://opencontext.org/subjects/1819_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1700,"February 28, 2006, 3:00 pm","October 24, 2010, 10:53 pm",Animal Bone,DT 1375,Left,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,scapula,
http://opencontext.org/subjects/18207_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3390,"February 28, 2006, 3:00 pm","October 10, 2010, 8:54 am",Animal Bone,DT03-0358,Left,Certain,unidentified,1,1,False,,,3390/8,Certain,,,,,,,,,,,,,,,,,,,Unfused,,,Multiple,,DT03-0358,,,,Dark Grey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,radius,
http://opencontext.org/subjects/18215_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3393,"February 28, 2006, 3:00 pm","October 18, 2010, 1:09 pm",Animal Bone,DT03-0366,unidentified,Certain,unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT03-0366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 2,
http://opencontext.org/subjects/18232_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3370,"February 28, 2006, 3:00 pm","October 31, 2010, 6:02 pm",Animal Bone,DT03-0383,unidentified,Certain,unidentified,1,1,False,,,3370/18,Certain,,,,,,,,,,,,,,,Unfused,,,,,,,,,DT03-0383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,humerus,
http://opencontext.org/subjects/18234_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3384,"February 28, 2006, 3:00 pm","October 8, 2010, 3:32 pm",Animal Bone,DT03-0385,Right,Certain,unidentified,1,1,False,,,3384/16,Certain,,,,,,,,,,,,,,,Unfused,,,,,,,,,DT03-0385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,ulna,
http://opencontext.org/subjects/18238_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3162,"February 28, 2006, 3:00 pm","October 7, 2010, 12:37 am",Animal Bone,DT02-0001,Left,Certain,unidentified,5,1,False,,,3162/1,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT02-0001,,,,,,,63.4,,,,57.4,190.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,astragalus,
http://opencontext.org/subjects/18239_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3162,"February 28, 2006, 3:00 pm","October 7, 2010, 9:28 pm",Animal Bone,DT02-0002,Right,Certain,unidentified,1,1,False,,,3162/2,Certain,,,,,,,,,,,,,,,Fusing,,,,,,,Multiple,,DT02-0002,,,,Black Chaff,,,,,,,,,,,,,,,,,,44.8,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,femur,
http://opencontext.org/subjects/18240_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3162,"February 28, 2006, 3:00 pm","October 12, 2010, 9:53 am",Animal Bone,DT02-0003,Right,Certain,unidentified,,1,False,,,3162/10,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT02-0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandibular tooth,
http://opencontext.org/subjects/18246_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3145,"February 28, 2006, 3:00 pm","October 7, 2010, 11:10 pm",Animal Bone,DT02-0009,Right,Certain,unidentified,1,1,False,,,3145/10,Certain,,,,,,,,,,,,,,,,,,,Fused,,,,,DT02-0009,,,,,,Shaft,,,,,,,,,,,,,,,,,,,,,,,,,,45.2,,,,,,,33.1,,,,,,,,,,Bos taurus,humerus,
http://opencontext.org/subjects/18251_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3146,"February 28, 2006, 3:00 pm","October 7, 2010, 8:43 pm",Animal Bone,DT02-0014,unidentified,Certain,unidentified,5,1,False,,,3146/1,Certain,,,,,,,,,,,,,,,Fused,,,,,,,No Location,,DT02-0014,,,,Black Chaff,,,,,,,,195.37,,,29.6,,,,,,,,,,25.6,,,,,,,,,,,,,,,,,,60.2,,,,,,Bos taurus,phalanx 1,
http://opencontext.org/subjects/18255_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3162,"February 28, 2006, 3:00 pm","October 7, 2010, 4:12 pm",Animal Bone,DT02-0018,Right,Certain,unidentified,4,1,False,,,3162/5,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT02-0018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandible,
