Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Taxon [Source],Element [Source],Side [Source],Year [Source],Date Analyzed [Source],Date Sorted [Source],NISP [Source],Trench # (from Bag) [Source],Common Name [Source],Context [Source],Part [Source],Skeletal Area [Source],Year Excavated [Source],Locus (from Bag) [Source],Name (from Bag) [Source],% Preserved [Source],Proximal Fused? [Source],Distal Fused? [Source],Notes On Tag [Source],Break Type [Source],Age 1 [Source],Cut/gnaw Description [Source],Cut/gnaw Marks? [Source],Age 2 [Source],Sex [Source],Articulates/pair With? [Source],Burnt? / Other Color [Source],Further Analysis? [Source],Pathology? [Source],Comments [Source],HP [Source],GLl [Source],GL [Source],GLpe [Source],GL (unfused) [Source],GB [Source],SLC [Source],LA [Source],GLpe (unfused) [Source],GL (both ends unfused) [Source],SD [Source],Ld [Source],GLP [Source],GLm [Source],Bp [Source],Bp (unfused) [Source],SDO [Source],GLP (unfused) [Source],LAR [Source],PL [Source],LG [Source],Bd [Source],Dp [Source],DD [Source],Btu [Source],Btu (unfused) [Source],Bt [Source],DPA [Source],Bd (unfused) [Source],Sh [Source],BG [Source],DC [Source],Lant [Source],Dd (unfused) [Source],LO (unfused) [Source],DC (unfused) [Source],Sb [Source],LO [Source],Dac [Source],BPC [Source],BFp [Source],Dlv [Source],Hd [Source],Shd [Source],Blc [Source],BFd [Source],Hn [Source],Dlt [Source],Dmv [Source],Bmc [Source],Dmt [Source]
http://opencontext.org/subjects/609760DB-2B5C-4112-F61D-3B3AC5FCD9B6,Bone PC-02407,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/1642,Mammalia,Medium-large mammal,http://purl.obolibrary.org/obo/UBERON_0002414,lumbar vertebra,"Vertebra, lumbar",,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,unfused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,unfused,Medium-large mammal,"Vertebra, lumbar",,,2012-07-06,2012-07-06,1,Rect. 5,Medium-large mammal,Residence,nearly complete,Back,None on tag,F-H,None on tag,75% perserved,unfused,unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8B507125-4E1B-41AC-C229-AA2DFEDF8748,Bone PC-02408,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,Calcaneus,,,,,,,,,,Sus scrofa (domestic),Calcaneus,Right,,2012-07-06,2012-07-06,1,Rect. 5,Pig,Residence,body frag,"Hindlimb, Lower",None on tag,F-H,None on tag,25% preserved,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CB16DE7C-F2E9-410C-7195-46FB7B021254,Bone PC-02409,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,unfused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,unfused,Sus scrofa (domestic),Humerus,Left,,2012-07-06,2012-07-06,1,Rect. 5,Pig,Residence,nearly complete,"Forelimb, Upper",None on tag,F-H,None on tag,75% perserved,unfused,unfused,,,,,,,,,,,,,,,,,,,,,,64.9,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/987A46ED-3183-47ED-FC17-83F8C543BA44,Bone PC-02410,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,Sus scrofa (domestic),Scapula,Left,,2012-07-06,2012-07-06,1,Rect. 5,Pig,Residence,dist and body,"Forelimb, Upper",None on tag,F-H,None on tag,25% preserved,,fused,,,,"gnaw: multiple opposing, deep gnaw punctures on distal end",yes,,,,,,,,,,,,,,21.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FD37AB3B-DF31-4DA6-643F-A343A5F1F155,Bone PC-02411,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,Sus scrofa (domestic),Scapula,Left,,2012-07-06,2012-07-06,1,Rect. 5,Pig,Residence,dist and body,"Forelimb, Upper",None on tag,F-H,None on tag,25% preserved,,fused,,,,,,,,,,,,,,,,,,,22.1,,,,,,32.4,,,,,,,,27.7,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/260F9551-EB1B-463A-C692-D67E462A9AE8,Bone PC-02412,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,,,,,,,,,,Sus scrofa (domestic),Ulna,Left,,2012-07-06,2012-07-06,1,Rect. 5,Pig,Residence,body,"Forelimb, Upper",None on tag,F-H,None on tag,half preserved,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.9,,,,,,,,,,,,19,,,,,,,,,,,
http://opencontext.org/subjects/D5235EE0-DCC2-4813-0F74-482E7947FEE7,Bone PC-02413,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/328663,Sus scrofa,Sus scrofa (wild),http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular tooth,http://purl.obolibrary.org/obo/UBERON_0003101,male organism,Male,,,,,,,Sus scrofa (wild),Mandibular tooth,Left & Right,,2012-07-06,2012-07-06,1,Rect. 5,Boar,Residence,2x Canines,Head,None on tag,F-H,None on tag,,,,,,,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7D660BB-9449-42D6-29AE-025473B446BA,Bone PC-02414,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,,,,,,,,,,Sus scrofa (domestic),Mandible,,,2012-07-06,2012-07-06,1,Rect. 5,Pig,Residence,"fragments of L&R mandible, with 2 Incisors, P2-P4 on L&R, and M1/2 and M3",Head,None on tag,F-H,None on tag,,,,,,"M3 just erupted, unworn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5AFEABD3-1CB7-40B6-1C75-564309B49B72,Bone PC-02415,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,unfused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,unfused,Sus scrofa (domestic),Femur,Right,,2012-07-06,2012-07-06,1,Rect. 5,Pig,Residence,Complete,"Hindlimb, Upper",None on tag,F-H,None on tag,Complete,unfused,unfused,,,foetal,,,,,,,,,,,,,,,,,,,42.7,,,,,,13.7,,,,,,,,,,,,,11.2,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F4D7D972-A995-4A90-C58F-3B2D19DFC1F2,Bone PC-02416,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0002413,cervical vertebra,"Vertebra, cervical",,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,Ovis aries / Capra hircus,"Vertebra, cervical",,,2012-07-06,2012-07-06,1,Rect. 5,Sheep or Goat,Residence,"atlas, nC",Back,None on tag,F-H,None on tag,75% perserved,fused,fused,,,,cut:deep chop laterally across ventral side (throat),yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E457459C-29C5-4AA2-CD06-C26FCC666CB4,Bone PC-02417,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758 ",Ovis aries,http://purl.obolibrary.org/obo/UBERON_0001448,metatarsal bone,Metatarsal,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,Ovis aries,Metatarsal,Right,,2012-07-06,2012-07-06,1,Rect. 5,"Sheep, domestic",Residence,Complete,Feet,None on tag,F-H,None on tag,Complete,,fused,,,,,,,,,,,,,,,134.2,,,,,,,,12.4,,,,20.1,,,,,,,25.4,20.7,,,,,,,,,,,,,,,,,,,16.9,,,12.1,,,11.4,16,11,10.4
http://opencontext.org/subjects/0B58E6FE-476B-497B-AE48-5C683674CE4F,Bone PC-02418,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758 ",Ovis aries,http://purl.obolibrary.org/obo/UBERON_0001448,metatarsal bone,Metatarsal,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,Ovis aries,Metatarsal,Left,,2012-07-06,2012-07-06,1,Rect. 5,"Sheep, domestic",Residence,Complete,Feet,None on tag,F-H,None on tag,Complete,,fused,,,,,,,,,,,,,,,133.8,,,,,,,,11.6,,,,19.2,,,,,,,23.9,17.2,9.2,,,,,,,,,,,,,,,,,,15.1,,,11.4,,,10.9,14.8,10.2,9.8
http://opencontext.org/subjects/DBAA54D4-04C5-4326-1A67-5CE3FF704991,Bone PC-02419,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758 ",Ovis aries,http://purl.obolibrary.org/obo/UBERON_0002374,metacarpal bone,Metacarpal,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,Ovis aries,Metacarpal,Right,,2012-07-06,2012-07-06,1,Rect. 5,"Sheep, domestic",Residence,Complete,Feet,None on tag,F-H,None on tag,Complete,,fused,,,,,,,,,,,,,,,132.9,,,,,,,,13.8,,,,23.3,,,,,,,25.7,16.7,9.8,,,,,,,,,,,,,,,,,,,,,12,,,11.9,16.7,11.8,12.3
http://opencontext.org/subjects/20F323E1-31C5-4FF5-BEE3-0AB701E9F15A,Bone PC-02420,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/328660,"Capra hircus Linnaeus, 1758 ",Capra hircus,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,Capra hircus,Radius,Right,,2012-07-06,2012-07-06,1,Rect. 5,"Goat, domestic",Residence,prox shaft,"Forelimb, Upper",None on tag,F-H,None on tag,75% perserved,fused,,,diagonal jagged,,,,,,,,,,,,,,,,,,,,,20.8,,,,32.7,,,,,,,,,13.6,,,,,,,,,,,,,,,,,31.6,,,,,,,,,,
http://opencontext.org/subjects/0A933606-887B-4B44-BEA9-EB24BEBC332D,Bone PC-02421,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/1642,Mammalia,Small to medium-sized ungulate,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,Small to medium-sized ungulate,Tibia,Right,,2012-07-06,2012-07-06,1,Rect. 5,Small to medium-sized ungulate,Residence,dist shaft,"Hindlimb, Upper",None on tag,F-H,None on tag,25% preserved,,fused,,,,,,,,,,yes,,,,,,,,,,,,,12.8,,,,,,,,,,,24.5,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/817D5CAA-02F3-496D-EF5F-C6D4F3CF6784,Bone PC-02422,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,Ovis aries / Capra hircus,Ulna,Right,,2012-07-06,2012-07-06,1,Rect. 5,Sheep or Goat,Residence,prox,"Forelimb, Upper",None on tag,F-H,None on tag,25% preserved,fused,,,,,cut: chopped off cleanly near guiding ridge,yes,,,,,,,,,,,,,,,,,,,,,,,,23.8,,,,,,,,,,,32.8,,,,,,,,,,47.7,,,,,,,,,,,,,
http://opencontext.org/subjects/F2665905-006F-4B73-5042-4F06A3F884CA,Bone PC-02423,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,,,,,,,,,,Ovis aries / Capra hircus,Mandible,Left,,2012-07-06,2012-07-06,1,Rect. 5,Sheep or Goat,Residence,ascending ramus,Head,None on tag,F-H,None on tag,25% preserved,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6076CD2-0E9C-41E9-A0D0-F10CC451E3B7,Bone PC-02424,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,Ovis aries / Capra hircus,Radius,Right,,2012-07-06,2012-07-06,1,Rect. 5,Sheep or Goat,Residence,prox shaft,"Forelimb, Upper",None on tag,F-H,None on tag,less than 25%,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,25.4,,,,,,,,,,
http://opencontext.org/subjects/1B3233B6-031A-469B-BBDD-A2B538215DD9,Bone PC-02425,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,,,,,,,,,,Ovis aries / Capra hircus,Mandible,Left,,2012-07-06,2012-07-06,1,Rect. 5,Sheep or Goat,Residence,"ramus frag, w/P4-M3",Head,None on tag,F-H,None on tag,half preserved,,,,,P4=25;M1=25;M2=25:m3=20/21,,,Zeder/Payne stage: I,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2E5EA2BD-FF65-49E4-305A-C48253455C39,Bone PC-02426,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,,,,,,,,,,Ovis aries / Capra hircus,Mandible,Right,,2012-07-06,2012-07-06,1,Rect. 5,Sheep or Goat,Residence,"ramus frag, w/P4 and M3 frag",Head,None on tag,F-H,None on tag,25% preserved,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AE78746D-98EE-4923-DC5F-D1B6B4253C8E,Bone PC-02427,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/1642,Mammalia,Medium-sized mammal,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,Medium-sized mammal,Rib,,,2012-07-06,2012-07-06,1,Rect. 5,Medium-sized mammal,Residence,neck,Back,None on tag,F-H,None on tag,less than 25%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/95EA6BE2-5761-4A47-37AF-7EE64B30B0BC,Bone PC-02428,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/1642,Mammalia,Medium-sized mammal,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,Medium-sized mammal,Rib,,,2012-07-06,2012-07-06,1,Rect. 5,Medium-sized mammal,Residence,neck,Back,None on tag,F-H,None on tag,less than 25%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C1A53A72-D083-46F2-7E4C-A52C518840BD,Bone PC-02429,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,unfused,Ovis aries / Capra hircus,Ulna,Right,,2012-07-06,2012-07-06,1,Rect. 5,Sheep or Goat,Residence,prox,"Forelimb, Upper",None on tag,F-H,None on tag,25% preserved,unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9712C56A-AB87-4D18-1B4A-20199EC12CE0,Bone PC-02430,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/1642,Mammalia,Medium-large mammal,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,Medium-large mammal,Rib,,,2012-07-06,2012-07-06,1,Rect. 5,Medium-large mammal,Residence,head,Back,None on tag,F-H,None on tag,less than 25%,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/162C7446-A172-4D0A-ABF9-8EFB23D4C4A2,Bone PC-02431,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle5,Tr-ID 275,http://opencontext.org/subjects/8AC933DF-D0C3-479A-9D7F-1BD5854AC9C6,43.15625953668,11.40004631036,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,,,,,,,,,,Ovis aries / Capra hircus,Humerus,Right,,2012-07-06,2012-07-06,1,Rect. 5,Sheep or Goat,Residence,shaft- cylinder,"Forelimb, Upper",None on tag,F-H,None on tag,25% preserved,,,,diagonal jagged,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
