﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/F145ABAC-4CC6-4A06-F7AF-7D158143CF8F,18095 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18095,http://opencontext.org/subjects/E44F674A-C5F5-47B5-84A1-027D4F2BA465,30.328699111938498,35.4421005249023,,,1,handle,18095,Cooking pot,Flat,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E3B288B3-4B85-45D0-837F-899FDFD4996F,18095 (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18095,http://opencontext.org/subjects/E44F674A-C5F5-47B5-84A1-027D4F2BA465,30.328699111938498,35.4421005249023,,,1,Body Sherd,18095,Small Form,,,Pottery,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E6EA47D9-7E98-4F22-4E8E-35E93ADAEDF8,18095 (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18095,http://opencontext.org/subjects/E44F674A-C5F5-47B5-84A1-027D4F2BA465,30.328699111938498,35.4421005249023,,,1,Body Sherd,18095,Indeterminable,,,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/95D18D0A-1794-4E53-F258-383A86E75613,18095 (22),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18095,http://opencontext.org/subjects/E44F674A-C5F5-47B5-84A1-027D4F2BA465,30.328699111938498,35.4421005249023,,,1,Body Sherd,18095,Indeterminable,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DBC22BE5-8958-432D-BB50-D97863A1C389,18095 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18095,http://opencontext.org/subjects/E44F674A-C5F5-47B5-84A1-027D4F2BA465,30.328699111938498,35.4421005249023,,,1,Handle/Rim,18095,Cooking pot,Plain Vertical,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9A50D18C-066D-4E98-12EC-1BFB34619B71,18095 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18095,http://opencontext.org/subjects/E44F674A-C5F5-47B5-84A1-027D4F2BA465,30.328699111938498,35.4421005249023,,,1,Handle/Rim,18095,Cooking pot,Plain Vertical,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/25B444C1-EE4B-4BF5-E6FE-A7D391BA3AAD,18095 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18095,http://opencontext.org/subjects/E44F674A-C5F5-47B5-84A1-027D4F2BA465,30.328699111938498,35.4421005249023,,,1,Base,18095,Indeterminable,Ring,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/29C57232-A3C3-4FD6-6BB4-32C38BF318A1,18095 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18095,http://opencontext.org/subjects/E44F674A-C5F5-47B5-84A1-027D4F2BA465,30.328699111938498,35.4421005249023,,,1,Base,18095,Indeterminable,Ring,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2AD97AFF-BF22-4F6F-7AFA-534FFB7F6703,18095 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18095,http://opencontext.org/subjects/E44F674A-C5F5-47B5-84A1-027D4F2BA465,30.328699111938498,35.4421005249023,,,2,Base,18095,Cooking pot,Ring,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B164EC3A-9D6B-426E-48AB-69EFB0221023,18095 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18095,http://opencontext.org/subjects/E44F674A-C5F5-47B5-84A1-027D4F2BA465,30.328699111938498,35.4421005249023,,,1,Base,18095,Indeterminable,Flat,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/687F69F3-3FD0-4F8A-5535-5054CB428947,18095 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18095,http://opencontext.org/subjects/E44F674A-C5F5-47B5-84A1-027D4F2BA465,30.328699111938498,35.4421005249023,,,1,Rim,18095,Cooking pot,Horizontal,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61DE9926-CC0C-4426-B5D9-D87442D2FCA7,18096 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18096,http://opencontext.org/subjects/E814A184-A712-4C6F-91BD-9CDD76D244AF,30.328699111938498,35.4421005249023,,,5,,18096,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AF8E6302-7903-4BBF-B190-80875A92A84F,18116 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18116,http://opencontext.org/subjects/4F01285F-AA32-40D9-CCC9-B1CB5C4F04AB,30.328699111938498,35.4421005249023,,,2,Architectural Frag,18116,Canalization Tile,Rounded,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E7C6D205-CFF8-46C3-9A60-0D3B8E409982,18116 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18116,http://opencontext.org/subjects/4F01285F-AA32-40D9-CCC9-B1CB5C4F04AB,30.328699111938498,35.4421005249023,,,1,Body Sherd,18116,Indeterminable,,,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/184F518C-53DD-42BF-E80C-82C0029DF6BF,18116 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18116,http://opencontext.org/subjects/4F01285F-AA32-40D9-CCC9-B1CB5C4F04AB,30.328699111938498,35.4421005249023,,,1,Body Sherd,18116,Jar/Jug,,Gray,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/709E9A06-4EEB-4D6A-55EC-0191EB2FF17A,18116 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18116,http://opencontext.org/subjects/4F01285F-AA32-40D9-CCC9-B1CB5C4F04AB,30.328699111938498,35.4421005249023,,,1,Body Sherd,18116,Jar/Jug,,,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/046D3072-2CB3-4C0D-804C-16B7CB1E4A00,18116 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18116,http://opencontext.org/subjects/4F01285F-AA32-40D9-CCC9-B1CB5C4F04AB,30.328699111938498,35.4421005249023,,,1,Body Sherd,18116,Jar/Jug,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2953B9A0-4465-47DA-5ED9-8312D58E4D43,18116 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18116,http://opencontext.org/subjects/4F01285F-AA32-40D9-CCC9-B1CB5C4F04AB,30.328699111938498,35.4421005249023,,,1,Body Sherd,18116,Jar/Jug,BN,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B2AE7E77-0E8C-45BA-ABF2-FBEE017DE5D0,18116 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18116,http://opencontext.org/subjects/4F01285F-AA32-40D9-CCC9-B1CB5C4F04AB,30.328699111938498,35.4421005249023,,,1,Body Sherd,18116,Small Form,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60C9C676-19B6-4BD6-331F-72BC940FA8BB,18116 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18116,http://opencontext.org/subjects/4F01285F-AA32-40D9-CCC9-B1CB5C4F04AB,30.328699111938498,35.4421005249023,,,1,Handle/Rim,18116,Jar/Jug,Plain Vertical,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CBCAA388-1450-4C54-2D3D-D29AF1295144,18116 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18116,http://opencontext.org/subjects/4F01285F-AA32-40D9-CCC9-B1CB5C4F04AB,30.328699111938498,35.4421005249023,,,1,Base,18116,Indeterminable,Ring,Brown,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2CF37B0D-D84B-4372-B09D-384BF4F76876,18116 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18116,http://opencontext.org/subjects/4F01285F-AA32-40D9-CCC9-B1CB5C4F04AB,30.328699111938498,35.4421005249023,,,1,Base,18116,Indeterminable,Ring,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/96FD5A92-6448-41F4-1C9A-5A664CD589C6,18116 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18116,http://opencontext.org/subjects/4F01285F-AA32-40D9-CCC9-B1CB5C4F04AB,30.328699111938498,35.4421005249023,,,1,Rim,18116,Indeterminable,Plain Vertical,Brown,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DE2C5EA1-FDC5-4743-9295-1A1E3B01DA6C,18116 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18116,http://opencontext.org/subjects/4F01285F-AA32-40D9-CCC9-B1CB5C4F04AB,30.328699111938498,35.4421005249023,,,1,Rim,18116,Indeterminable,Plain Vertical,,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7D2B6C7-7CDC-49EE-FFED-45AED212065D,18116 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18116,http://opencontext.org/subjects/4F01285F-AA32-40D9-CCC9-B1CB5C4F04AB,30.328699111938498,35.4421005249023,,,1,Base,18116,Indeterminable,Rounded,,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2660D01F-CB22-47E8-4941-6E0403AD9508,18116 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18116,http://opencontext.org/subjects/4F01285F-AA32-40D9-CCC9-B1CB5C4F04AB,30.328699111938498,35.4421005249023,,,2,Body Sherd,18116,Small Form,Rounded,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BD9BE6F1-E32B-4C6D-CB22-39E0CA453B2A,18116 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18116,http://opencontext.org/subjects/4F01285F-AA32-40D9-CCC9-B1CB5C4F04AB,30.328699111938498,35.4421005249023,,,1,Body Sherd,18116,Indeterminable,,white,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6EA0CACC-CE64-4851-3F28-0FA69CFDACCE,18118 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18118,http://opencontext.org/subjects/19B14C38-E213-4F0F-DEBD-917628092489,30.328699111938498,35.4421005249023,,,3,Indeterminable,18118,,,,Bone,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EC9388FD-7AE3-483F-9641-8D5D605BDB9A,18122 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18122,http://opencontext.org/subjects/36B8FC50-42A6-43A8-CF4B-BD73E5A1C2BA,30.328699111938498,35.4421005249023,,,1,Base,18122,Jar/Jug,Button,yellow,Pottery,Byzantine,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BC8CFA71-59FD-420F-D034-74B4252C7881,18122 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18122,http://opencontext.org/subjects/36B8FC50-42A6-43A8-CF4B-BD73E5A1C2BA,30.328699111938498,35.4421005249023,,,1,Base,18122,Lamp,Flat,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/059E96BB-18D4-4B44-FE2C-3846B14CC703,18122 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18122,http://opencontext.org/subjects/36B8FC50-42A6-43A8-CF4B-BD73E5A1C2BA,30.328699111938498,35.4421005249023,,,2,Body Sherd,18122,Indeterminable,,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/371E15AF-AA2A-4C2E-0E63-BB2136C9F239,18122 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18122,http://opencontext.org/subjects/36B8FC50-42A6-43A8-CF4B-BD73E5A1C2BA,30.328699111938498,35.4421005249023,,,1,Body Sherd,18122,Indeterminable,,Brown,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/339B51B0-DCC8-4864-E6E2-952D508F31DC,18122 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18122,http://opencontext.org/subjects/36B8FC50-42A6-43A8-CF4B-BD73E5A1C2BA,30.328699111938498,35.4421005249023,,,1,Body Sherd,18122,Indeterminable,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/46ABA277-B5DB-43B9-6F95-120BB4FCD0E2,18400A (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18400A,http://opencontext.org/subjects/3D332F62-BD48-47F7-6517-CA66E64A26CA,30.328699111938498,35.4421005249023,,,15,,18400A,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F2CD0EF9-1635-4E26-2747-B743D19D3020,18059 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 7,Seq. 18059,http://opencontext.org/subjects/89125A91-9763-4D26-4377-376C1E964D44,30.328699111938498,35.4421005249023,,,7,Body Sherd,18059,Indeterminable,Indeterminable,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D20A9EDF-D438-454A-BD39-26E3EB1E271F,18059 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 7,Seq. 18059,http://opencontext.org/subjects/89125A91-9763-4D26-4377-376C1E964D44,30.328699111938498,35.4421005249023,,,1,Base,18059,Indeterminable,Indeterminable,,Pottery,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9C1DE5A3-AC72-4B39-CD0A-C1D93E7D215C,18059 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 7,Seq. 18059,http://opencontext.org/subjects/89125A91-9763-4D26-4377-376C1E964D44,30.328699111938498,35.4421005249023,,,1,Body Sherd,18059,Indeterminable,Indeterminable,,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9AF1B981-905D-4547-B8E9-FDDCE970DE53,18059 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 7,Seq. 18059,http://opencontext.org/subjects/89125A91-9763-4D26-4377-376C1E964D44,30.328699111938498,35.4421005249023,,,3,Body Sherd,18059,Indeterminable,Indeterminable,Brown,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BF60976B-807B-47FD-5911-2C2C244F76E4,18111 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 7,Seq. 18111,http://opencontext.org/subjects/F6B2C031-1FE6-4F99-41BB-88EB4512283D,30.328699111938498,35.4421005249023,,,1,Architectural Frag,18111,Nail,,,Metal,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/054EFAF0-C7A7-42B8-D793-E5B950C84F38,96-G-1(318),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"Deirdre Barrett, Martha Sharp Joukowsky, Joseph J. Basile",Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus unknown,,http://opencontext.org/subjects/9928E999-28E2-4C4B-F574-208CA3E2555F,30.328699111938498,35.4421005249023,,,,,18168,,,,Glass,Unknown,,,,1,Glass,0,Good,Dish,96-G-1,Glass dish,Small flat bottomed dish,1996,1996,14,14-VII,VII,6,25,,,,,96-G-1,,4.52,,3.26 cm. bottom measurement,,,,,,,,
http://opencontext.org/subjects/C6F23BA8-DAAD-4837-9C6D-C8EB89BBBE2A,96-S-12(275),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"Monica L. Sylvester, Joseph J. Basile, Randy Takian, Martha Sharp Joukowsky, Deirdre Barrett",Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus unknown,,http://opencontext.org/subjects/9928E999-28E2-4C4B-F574-208CA3E2555F,30.328699111938498,35.4421005249023,,,,,18132,,,,Limestone,Nabataean,,,,12,Stone,0,Good,trunk,96-S-12,Elephant trunk,Middle section elephant trunk,1996,1996,10,10-VII,VII,2,7,6.7,10YR 7/3 very pale brown,5.94,,96-S-12,,,,,,,,,,,,
http://opencontext.org/subjects/ECCC5D94-4E38-4C9E-E827-046B6E3BC911,96-S-31(343),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"Joseph J. Basile, Martha Sharp Joukowsky, Deirdre Barrett",Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus unknown,,http://opencontext.org/subjects/9928E999-28E2-4C4B-F574-208CA3E2555F,30.328699111938498,35.4421005249023,,,,,None (stray),,,,Limestone,Nabataean,,,,31,Stone,0,Good,ear,96-S-31,Elephant Ear,Large piece of limestone with flaring elephant ear,1996,1996,,,,2,7,16.1,7.5YR 7/2 pinkish grey,6.37,,96-S-31,,,,These measurements are of the flaring ear,,,,,,,,
http://opencontext.org/subjects/D7E67F1B-F7C2-4431-BF86-FEC7E96C10BA,108 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 10,Seq. 108,http://opencontext.org/subjects/22E7C8B9-26A0-4C42-50A2-3D992A993B8F,30.328699111938498,35.4421005249023,,,4,Rim,,Lamp,Ogee/pedestal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/05CDD58E-B7FF-4820-BA7A-492566CEE1EC,108 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 10,Seq. 108,http://opencontext.org/subjects/22E7C8B9-26A0-4C42-50A2-3D992A993B8F,30.328699111938498,35.4421005249023,,,1,Body Sherd,,Unknown,,white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CC11C7EA-4D68-4C35-F95D-32A600BD4EE0,108 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 10,Seq. 108,http://opencontext.org/subjects/22E7C8B9-26A0-4C42-50A2-3D992A993B8F,30.328699111938498,35.4421005249023,,,11,Body Sherd,,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/65A85A46-70B9-4F7A-F5FD-2A901D7E28D5,108 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 10,Seq. 108,http://opencontext.org/subjects/22E7C8B9-26A0-4C42-50A2-3D992A993B8F,30.328699111938498,35.4421005249023,,,1,Body Sherd,,Jar/Jug,,white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
