﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/126A3C98-4C93-43CC-3678-EF404E25D4FB,SP84227 (40),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 40,Seq. SP84227,http://opencontext.org/subjects/77CB49DE-A346-4B01-3D8D-7AD510316BC0,30.328699111938498,35.4421005249023,,,1,Base,SP84227,Bowl,Ring,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7D4A340A-8254-4A02-8E3E-ADBB9CCB4A2C,SP84227 (41),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 40,Seq. SP84227,http://opencontext.org/subjects/77CB49DE-A346-4B01-3D8D-7AD510316BC0,30.328699111938498,35.4421005249023,,,1,Rim,SP84227,Small Form,Plain Vertical,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8A04CCAD-DEF7-40A6-350A-EB1F053CFBD8,SP84227 (42),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 40,Seq. SP84227,http://opencontext.org/subjects/77CB49DE-A346-4B01-3D8D-7AD510316BC0,30.328699111938498,35.4421005249023,,,2,Rim,SP84227,Jug,Plain Vertical,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A5E2215-7D93-46E5-6ADF-374E7CF49A47,SP84227 (43),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 40,Seq. SP84227,http://opencontext.org/subjects/77CB49DE-A346-4B01-3D8D-7AD510316BC0,30.328699111938498,35.4421005249023,,,1,Rim/Neck,SP84227,Jar/Jug,Pendant,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0FD93E8E-06D0-40C0-3FF5-E0F00675C52D,SP84227 (44),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 40,Seq. SP84227,http://opencontext.org/subjects/77CB49DE-A346-4B01-3D8D-7AD510316BC0,30.328699111938498,35.4421005249023,,,1,handle,SP84227,ls,Flat,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/10801D28-5229-4342-C8BA-942B7738F8BE,SP84227 (45),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 40,Seq. SP84227,http://opencontext.org/subjects/77CB49DE-A346-4B01-3D8D-7AD510316BC0,30.328699111938498,35.4421005249023,,,1,Handle/Rim,SP84227,Jug,Flat,Off-White,Pottery,Indeterminable,rg/in,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/535709A9-1CDB-4B16-89B0-28BADCB7441D,SP84227 (46),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 40,Seq. SP84227,http://opencontext.org/subjects/77CB49DE-A346-4B01-3D8D-7AD510316BC0,30.328699111938498,35.4421005249023,,,1,handle,SP84227,Jug,Flat,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/98E181DC-BD44-4EEE-83A1-AC24755DE079,SP84227 (47),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 40,Seq. SP84227,http://opencontext.org/subjects/77CB49DE-A346-4B01-3D8D-7AD510316BC0,30.328699111938498,35.4421005249023,,,1,Handle/Rim,SP84227,Jug,Ovoid,Off-White,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/89F16958-2D95-4DDD-3875-87D0693CE4DC,SP84227 (48),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 40,Seq. SP84227,http://opencontext.org/subjects/77CB49DE-A346-4B01-3D8D-7AD510316BC0,30.328699111938498,35.4421005249023,,,1,Handle/Rim,SP84227,Indeterminable,Ovoid,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FEBE545B-F3E0-4B3A-50C3-5FBAAA26BD2E,SP84227 (49),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 40,Seq. SP84227,http://opencontext.org/subjects/77CB49DE-A346-4B01-3D8D-7AD510316BC0,30.328699111938498,35.4421005249023,,,1,handle,SP84227,Indeterminable,Squared-Off,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0D85BACB-10A6-4A66-D651-0E3B3DC477EE,SP84227 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 40,Seq. SP84227,http://opencontext.org/subjects/77CB49DE-A346-4B01-3D8D-7AD510316BC0,30.328699111938498,35.4421005249023,,,1,Construction Mat,SP84227,roof tile,Flat,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/497B1449-B236-46A6-480C-DDB77C54C202,SP84227 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 40,Seq. SP84227,http://opencontext.org/subjects/77CB49DE-A346-4B01-3D8D-7AD510316BC0,30.328699111938498,35.4421005249023,,,1,Construction Mat,SP84227,roof tile,Squared-Off,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/651CF813-D11B-49B4-97F9-D4A8F4669372,SP84227 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 40,Seq. SP84227,http://opencontext.org/subjects/77CB49DE-A346-4B01-3D8D-7AD510316BC0,30.328699111938498,35.4421005249023,,,1,Construction Mat,SP84227,roof tile,Squared-Off,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/38C4B32F-C9B9-4431-83C8-60EFA26C502C,SP84227 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 40,Seq. SP84227,http://opencontext.org/subjects/77CB49DE-A346-4B01-3D8D-7AD510316BC0,30.328699111938498,35.4421005249023,,,3,Body Sherd,SP84227,Indeterminable,Indeterminable,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/51600297-8EE9-4F80-2302-B2A4B843A8AA,SP84227 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 40,Seq. SP84227,http://opencontext.org/subjects/77CB49DE-A346-4B01-3D8D-7AD510316BC0,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP84227,Indeterminable,Indeterminable,white,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6FAF9E0F-DD0D-49B2-BBBA-1953DA5CF99D,SP84228 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 40,Seq. SP84228,http://opencontext.org/subjects/42ADE5E8-0918-4B8B-FD18-E44C834EA3D9,30.328699111938498,35.4421005249023,,,13,,SP84228,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60A3C0A6-1D4D-4FAE-C275-EB9585CD3CCE,SP84229 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 40,Seq. SP84229,http://opencontext.org/subjects/3542D695-FFA0-4699-04E3-8C7F2CCF7E50,30.328699111938498,35.4421005249023,,,7,Construction Mat,SP84229,Tesserae,Squared-Off,white,Stone,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/824E7EBE-76A9-4AF0-E912-9766381F8C3E,SP84229 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 40,Seq. SP84229,http://opencontext.org/subjects/3542D695-FFA0-4699-04E3-8C7F2CCF7E50,30.328699111938498,35.4421005249023,,,1,Construction Mat,SP84229,Tesserae,Squared-Off,,Stone,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76F3EB6B-A961-406A-B240-351B8426ADB1,SP84229 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 40,Seq. SP84229,http://opencontext.org/subjects/3542D695-FFA0-4699-04E3-8C7F2CCF7E50,30.328699111938498,35.4421005249023,,,6,Construction Mat,SP84229,Tesserae,Squared-Off,white,Stone,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C1975CA2-A3A1-4680-C6E4-D85830FC0DEF,1-P-63(1044),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"Christian F. Cloke, Martha Sharp Joukowsky, Deirdre Barrett",Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,,http://opencontext.org/subjects/B1C127C1-6877-4C2C-5481-E61DAAA54FB8,30.328699111938498,35.4421005249023,,,,,,,,,Ceramic,Nabataean,,,,63,Pottery,7,Good,Cup,1-P-63,Cup,"A small ribbed Nabataean cup with a string-cut base and flaring rim.  Broken, but in good shape.",2001,2001,26,26-VI,VI,2,VII,,"core- 10YR3/1, int. surface-10YR4/1, surface-10R5/6, slip-10YR8/3",0.204,,,,,9,"Rim diam.- 5.7 cm, Max diam.- 7.0 cm, Base diam.- 2.4 cm",,,,,,,Plate # 16,
http://opencontext.org/subjects/5715271D-E5D7-4503-B577-D8779E297027,SP84053 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,Seq. SP84053,http://opencontext.org/subjects/DBAB88C8-ED65-4F4B-B872-832CEA9BCBE0,30.328699111938498,35.4421005249023,,,1,Rim,SP84053,PV,ow,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/38168662-AA20-43EF-564A-69F63800D744,SP84053 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,Seq. SP84053,http://opencontext.org/subjects/DBAB88C8-ED65-4F4B-B872-832CEA9BCBE0,30.328699111938498,35.4421005249023,,,5,Body Sherd,SP84053,Indeterminable,Indeterminable,white,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F9FBE726-4648-4293-0E37-14AF09CD2508,SP84053 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,Seq. SP84053,http://opencontext.org/subjects/DBAB88C8-ED65-4F4B-B872-832CEA9BCBE0,30.328699111938498,35.4421005249023,,,3,Body Sherd,SP84053,Indeterminable,Indeterminable,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/03AEEDA7-E8C9-4F10-373B-DA0141387FAD,SP84053 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,Seq. SP84053,http://opencontext.org/subjects/DBAB88C8-ED65-4F4B-B872-832CEA9BCBE0,30.328699111938498,35.4421005249023,,,11,Body Sherd,SP84053,Indeterminable,Indeterminable,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3A0CC531-2B56-471D-EF1A-21C4A93F59F7,SP84053 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,Seq. SP84053,http://opencontext.org/subjects/DBAB88C8-ED65-4F4B-B872-832CEA9BCBE0,30.328699111938498,35.4421005249023,,,1,Base,SP84053,Bowl,Button,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D110EDBA-1EF6-44FC-DC48-238C25D66481,SP84053 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,Seq. SP84053,http://opencontext.org/subjects/DBAB88C8-ED65-4F4B-B872-832CEA9BCBE0,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP84053,Indeterminable,Indeterminable,Gray,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/06EF30FE-995A-4BAF-F233-BE33C5A9A9D9,SP84053 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,Seq. SP84053,http://opencontext.org/subjects/DBAB88C8-ED65-4F4B-B872-832CEA9BCBE0,30.328699111938498,35.4421005249023,,,3,Body Sherd,SP84053,Indeterminable,Indeterminable,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/75619729-B62B-4815-0E9F-F195426C9B21,SP84053 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,Seq. SP84053,http://opencontext.org/subjects/DBAB88C8-ED65-4F4B-B872-832CEA9BCBE0,30.328699111938498,35.4421005249023,,,1,Rim,SP84053,Indeterminable,Flaring,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5783693D-CE43-4FDA-6BF9-4E8491AFE137,SP84053 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,Seq. SP84053,http://opencontext.org/subjects/DBAB88C8-ED65-4F4B-B872-832CEA9BCBE0,30.328699111938498,35.4421005249023,,,1,Handle/Rim,SP84053,Jar/Jug,Ovoid,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C2103F91-D1C7-49D5-F666-0499745880A2,SP84053 (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,Seq. SP84053,http://opencontext.org/subjects/DBAB88C8-ED65-4F4B-B872-832CEA9BCBE0,30.328699111938498,35.4421005249023,,,1,Rim,SP84053,Indeterminable,Incurving,Gray,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/83C07FD1-48CD-4B38-F29F-E846D98BC370,SP84053 (19),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,Seq. SP84053,http://opencontext.org/subjects/DBAB88C8-ED65-4F4B-B872-832CEA9BCBE0,30.328699111938498,35.4421005249023,,,1,Handle/Rim,SP84053,Indeterminable,Flaring,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/859805AB-4463-4699-4727-1FD1C02947C4,SP84053 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,Seq. SP84053,http://opencontext.org/subjects/DBAB88C8-ED65-4F4B-B872-832CEA9BCBE0,30.328699111938498,35.4421005249023,,,1,Rim,SP84053,Bowl,Plain Vertical,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AFB23C4A-D9ED-466B-731D-67B849A38707,SP84053 (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,Seq. SP84053,http://opencontext.org/subjects/DBAB88C8-ED65-4F4B-B872-832CEA9BCBE0,30.328699111938498,35.4421005249023,,,3,Body Sherd,SP84053,Indeterminable,Indeterminable,Gray,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/37F05BEF-AF8E-4693-1166-795E93EE6BA3,SP84053 (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,Seq. SP84053,http://opencontext.org/subjects/DBAB88C8-ED65-4F4B-B872-832CEA9BCBE0,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP84053,Cooking pot,Indeterminable,,Pottery,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C03FBE3A-BCB3-4279-ED4B-2574137F24A0,SP84053 (22),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,Seq. SP84053,http://opencontext.org/subjects/DBAB88C8-ED65-4F4B-B872-832CEA9BCBE0,30.328699111938498,35.4421005249023,,,2,Body Sherd,SP84053,Cooking pot,Indeterminable,Gray,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/24485E44-98F2-4CE6-1A73-00E22B6F1468,SP84053 (23),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,Seq. SP84053,http://opencontext.org/subjects/DBAB88C8-ED65-4F4B-B872-832CEA9BCBE0,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP84053,Cooking pot,Indeterminable,white,Pottery,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CF3ED480-5286-4948-4629-98EEC52B852B,SP84053 (24),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,Seq. SP84053,http://opencontext.org/subjects/DBAB88C8-ED65-4F4B-B872-832CEA9BCBE0,30.328699111938498,35.4421005249023,,,4,Body Sherd,SP84053,Cooking pot,Indeterminable,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AE73B99C-9BE5-414B-0186-37416D096C74,SP84053 (25),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,Seq. SP84053,http://opencontext.org/subjects/DBAB88C8-ED65-4F4B-B872-832CEA9BCBE0,30.328699111938498,35.4421005249023,,,1,NS,SP84053,Indeterminable,Indeterminable,Self-same,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/769310E0-7F11-477D-B656-4C3661DC68CD,SP84053 (26),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,Seq. SP84053,http://opencontext.org/subjects/DBAB88C8-ED65-4F4B-B872-832CEA9BCBE0,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP84053,Indeterminable,Indeterminable,,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8F39A873-26E8-4DAF-E634-A6B5E4B61002,SP84053 (27),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,Seq. SP84053,http://opencontext.org/subjects/DBAB88C8-ED65-4F4B-B872-832CEA9BCBE0,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP84053,Indeterminable,Indeterminable,Self-same,Pottery,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BD2663AE-296B-4387-1521-092EBD312FD4,SP84053 (28),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,Seq. SP84053,http://opencontext.org/subjects/DBAB88C8-ED65-4F4B-B872-832CEA9BCBE0,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP84053,Indeterminable,Indeterminable,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6772AEC7-E294-472C-F5B3-E8A3E06A1BF5,SP84053 (29),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,Seq. SP84053,http://opencontext.org/subjects/DBAB88C8-ED65-4F4B-B872-832CEA9BCBE0,30.328699111938498,35.4421005249023,,,6,Body Sherd,SP84053,Indeterminable,Indeterminable,Gray,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D66C1A68-681C-437C-D245-58484323CFD9,SP84053 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,Seq. SP84053,http://opencontext.org/subjects/DBAB88C8-ED65-4F4B-B872-832CEA9BCBE0,30.328699111938498,35.4421005249023,,,1,Rim,SP84053,Bowl,Raised Base,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/90499D3C-E318-4E09-A730-75A45B5D502D,SP84053 (30),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 6,Seq. SP84053,http://opencontext.org/subjects/DBAB88C8-ED65-4F4B-B872-832CEA9BCBE0,30.328699111938498,35.4421005249023,,,6,Body Sherd,SP84053,Indeterminable,Indeterminable,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
