Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Phase,Side,Age Fusion (months),Sex,Von Den Driesch (1976): Meas. Glp,Number Of Specimens,Weight (g),Species,Find Number,Latin Name,Element,Part,Age Group,Period,Age Teeth (months/classes),Note,Von Den Driesch (1976): Meas. Bd,Von Den Driesch (1976): Meas. Bp,Von Den Driesch (1976): Meas. Sd,Von Den Driesch (1976): Meas. Gl,Von Den Driesch (1976): Meas. 10b,Von Den Driesch (1976): Meas. 10l,Von Den Driesch (1976): Meas. 9,Von Den Driesch (1976): Meas. 46,Von Den Driesch (1976): Meas. 45,Von Den Driesch (1976): Meas. 15c,Von Den Driesch (1976): Meas. 8,Von Den Driesch (1976): Meas. 44,Von Den Driesch (1976): Meas. Bg,Von Den Driesch (1976): Meas. 15b,Von Den Driesch (1976): Meas. Bfcr,Von Den Driesch (1976): Meas. 15a,Von Den Driesch (1976): Meas. Sc,Von Den Driesch (1976): Meas. 7,Von Den Driesch (1976): Meas. Glpe,Von Den Driesch (1976): Meas. Slc,Von Den Driesch (1976): Meas. 11,Von Den Driesch (1976): Meas. Hfcd,Von Den Driesch (1976): Meas. Hfcr,Von Den Driesch (1976): Meas. Lg,Von Den Driesch (1976): Meas. Cd,Type Of Pathology,Von Den Driesch (1976): Meas. Bfcd,Von Den Driesch (1976): Meas. 21,Von Den Driesch (1976): Meas. Lar,Von Den Driesch (1976): Meas. Gb,Von Den Driesch (1976): Meas. 12,Von Den Driesch (1976): Meas. 22,Von Den Driesch (1976): Meas. Dd,Von Den Driesch (1976): Meas. Gll,Von Den Driesch (1976): Meas. Bfp,Von Den Driesch (1976): Meas. 4,Von Den Driesch (1976): Meas. Pl,Von Den Driesch (1976): Meas. Glm,Von Den Driesch (1976): Meas. Bt,Von Den Driesch (1976): Meas. Dm,Von Den Driesch (1976): Meas. Dl,Von Den Driesch (1976): Meas. Sh,Von Den Driesch (1976): Meas. 13,Von Den Driesch (1976): Meas. 3,Von Den Driesch (1976): Meas. Sb,Von Den Driesch (1976): Meas. 6,Von Den Driesch (1976): Meas. 23,Von Den Driesch (1976): Meas. 14,Von Den Driesch (1976): Meas. 5,Von Den Driesch (1976): Meas. Dc,Von Den Driesch (1976): Meas. Bfd,Von Den Driesch (1976): Meas. Mbs,Von Den Driesch (1976): Meas. Ld,Von Den Driesch (1976): Meas. 9a,Von Den Driesch (1976): Meas. 24,Von Den Driesch (1976): Meas. Dls,Von Den Driesch (1976): Meas. 2,Von Den Driesch (1976): Meas. Lfo,Von Den Driesch (1976): Meas. 25,Von Den Driesch (1976): Meas. 20,Von Den Driesch (1976): Meas. Bpacr,Von Den Driesch (1976): Meas. 16c,Von Den Driesch (1976): Meas. Bpacd,Von Den Driesch (1976): Meas. Bpc,Von Den Driesch (1976): Meas. 16b,Von Den Driesch (1976): Meas. Sdo,Von Den Driesch (1976): Meas. 17,Von Den Driesch (1976): Meas. Dpa,Von Den Driesch (1976): Meas. Dp,Von Den Driesch (1976): Meas. 7a,Von Den Driesch (1976): Meas. 29,Von Den Driesch (1976): Meas. 40,Von Den Driesch (1976): Meas. 16a,Von Den Driesch (1976): Meas. 31,Von Den Driesch (1976): Meas. 30,Von Den Driesch (1976): Meas. 42,Von Den Driesch (1976): Meas. 28,Von Den Driesch (1976): Meas. Glpa,Von Den Driesch (1976): Meas. Ls,Von Den Driesch (1976): Meas. Dip,Morales and Rosenlund (1979): Meas. 3,Von Den Driesch (1976): Meas. 26,Von Den Driesch (1976): Meas. 41,Von Den Driesch (1976): Meas. 32,Von Den Driesch (1976): Meas. La,Von Den Driesch (1976): Meas. H,Von Den Driesch (1976): Meas. 1,von den Driesch (1976): Meas. 6a,Von Den Driesch (1976): Meas. 10,Von Den Driesch (1976): Meas. Dic,Von Den Driesch (1976): Meas. 39,Von Den Driesch (1976): Meas. Glc,Von Den Driesch (1976): Meas. 13a,Von Den Driesch (1976): Meas. 14a,Von Den Driesch (1976): Meas. 15,Von Den Driesch (1976): Meas. 16,Von Den Driesch (1976): Meas. 18,Von Den Driesch (1976): Meas. 19a,Von Den Driesch (1976): Meas. 19,Von Den Driesch (1976): Meas. 20a,Von Den Driesch (1976): Meas. 21a,Von Den Driesch (1976): Meas. 27,Von Den Driesch (1976): Meas. 34,Von Den Driesch (1976): Meas. 35,Von Den Driesch (1976): Meas. 36,Von Den Driesch (1976): Meas. 37,Von Den Driesch (1976): Meas. 38,Von Den Driesch (1976): Meas. Gd,Von Den Driesch (1976): Meas. Bf,Von Den Driesch (1976): Meas. Glf,Von Den Driesch (1976): Meas. Lad,Von Den Driesch (1976): Meas. Lcde,Von Den Driesch (1976): Meas. Sbv,Von Den Driesch (1976): Meas. 22a,Von Den Driesch (1976): Meas. 22b,Von Den Driesch (1976): Meas. 33,Von Den Driesch (1976): Meas. Gba,Von Den Driesch (1976): Meas. Gbtc,Von Den Driesch (1976): Meas. Gbti,Von Den Driesch (1976): Meas. Sbi,Von Den Driesch (1976): Meas. Dha,Von Den Driesch (1976): Meas. Hs,Von Den Driesch (1976): Meas. Lm,Von Den Driesch (1976): Meas. Did,Von Den Driesch (1976): Meas. Bb,Von Den Driesch (1976): Meas. Lc,Morales and Rosenlund (1979): Meas. 4,Morales and Rosenlund (1979): Meas. 1,Von Den Driesch (1976): Meas. Lapa,Von Den Driesch (1976): Meas. Hp,Von Den Driesch (1976): Meas. Lf,Von Den Driesch (1976): Meas. 11a,Von Den Driesch (1976): Meas. 12a,Von Den Driesch (1976): Meas. 22c,Von Den Driesch (1976): Meas. Laf,Von Den Driesch (1976): Meas. Bptr,Morales and Rosenlund (1979): Meas. 2,Von Den Driesch (1976): Meas. Lo,notes
http://opencontext.org/subjects/C606C96B-52A0-4759-B911-459C792DE742,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:23 pm",Animal Bone,Bone 44/12 (9627),6,Right,>7-10,,,1,51.4,Cattle,44/12,Bos taurus,Pelvis,diaphysis/middle and distal,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0CDA87B3-855E-4FC0-165F-FE997B8E234E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:23 pm",Animal Bone,Bone 43/11 (9626),6,Right,,,,1,37.6,Cattle,43/11,Bos taurus,Pelvis,distal,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C32F8CA1-BA18-4379-74E8-7C7FC4F1BAE1,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:23 pm",Animal Bone,Bone 38/10 (9625),6,Left,>7-10,,,1,59.9,Cattle,38/10,Bos taurus,Pelvis,diaphysis / middle portion,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/590FF385-89A4-43D3-D652-DAD5C9CFF862,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:23 pm",Animal Bone,Bone 35/10 (9624),6,,,,,1,21.3,Cattle,35/10,Bos taurus,Pelvis,proximal,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/59563974-3948-48FF-A3E4-CFAAA3AE7910,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:23 pm",Animal Bone,Bone 21/7 (9623),6,Right,,,,1,151.1,Cattle,21/7,Bos taurus,Pelvis,proximal,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7055B96B-CBE3-42D2-680E-FF7957E93BBC,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:23 pm",Animal Bone,Bone 21/7 (9622),6,Left,>7-10,,,1,102.5,Cattle,21/7,Bos taurus,Pelvis,diaphysis / middle portion,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/43C75EED-1FBC-469C-1F4A-C471446B2623,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:23 pm",Animal Bone,Bone 19/6 (9621),6,Right,,,,1,86.7,Cattle,19/6,Bos taurus,Pelvis,proximal,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2413DEE1-1015-4AE9-4E29-9DECE03FCA87,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:23 pm",Animal Bone,Bone 13/5 (9620),6,Right,>7-10,,,1,70.7,Cattle,13/5,Bos taurus,Pelvis,diaphysis / middle portion,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EC87988F-7EEB-4803-93EB-57C1D565CCF8,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:23 pm",Animal Bone,Bone 10/4 (9619),6,Right,>7-10,,,1,111.4,Cattle,10/4,Bos taurus,Pelvis,diaphysis / middle portion,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4B49DE90-CA1E-4900-74B5-0BC74E0B7EFD,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:23 pm",Animal Bone,Bone 9/4 (9618),6,Left,,,,1,43.1,Cattle,9/4,Bos taurus,Pelvis,proximal,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8D635B98-40E7-486A-42F7-0811443BE15B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:23 pm",Animal Bone,Bone 7/3 (9617),6,Right,,,,1,127.1,Cattle,7/3,Bos taurus,Pelvis,proximal,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B5250066-D9F2-42D4-3B1C-EE0EEFD5A3D9,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:23 pm",Animal Bone,Bone 36/9 (9616),6,Left,>7-10,,,1,159.6,Cattle,36/9,Bos taurus,Pelvis,proximal and diaphysis/middle,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C4FF71CB-073D-49B8-D02A-ED5B99EA965D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:23 pm",Animal Bone,Bone 32/8 (9615),6,,,,,1,47.8,Cattle,32/8,Bos taurus,Pelvis,proximal,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A3E9EC9C-7AF0-405B-420A-96FBCBCFDB6A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:23 pm",Animal Bone,Bone 25/6 (9614),6,Right,,,,1,72.6,Cattle,25/6,Bos taurus,Pelvis,proximal and diaphysis/middle,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8E3ECAC4-8E50-42BE-A261-B63B0DAA51C0,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:23 pm",Animal Bone,Bone 13/3 (9613),6,Right,>7-10,,,1,56.8,Cattle,13/3,Bos taurus,Pelvis,diaphysis / middle portion,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EA130263-822A-492E-898E-CDB72FEB7DED,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:23 pm",Animal Bone,Bone 6/2 (9612),6,Right,,,,1,85.6,Cattle,6/2,Bos taurus,Pelvis,proximal,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C3CC00EB-0500-44E8-0366-B5F583EBE763,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:23 pm",Animal Bone,Bone 22/15 (9611),6,Left,,,,1,21.7,Cattle,22/15,Bos taurus,Metatarsus,proximal,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E9F25013-4304-4694-F2C3-AFFBE4BA6890,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:24 pm",Animal Bone,Bone 8/5 (9610),6,,>24-30,,,1,79.7,Cattle,8/5,Bos taurus,Metatarsus,diaphysis/middle and distal,adult,1251-1300,,,52.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/01CF3647-D7FA-476C-9F82-965F8F36CA3D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:24 pm",Animal Bone,Bone 41/11 (9609),6,Right,,,,1,58.9,Cattle,41/11,Bos taurus,Metatarsus,proximal and diaphysis/middle,adult,1251-1300,,,,51.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76A050E8-CAEC-46CE-941A-9E499CB0D4C2,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:24 pm",Animal Bone,Bone 22/15 (9607),6,,>24-30,,,1,76.5,Cattle,22/15,Bos taurus,Metacarpus,diaphysis/middle and distal,adult,1251-1300,,,56.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0A2146EE-DADC-4F9F-DE7B-D55ED8E96325,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:24 pm",Animal Bone,Bone 12/9 (9606),6,,>24-30,,,1,72.8,Cattle,12/9,Bos taurus,Metacarpus,diaphysis/middle and distal,adult,1251-1300,,,60.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/98F6089F-4737-466E-10BA-8D8255788755,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:24 pm",Animal Bone,Bone 11/8 (9605),6,,>24-30,,,1,49,Cattle,11/8,Bos taurus,Metacarpus,diaphysis/middle and distal,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3C243066-7507-4140-8462-DEAB5B26DC13,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:24 pm",Animal Bone,Bone 8/5 (9604),6,Right,,,,1,56.6,Cattle,8/5,Bos taurus,Metacarpus,proximal and diaphysis/middle,adult,1251-1300,,,,56.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E3A11290-5176-4ACB-FF27-744E77A70D90,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:24 pm",Animal Bone,Bone 7/5 (9603),6,,>24-30,,,1,58.4,Cattle,7/5,Bos taurus,Metacarpus,diaphysis/middle and distal,adult,1251-1300,,,56.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B79A02A-8124-4BC3-8CED-388D957D57FB,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:24 pm",Animal Bone,Bone 5/3 (9602),6,Left,,,,1,50.2,Cattle,5/3,Bos taurus,Metacarpus,proximal and diaphysis/middle,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0A599D81-F1D0-4952-35F7-82AA6476B1C2,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:24 pm",Animal Bone,Bone 1/1 (9601),6,Right,,,,1,60.3,Cattle,1/1,Bos taurus,Metacarpus,proximal and diaphysis/middle,adult,1251-1300,,,,56.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/076F35B4-2727-47CC-BF77-17A032DCE13A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:24 pm",Animal Bone,Bone 56/17 (9600),6,Left,,,,1,101.1,Cattle,56/17,Bos taurus,Metacarpus,proximal and diaphysis/middle,adult,1251-1300,,,,57.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/39112E1E-79CA-4AB6-09AD-33161AD574C7,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:24 pm",Animal Bone,Bone 33/10 (9599),6,Right,,,,1,68.7,Cattle,33/10,Bos taurus,Metacarpus,proximal and diaphysis/middle,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8C04D0FB-1CCD-49C2-2728-069756AA5A26,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:24 pm",Animal Bone,Bone 23/7 (9598),6,,>24-30,,,1,107.6,Cattle,23/7,Bos taurus,Metacarpus,diaphysis/middle and distal,adult,1251-1300,,,55.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E28AAFA5-CEC9-4FF1-1399-C9369D1A8F68,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:24 pm",Animal Bone,Bone 21/7 (9597),6,,>24-30,,,1,76.5,Cattle,21/7,Bos taurus,Metacarpus,diaphysis/middle and distal,adult,1251-1300,,,57.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/81342DD6-0F00-497E-5D2C-A38A96767DDC,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:25 pm",Animal Bone,Bone 19/6 (9596),6,Right,,,,1,78.3,Cattle,19/6,Bos taurus,Metacarpus,proximal and diaphysis/middle,adult,1251-1300,,,,56.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/70351B4F-AEFA-43E0-988F-3681EE207E7D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:25 pm",Animal Bone,Bone 15/5 (9595),6,Left,,,,1,61.1,Cattle,15/5,Bos taurus,Metacarpus,proximal and diaphysis/middle,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
