Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/1A2CC8BE-C498-49DC-7223-A18CDD1FCE09,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84003,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84003 (16),Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP84003,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6FC49AA-84A9-43C1-EBCB-346CE0D47057,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84003,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84003 (17),Tan,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP84003,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F86FF5E6-2158-4D5C-0F85-D4720392FBDF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84003,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84003 (18),Tan,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,SP84003,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A880FD02-5414-40AE-3F4B-A6F148BACD79,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84003,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84003 (19),Cream,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP84003,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E42E6BEC-4E2F-4E93-3EE4-9B6D818452D0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84003,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84003 (2),Tan,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck/Rim,SP84003,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D41E340B-8AAA-4596-E750-B29B64C9D582,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84003,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84003 (20),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,SP84003,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C641FAE6-4B53-43DF-A23C-E0E801D4DB17,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84003,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84003 (21),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,14,Body Sherd,SP84003,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/85E353DC-F236-4E2A-A6FB-419FDA5923E4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84003,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84003 (22),,Indeterminable,,,Brown,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP84003,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8D8B7FC1-6F63-4711-F2FD-039C0AFC360D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84003,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84003 (23),Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,19,Body Sherd,SP84003,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1482F5B9-D4CB-4660-1A25-55CBA8F0B7CE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84003,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84003 (24),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,SP84003,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FAA8922A-29B5-4132-91B8-97CC73DF65CD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84003,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84003 (25),,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,SP84003,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B138FB2-C7EC-4C5A-CDCB-B4825264217F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84003,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84003 (3),,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck/Rim,SP84003,Incurving,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7EE5E566-EE08-40AB-4BEB-1536AB69AEF3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84003,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84003 (4),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,SP84003,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/54F1A23F-3D47-4778-8FDD-02EBBD78FF06,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84003,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84003 (5),,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP84003,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4AADFD78-B898-46B7-4ACA-F7026466FB85,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84003,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84003 (6),Self-same,Plate,Incision,,,,,,,,,,,,,,,,,,,,,,,,4,Rim,SP84003,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/94099B3C-2CD4-42A7-352B-C2208CFA5757,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84003,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84003 (7),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP84003,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E6E25B0A-61E4-4D2C-7CE1-F3FB1A4BBD15,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84003,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84003 (8),Tan,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP84003,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/066C7868-48A9-4D4C-0036-89FF97F3A6D5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84003,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84003 (9),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP84003,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/640FDFAF-FB12-4690-6BD8-717FBC8A23C4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84004,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84004 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,9,,SP84004,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1072B18F-AE89-4FC8-5ECF-F1398264AB05,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84006,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84006 (1),,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,SP84006,Indeterminable,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/52A4C50E-EBFD-4938-25FF-72040FF3E904,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84007,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84007 (1),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Indeterminable,SP84007,Indeterminable,Metal,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5488B454-9C10-4514-EE03-C5222A95EC94,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84008,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84008 (1),,Tesserae,,,,,,,,,,,,,,,,,,,,,,,,,1,Construction Mat,SP84008,Squared-Off,Stone,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/28FDD33D-378E-4FD3-EBC2-DFBBFA90FF36,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (1),Self-same,Canalization Tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,SP84011,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EDF82188-75BD-4A82-02FC-D226700492F8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (10),Self-same,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,65,Body Sherd,SP84011,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3A0340BC-7389-442F-414B-533583591F05,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","October 8, 2010, 9:56 pm",Small Find,SP84011 (100),Self-same,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,8,CNR,SP84011,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3C7F492B-A88B-4CC3-EA7A-CB5258B3B4C4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","October 8, 2010, 9:56 pm",Small Find,SP84011 (101),Tan,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,CNR,SP84011,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/43A3056A-D47D-45F6-F279-B922EC0F190D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (102),Tan,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Handle/Neck/Rim,SP84011,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/506EA067-B996-460F-69B6-20C0FFC9239F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (103),Self-same,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck/Rim,SP84011,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D3606775-C595-489B-1F29-9E8D367B5D89,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (104),Self-same,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,11,Rim,SP84011,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/43916473-85B2-4311-98A4-19F8C31D2289,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (105),Self-same,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Neck,SP84011,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8BE54C56-6125-4D1B-B790-869250AFE2DD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (106),Cream,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,SP84011,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D950DA3C-A494-4567-E536-D43D48F4155E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (107),Gray,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,SP84011,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E15A93EF-5635-488C-7E19-9D7D769A46A4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (108),Gray,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck/Rim,SP84011,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DC6F01ED-DCAB-4034-0A60-944813AD89B6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","October 14, 2010, 11:34 pm",Small Find,SP84011 (11),Self-same,Plate,,leaves/dots/lines,Brownish-Black,,,,,,,,,,,,,,,,,,,,,,13,Body Sherd,SP84011,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1C25E6CE-280C-4EA5-6121-BD675E0F955F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (12),Self-same,Plate,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,SP84011,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5C3D4D48-AC16-478D-4D83-556246FB1D7E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (13),Self-same,ls,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,SP84011,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/96B43191-F0F7-4CA2-3AB7-2635BF43D5D8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (14),Self-same,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,16,Body Sherd,SP84011,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/87E9E7C6-9607-4767-411E-B57E25888B17,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (15),Gray,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,SP84011,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DBA9796A-B0D2-41BD-48C4-826DEF93969E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (16),Self-same,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,30,Body Sherd,SP84011,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6D99A3C9-A46A-42D7-1135-4E2B66197810,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (17),Self-same,Plate,,,,,,,,,,,,,,,,,,,,,,,,,9,Rim,SP84011,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/921FEF3D-EB7E-4D19-B4D9-9186B7ABD338,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","November 1, 2010, 4:02 pm",Small Find,SP84011 (18),Tan,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP84011,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E61D18FB-DA50-4B99-DCC9-5FA24C61F1C7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (19),Gray,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,SP84011,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/79A04862-C877-4858-35B8-C107286B5F3E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (2),,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,SP84011,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7CD3E723-14F0-44CA-C120-E0182DF567C2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (20),Self-same,Lamp,,,,,,,,,,,,,,,,,,,,,,,,,1,Spout,SP84011,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F4B601FC-1E63-46C2-30D5-3383499EBC66,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (21),Tan,other,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Indeterminable,SP84011,Flat,Pottery,Byzantine,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/50CF862D-A7C0-4187-BCB6-EDF26EAF5D52,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (22),Tan,Small Form,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Base,SP84011,Button,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1A3C9BE3-9D54-482D-6D26-C439B5E282DF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","October 30, 2010, 1:56 pm",Small Find,SP84011 (23),Gray,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,SP84011,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0275DD56-1D32-458E-05DC-FFB592A02367,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (24),Gray,Small Form,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP84011,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/660274C6-3DC9-4D57-AD48-B7F2A1AE7DE0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (25),Gray,Plate,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP84011,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FB4A8632-B6F3-42EC-DDBA-4B0E483C8898,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (26),Self-same,Bowl,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP84011,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E915EA7B-0832-4F85-1EF7-036C7D4FADE6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (27),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP84011,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C60FADC1-6271-496F-20C1-216C047DF179,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (28),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP84011,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/919B99C8-D904-4B1D-1AFC-254309B32B63,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","October 24, 2010, 9:14 am",Small Find,SP84011 (29),Tan,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP84011,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/02D50C88-6001-4CC3-3CA6-73A30D4E5D81,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","October 23, 2010, 10:58 pm",Small Find,SP84011 (3),Self-same,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,67,bis,SP84011,ind12,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/532811F1-4C65-4EB6-8360-B57253A7AE94,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","October 25, 2010, 11:50 pm",Small Find,SP84011 (30),Self-same,Small Form,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,6,Base,SP84011,SS,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/56E8538F-8D38-4EAC-0D3C-1F5CF9AC6C89,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (31),Gray,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP84011,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/41D33DC0-863E-4202-6A2C-CC023A10A062,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84011,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,SP84011 (32),Self-same,Small Form,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,4,Base,SP84011,Button,Pottery,Indeterminable,,,,,,,,,,,,,,,,
