Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Display Date,Culture Number,Drawing Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Volume,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/678B3898-C4E2-4712-62B1-D88B88F1F25E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 28,Seq. 16189,"November 11, 2007, 3:00 pm","December 22, 2010, 11:35 am",Small Find,16189 (6),Jar/Jug,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,16189,1,handle,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/67956A78-CDA4-473C-9A50-F0741B890E6A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 36,Locus 1,Seq. 36006,"November 11, 2007, 3:00 pm","December 22, 2010, 11:53 am",Small Find,36006 (11),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,36006,4,Body Sherd,Rounded,Pottery,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/6797AC46-2E91-4E18-A487-81C1FCFE5411,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 2,Seq. 52498,"November 11, 2007, 3:00 pm","December 22, 2010, 12:17 pm",Small Find,52498 (21),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,52498,2,Rim,Plain Vertical,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6799AE4D-0A71-4678-B304-6B1F4F3311CB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52393,"November 11, 2007, 3:00 pm","December 22, 2010, 12:15 pm",Small Find,52393 (63),Large Store Ves.,yellow,,,,,,,,,,,,,,,,,,,,,,,,52393,1,Body Sherd,,,Byzantine/Islamic,,,,,,,,,,,,,
http://opencontext.org/subjects/679CB4D2-9ABC-4F7A-9364-D50E11086D29,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52445,"November 11, 2007, 3:00 pm","December 22, 2010, 12:16 pm",Small Find,52445 (28),Cooking pot,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,52445,1,Base,String-cut,,,,,,,,,,,,,,,
http://opencontext.org/subjects/67A030EE-3821-457F-48C3-9E9E35C8401A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 13,Seq. 16127F,"November 11, 2007, 3:00 pm","December 22, 2010, 11:33 am",Small Find,16127F (39),Cooking pot,,Incision,,,,,,,,,,,,,,,,,,,,,,,16127F,7,Rim,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/67A78872-591B-4D0E-C278-53EA6E6904DF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 39,Locus 2,Seq. 39014,"November 11, 2007, 3:00 pm","December 22, 2010, 11:59 am",Small Find,39014 (1),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,39014,5,Indeterminable,Indeterminable,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/67AC2F80-EF79-4192-22D7-EABD921FF9B7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 6,Seq. 16089B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:31 am",Small Find,16089B (19),Indeterminable,Indeterminable,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16089B,4,Rim,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/67AF9D71-2D55-49B6-F086-2FA4EC52EB69,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 42,Seq. 5189,"November 11, 2007, 3:00 pm","October 16, 2010, 2:12 pm",Small Find,5189 (5),Jar/Jug,white,Ribbing,,,,,,,,,,,,,,,,,,,,,,,5189,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/67B297C6-4C55-498E-6CBB-3DDB6F57862C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 28,Locus 1,Seq. 28019,"November 11, 2007, 3:00 pm","December 22, 2010, 11:47 am",Small Find,28019 (6),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,28019,1,Rim,Inverted,Pottery,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/67B2D6AB-0CAF-423A-9976-227E35616A94,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 6,Seq. 20067B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:40 am",Small Find,20067B (16),Cooking pot,Brown,,,white,,,,,,,,,,,,,,,,,,,,,20067B,1,Rim,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/67B3CC5E-14FE-4B2B-EA92-7E4B4DA2E038,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 29,Seq. 16189E,"November 11, 2007, 3:00 pm","December 22, 2010, 11:35 am",Small Find,16189E (1),Mosaic,white,,,,,,,,,,,,,,,,,,,,,,,,16189E,3,Architectural Frag,Squared-Off,Stone,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/67B86E8B-42A1-475D-EC78-0D5C7C373AC7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 20,Seq. 17170,"November 11, 2007, 3:00 pm","December 22, 2010, 11:38 am",Small Find,17170 (13),,,,,,,,,,,,,,,,,,,,,,,,,,17170,1,Indeterminable,,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/67B9F086-97EF-4BAB-B713-D82565120C43,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 13,Seq. 20112C,"November 11, 2007, 3:00 pm","December 22, 2010, 11:42 am",Small Find,20112C (20),Cooking pot,Salmon,,,,,,,,,,,,,,,,,,,,,,,,20112C,1,Base,Rounded,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/67C2C8AE-336A-478B-CF56-D487A7E794EE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 2,Seq. 37007,"November 11, 2007, 3:00 pm","December 22, 2010, 11:55 am",Small Find,37007 (5),Pithos,,,,,,,,,,,,,,,,,,,,,,,,,37007,2,handle,,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/67C4685E-ADEC-4DF4-7213-E829DED14046,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 31,Seq. 127935,"November 11, 2007, 3:00 pm","December 22, 2010, 11:28 am",Small Find,127935 (17),Canalization Tile,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,Plain Vertical,,,,,,,,,,,,,,,
http://opencontext.org/subjects/67C7A78F-F4D5-4F91-0762-2D49127A1E98,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 35,Seq. 52692,"November 11, 2007, 3:00 pm","December 22, 2010, 12:19 pm",Small Find,52692 (28),Indeterminable,Tan,,,,,,,,,,,,,,,,,,,,,,,,52692,3,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/67CA0957-9934-4770-92FD-840377208852,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 2,Seq. 37004,"November 11, 2007, 3:00 pm","December 22, 2010, 11:55 am",Small Find,37004 (12),Small Form,white,,,,,,,,,,,,,,,,,,,,,,,,37004,1,Base,Ring,Pottery,R,,,,,,,,,,,,,
http://opencontext.org/subjects/67CBC2C7-2E71-4C01-F9A9-F9C36C01B3E4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 14,Seq. 37130,"November 11, 2007, 3:00 pm","December 22, 2010, 11:58 am",Small Find,37130 (13),Jar,white,,,,,,,,,,,,,,,,,,,,,,,,37130,2,handle,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/67D538B7-0298-460F-A76E-E8E94FCF863D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 10,Seq. 20106E,"November 11, 2007, 3:00 pm","December 22, 2010, 11:42 am",Small Find,20106E (22),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,20106E,2,Rim,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/67DC6916-905F-4833-AF59-7A27B9E50C5A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 3,Seq. 16023B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:30 am",Small Find,16023B (17),Cooking pot,Indeterminable,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16023B,1,Rim,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/67E322BF-C202-416D-B9CC-A3AFF18B0AA2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 25,Seq. 52622,"November 11, 2007, 3:00 pm","December 22, 2010, 12:19 pm",Small Find,52622 (16),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,52622,1,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/67F281EF-BCE1-4003-C20D-E589058F73A8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 20,Locus 2,,"November 11, 2007, 3:00 pm","October 21, 2010, 8:11 pm",Small Find,95-L-6(6),,,,,,7,VII,Yes,1995,Wierdness,,95-L-6,Sent for neutron-activation study - found to be local,95-L-6,24,6,NO,,,24-VI,20,,5YR 7/4 Pink,VI,,SP20009,,,,Ceramic,Roman,Good,Lamp fragments (2),"Upper part of lamp - spout short and slightly arched.   Smoke-stained, decorated with raised ridges, 1st century CE",2.5,,,,,3,0.25,,1995,
http://opencontext.org/subjects/67F2A90F-4C2B-4580-6B25-F47D9A415ECD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 9,Seq. 17040,"November 11, 2007, 3:00 pm","October 26, 2010, 1:56 pm",Small Find,17040 (8),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,17040,3,handle,Ovoid,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/67F30C1D-3219-4A5D-DF11-330AF3FD49E5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 22,Seq. 20192,"November 11, 2007, 3:00 pm","December 22, 2010, 11:44 am",Small Find,20192 (26),Jug,,,,,,,,,,,,,,,,,,,,,,,,,20192,1,Body Sherd,Incurving,Pottery,R,,,,,,,,,,,,,
http://opencontext.org/subjects/67F554A6-C0E0-47D1-AF18-F12C97F3A0A2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 13,Locus 1,Seq. 13/003,"November 11, 2007, 3:00 pm","December 22, 2010, 11:28 am",Small Find,13/003 (8),Small Form,,,,,,,,,,,,,,,,,,,,,,,,,13/003,1,Body Sherd,Unknown,,,,,,,,,,,,,,,
http://opencontext.org/subjects/67F8C5B8-47A2-406F-1F4E-C128764EF6C2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 13,Seq. 16121G,"November 11, 2007, 3:00 pm","December 22, 2010, 11:33 am",Small Find,16121G (25),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,16121G,1,Base,R,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/67FB6C9E-4F07-4813-5871-5CF1BE6448E2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 8,Seq. 37071,"November 11, 2007, 3:00 pm","October 16, 2010, 11:09 pm",Small Find,37071 (1),,,,,,,,,,,,,,,,,,,,,,,,,,37071,2,Indeterminable,,Stucco/Plaster,,,,,,,,,,,,,,
http://opencontext.org/subjects/67FF9891-813C-436E-808B-2F1758FBF25A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 12,Seq. 31050,"November 11, 2007, 3:00 pm","December 22, 2010, 11:51 am",Small Find,31050 (36),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,31050,2,Body Sherd,Rounded,Pottery,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/680367EE-B554-4E47-62D4-DAA40EE8BACC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 21,Locus 8,Seq. 16096C,"November 11, 2007, 3:00 pm","December 22, 2010, 11:32 am",Small Find,16096C (12),Indeterminable,Indeterminable,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16096C,7,Rim,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/68087AAF-D3F4-439B-E1BA-A59E05B49F4F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 2,Seq. 52602,"November 11, 2007, 3:00 pm","December 22, 2010, 12:18 pm",Small Find,52602 (56),Plate,,,Indeterminable,Brown,,,,,,,,,,,,,,,,,,,,,52602,2,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/680933DD-75FB-4629-8C76-A31A75851BE2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 4,Seq. 37038,"November 11, 2007, 3:00 pm","October 8, 2010, 6:58 pm",Small Find,37038 (5),Bowl,Salmon,,,white,,,,,,,,,,,,,,,,,,,,,37038,2,Rim,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/680EDA0B-00E5-4CC6-B23A-03E824AF8C49,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 104,Locus 1,Seq. 104006,"November 11, 2007, 3:00 pm","December 21, 2010, 11:18 am",Small Find,104006 (16),,Off-White,,,,,,,,,,,,,,,,,,,,,,,,104006,1,Base,Ring,,,,,,,,,,,,,,,
http://opencontext.org/subjects/68115529-6979-4B7E-FB93-B376E6D02483,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 26,Seq. 20235A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:45 am",Small Find,20235A (24),Bowl,Brown,,,Brown,,,,,,,,,,,,,,,,,,,,,20235A,1,Body Sherd,Flat,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/68134157-E58E-49DF-8CF6-EC1E144EDC6E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52264,"November 11, 2007, 3:00 pm","December 22, 2010, 12:12 pm",Small Find,52264 (2),wall decoration,,,,Multi-colored,,,,,,,,,,,,,,,,,,,,,52264,1,Architectural Frag,Flat,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/681A0A04-F24E-4C03-7607-F310DA79777D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 42,Seq. 127A068,"November 11, 2007, 3:00 pm","December 22, 2010, 11:28 am",Small Find,127A068 (84),Jug,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,Flaring,,,,,,,,,,,,,,,
http://opencontext.org/subjects/681FD953-C82B-4282-4447-3E82DE44DE8E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 2,Seq. 37018A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:55 am",Small Find,37018A (6),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,37018A,1,Base,R,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/68214978-96B9-4352-2F40-E9305A4422E8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 17,Seq. 20138A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:42 am",Small Find,20138A (4),Plate,,,,,,,,,,,,,,,,,,,,,,,,,20138A,3,Base,Ring,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/682F2849-A117-4F89-0593-6751C19827C2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 15,,"November 11, 2007, 3:00 pm","October 21, 2010, 3:02 am",Small Find,4-M-60(1572),,,,,,7,VII,,2000,Metal,,,,4-M-60,19,60,Arrowhead,,,19-VI,6,,,VI,,97581,,,,Iron,Unknown,Fair,Arrowhead,Corroded arrowhead,0.97,1,,,,2.22,,,2000,
http://opencontext.org/subjects/6833A172-5C64-4927-973B-72B459A84A23,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 122,Locus 5,Seq. 122126,"November 11, 2007, 3:00 pm","December 21, 2010, 11:52 am",Small Find,122126 (1),,,,,,,,,,,,,,,,,,,,,,,,,,122126,1,,,Stone,,,,,,,,,,,,,,
http://opencontext.org/subjects/683621F3-9E05-4ED7-DEF9-69D2919EC6E9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 28,Seq. 42237,"November 11, 2007, 3:00 pm","December 22, 2010, 12:03 pm",Small Find,42237 (29),Jar/Jug,Salmon,,,,,,,,,,,,,,,,,,,,,,,,42237,1,Handle/Rim,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/68376814-8D98-4A59-15F6-12C3131DFD27,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 19,Seq. 127421,"November 11, 2007, 3:00 pm","December 10, 2010, 1:27 am",Small Find,127421 (3),OGEE,,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,Flat,Glass/Glass Slag,,,,,,,,,,,,,,
http://opencontext.org/subjects/683A10C9-117D-482D-AA58-7484BF7371AC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 43,Locus 1,Seq. 43002,"November 11, 2007, 3:00 pm","December 22, 2010, 12:03 pm",Small Find,43002 (20),plt/b,,,lines,Brown,,,,,,,,,,,,,,,,,,,,,43002,2,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/6844355A-CDC9-48B3-6E0C-BD32BC9EDB68,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 13,Seq. 16134B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:33 am",Small Find,16134B (44),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,16134B,2,Rim,T-Shaped,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/6844CDA1-52DE-44AB-58C6-5DCB714CD51E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 9,Seq. 16104D,"November 11, 2007, 3:00 pm","December 22, 2010, 11:32 am",Small Find,16104D (4),Lamp,Indeterminable,molded,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16104D,1,handle,Plain Vertical,Pottery,Byzantine,,,,,,,,,,,,,
http://opencontext.org/subjects/6844DF18-7C2B-4715-032D-A2A21368E008,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52023,"November 11, 2007, 3:00 pm","December 22, 2010, 12:08 pm",Small Find,52023 (39),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,52023,1,Rim,Flaring,,,,,,,,,,,,,,,
http://opencontext.org/subjects/684C0820-68DE-4BF3-1D87-E67ACB9EBFD4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52080,"November 11, 2007, 3:00 pm","December 22, 2010, 12:10 pm",Small Find,52080 (51),Large Store Ves.,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,52080,8,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/684D5795-FCCB-4786-A9A5-4092D596940F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,Seq. 102910,"November 11, 2007, 3:00 pm","November 28, 2010, 1:52 am",Small Find,102910 (1),wall decoration,Multi-colored,,,,,,,,,,,,,,,,,,,,,,,,102910,3,Architectural Frag,Flat,Stucco/Plaster,,,,,,,,,,,,,,
http://opencontext.org/subjects/68525DDD-19B3-4755-9A1D-BCAE07EFD6F4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 13,Seq. 16127K,"November 11, 2007, 3:00 pm","December 22, 2010, 11:33 am",Small Find,16127K (1),Decorative,white,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16127K,11,Architectural Frag,Squared-Off,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/6852F5D2-1099-4298-E176-47A68BD0E7BC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 27,Seq. 126764,"November 11, 2007, 3:00 pm","December 22, 2010, 11:26 am",Small Find,126764 (9),Jar/Jug,Tan,,,,,,,,,,,,,,,,,,,,,,,,126764,1,Rim,Incurving,,,,,,,,,,,,,,,
http://opencontext.org/subjects/68592E4D-CA7D-4878-DBFF-DAFC99F68552,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 11,Seq. 37098A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:58 am",Small Find,37098A (3),Indeterminable,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,37098A,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/68608DF0-602E-4D1D-7456-1982127CF422,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 21,Seq. 20162B,"November 11, 2007, 3:00 pm","December 9, 2010, 3:16 am",Small Find,20162B (36),Jar,white,Ribbing,,,,,,,,,,,,,,,,,,,,,,,20162B,3,Rim,Flat,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/686242E3-4B69-48F7-077A-A40108396458,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 6,Seq. 42079,"November 11, 2007, 3:00 pm","December 22, 2010, 12:00 pm",Small Find,42079 (11),Indeterminable,Gray,,,,,,,,,,,,,,,,,,,,,,,,42079,3,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/6865909C-AAA8-4948-AB80-AE1BC3E5689A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 3,Seq. 37027,"November 11, 2007, 3:00 pm","December 22, 2010, 11:55 am",Small Find,37027 (1),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,37027,2,Architectural Frag,Squared-Off,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/68672E8E-7998-4BE5-DBB1-CE23E998AC46,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 41,Seq. 5276,"November 11, 2007, 3:00 pm","December 22, 2010, 12:20 pm",Small Find,5276 (5),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,5276,1,handle,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/686C8311-3E9F-4D60-265F-F9B123A7B7A9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 3,Seq. 42134,"November 11, 2007, 3:00 pm","November 10, 2010, 9:52 pm",Small Find,42134 (8),Small Form,white,,,,,,,,,,,,,,,,,,,,,,,,42134,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/687062C3-8D13-4569-24A5-41E195115AC6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 24,Locus 5,Seq. 14008,"November 11, 2007, 3:00 pm","December 22, 2010, 11:29 am",Small Find,14008 (10),Bowl,Red,,,,,,,,,,,,,,,,,,,,,,,,14008,1,Base,Ring,,R,,,,,,,,,,,,,
http://opencontext.org/subjects/6870B2F2-2C3F-4236-D7A9-F24BA92CB22D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 12,Seq. 37113,"November 11, 2007, 3:00 pm","December 22, 2010, 11:58 am",Small Find,37113 (22),Indeterminable,Salmon,,,,,,,,,,,,,,,,,,,,,,,,37113,2,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/687984FD-FC2D-4BE3-3FBC-564C78838F37,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 43,Locus 1,Seq. 43006,"November 11, 2007, 3:00 pm","December 22, 2010, 12:04 pm",Small Find,43006 (32),,,,,,,,,,,,,,,,,,,,,,,,,,43006,1,Base,Ring,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/68852B61-29B4-48B2-9514-89F86668667E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 9,Seq. 37081,"November 11, 2007, 3:00 pm","December 22, 2010, 11:57 am",Small Find,37081 (1),Mosaic,white,,,,,,,,,,,,,,,,,,,,,,,,37081,1,Construction Mat,Squared-Off,Stone,,,,,,,,,,,,,,
