Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Publication Date,Last Updated,Category,Item name,Sub-Area,Trench Description,notes
http://opencontext.org/subjects/5D0C2A22-BD63-4590-ECA5-AE22CE123C36,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 11:39 am",Trench,Special Project 120,Temple South,Central Arch water systems: 2004.,
http://opencontext.org/subjects/5F0B588F-E06E-41F7-3254-FF64C9C813F2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 11:42 am",Trench,Trench 63,Temple West,West Walkway: 1999.,
http://opencontext.org/subjects/5F8E51D4-0605-4A6E-7F52-F8A69DD83E2E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 11:45 am",Trench,Trench 62,Theater and Stage,"Theater, stage and East Corridor north: 1999.",
http://opencontext.org/subjects/6009C533-406B-47EA-CF4E-BF4457FFF660,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:27 am",Trench,Special Project 92,Hexagonal Pavement and Subterranean Canalization,Sondage directly south of the Propylaeum Central Staircase: 2002.,
http://opencontext.org/subjects/62FC69A2-4C79-4B2D-8792-326247280DC4,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 11:51 am",Trench,Trench 125,,,
http://opencontext.org/subjects/677CF4DD-102A-4013-036B-9F58242B904A,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 12:03 pm",Trench,Special Project 4,,,
http://opencontext.org/subjects/68C0E4AE-EF50-436B-ACBF-BE802966C6CC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 12:06 pm",Trench,Trench 56,Temple West,West Corridor center: 1998.,
http://opencontext.org/subjects/6B386A32-9674-42C1-82F6-10D019A103A4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 6:39 am",Trench,Special Project 26,West Exedra,Eastern part of the West Exedra: 1995.,
http://opencontext.org/subjects/6B47A27B-2BC3-4CE9-A621-4CC4C0BB87BA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 12:10 pm",Trench,Special Project A,Porch/Pronaos,No excavation undertaken.  Measuring of the collapsed debris on top of the temple Porch columns: 1993.,
http://opencontext.org/subjects/6BAB2B23-7F36-4765-E13A-BED6E44E3FE1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","December 23, 2010, 12:25 pm",Trench,Trench 126,West Triple Colonnade and West Cryptoporticus,Roman Byzantine Bath Complex Northeast: 2006.,
http://opencontext.org/subjects/6CEBE5B8-0206-4BA6-017E-325A59DBB16E,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 12:15 pm",Trench,Special Project 43,,,
http://opencontext.org/subjects/6CFD1489-6BAD-4274-94EA-DE52A4DBD8FB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 12:16 pm",Trench,Trench 48,Porch/Pronaos,Northeast Pronaos: 1997.,
http://opencontext.org/subjects/72367DE5-2AC1-472D-32B4-251F08F88170,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 12:26 pm",Trench,Trench 54,East Plaza,East Plaza northwest of the East 'Cistern.' Formerly Trench 44: 1999.,
http://opencontext.org/subjects/72BF9DFC-87B9-4E13-680F-193ABCF4174D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 12:28 pm",Trench,Special Project 96,Residential Quarter,Southwest bedrock plateau: 2004.,
http://opencontext.org/subjects/7325A805-4E5E-4330-7F68-B2BEA098BF11,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 7:53 am",Trench,Special Project 56,East Triple Colonnade and the East Cryptoporticus,Sondage in the East Triple Colonnade to remove an island of earth created during the excavation of Special Project 54: 1998.,
http://opencontext.org/subjects/7538DF52-A3C5-42FB-B517-2A962D612846,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 12:38 pm",Trench,Special Project 38 Part I,East Triple Colonnade and the East Cryptoporticus,Sondage in the East Triple Colonnade east: 1995.,
http://opencontext.org/subjects/75DCCF88-06DF-4CEA-6C2E-900B0B20E48D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 12:39 pm",Trench,Trench 105,Hexagonal Pavement and Subterranean Canalization,West Canalization: 2005.,
http://opencontext.org/subjects/7698E47D-3A36-4BFC-F3A8-D55D6E10119C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 12:39 pm",Trench,Trench 108,Hexagonal Pavement and Subterranean Canalization,West Canalization: 2005.,
http://opencontext.org/subjects/78DC8DF2-74E1-4ACA-CADD-D8E6564A3325,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","January 1, 2011, 11:16 pm",Trench,Trench 89,South Passageway,"Shrine room, Baroque Room and the Southwest Cistern: 2002.",
http://opencontext.org/subjects/7933997A-1F38-4596-527D-78F83F16C598,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 4:50 am",Trench,Trench 79,West Triple Colonnade and West Cryptoporticus,Central area of the West Cryptoporticus: 2001.,
http://opencontext.org/subjects/7A681F54-3A7B-48F0-EE7A-304E15A91201,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","January 1, 2011, 6:18 pm",Trench,Trench 87,Propylaeum West,Propylaeum West north gallery east and Propylaeum West Room 1: 2002.,
http://opencontext.org/subjects/7DC7C312-390E-4EA9-081E-BA79C55B6361,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 8, 2010, 7:09 am",Trench,Trench 101,South Passageway,Settling Tank: 2004.,
http://opencontext.org/subjects/7DFB71C1-2A29-4088-B727-999BF267BEBD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 7, 2010, 6:07 pm",Trench,Special Project 84,East Plaza Great Cistern,Tabun Cave Room and preliminary investigation of the East Plaza Great Cistern: 2001.,
http://opencontext.org/subjects/7E57FD0D-75CA-4DC6-4F1F-1124306D82C8,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 12:40 pm",Trench,"Trench (None, stray)",,,
http://opencontext.org/subjects/7F5D2B01-181D-45EB-8C6F-6DEA242A5887,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 12:40 pm",Trench,Trench 21 and Special Project 34,,,
http://opencontext.org/subjects/7F998D6E-6544-448B-A24C-DE867207AF8E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","October 8, 2010, 4:40 pm",Trench,Special Project 150,Propylaeum East,Propylaeum East Room 2: 2005.,
http://opencontext.org/subjects/8085DB89-F026-415F-5A91-B6D9C556E4A8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 6:43 am",Trench,Special Project 54,East Triple Colonnade and the East Cryptoporticus,Excavation by a visiting British team of an in situ decorated pilaster block built into the intercolumnar wall in the East Triple Colonnade: 1997.,
http://opencontext.org/subjects/82FEFA2D-86D0-468A-D5B4-698D2E23234C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 4:46 am",Trench,Trench 52,East Exedra,East Exedra: 1998.,
http://opencontext.org/subjects/8307002D-C9B2-4153-A186-5126C057764B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 7, 2010, 12:51 am",Trench,Special Project 4 Part III,Temple Forecourt and Subterranean Canalization System,Continued excavation of  subterranean canalization beneath the Central Staircase: 1995.,
http://opencontext.org/subjects/83435286-E43B-42A7-C8CF-D2F87C0CD635,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 15, 2010, 2:36 pm",Trench,Trench 26,,,
http://opencontext.org/subjects/84534581-587C-480D-E36E-0EF7F9A893F7,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 13, 2010, 6:20 pm",Trench,Trench 9,,,
http://opencontext.org/subjects/863D8110-F420-4504-DA35-46354AB6DB7B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 10, 2010, 1:57 am",Trench,Special Project 23,Porch/Pronaos,Investigation of the southwest temple Pronaos: 1995.,
http://opencontext.org/subjects/879DE924-C5C0-4858-7AA4-5F9BCB91C1D0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 8, 2010, 6:25 pm",Trench,Special Project 15,Temple South,Investigation of a localized plaster deposit in grid square D5: 1994.,
http://opencontext.org/subjects/885E2F67-8779-4CA7-0F85-03A0D54281FE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 4:59 am",Trench,Trench 21 and Special Project 31,West Exedra,Eastern part of the West Exedra: 1995.,
http://opencontext.org/subjects/89268071-FA7A-4AE6-B38B-F7638426CD3D,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","October 11, 2010, 8:44 am",Trench,Trench 97,,,
http://opencontext.org/subjects/89781B44-9675-47AF-DBC9-B24810F944BA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 7, 2010, 9:50 pm",Trench,Trench 67,East Perimeter Wall and Reservoir,"East Perimeter Wall, Reservoir and associated canalization of the Upper Temenos: 1999.",
http://opencontext.org/subjects/8C1C04A2-BAFA-4FE9-DB80-C62B82AA99CB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:29 am",Trench,Trench 121,West Triple Colonnade and West Cryptoporticus,Roman Byzantine Bath Complex Northwest: 2006.,
http://opencontext.org/subjects/8D3E737A-8A3B-4236-C70A-FD74B4BDABCE,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 12:41 pm",Trench,Trench 21 and Special Project 44,,,
http://opencontext.org/subjects/8DC265DF-D9B9-4D83-C029-A6A62F541913,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 3, 2010, 10:34 pm",Trench,Trench 3,Temple Forecourt and Subterranean Canalization System,Temple stylobate and west Forecourt: 1993.,
http://opencontext.org/subjects/8F4C92D6-1EF5-473E-2E58-3A85C6DC3829,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 7, 2010, 9:52 pm",Trench,Trench 77 Part II,East Plaza,The South and East Perimeter Wall areas: 2000.,
http://opencontext.org/subjects/8F624D22-A933-4383-4CF0-EC2FAD5B1758,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 8, 2010, 10:24 pm",Trench,Trench 2,,,
http://opencontext.org/subjects/905C1E85-B3A4-4515-0D9C-60DA6194D8C0,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 8, 2010, 5:16 pm",Trench,Trench 27,,,
http://opencontext.org/subjects/90D8C43D-06B8-433D-C37A-2B16B8A2BE2F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 7:56 am",Trench,Trench 33,East Triple Colonnade and the East Cryptoporticus,"East Triple Colonnade, north and west of Trenches 25 and 30: 1996.",
http://opencontext.org/subjects/9216E75F-E0EA-4D32-46DA-82098D28A8B0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 4:48 am",Trench,Trench 31 and Special Project 41,West Triple Colonnade and West Cryptoporticus,"West Triple Colonnade and West Bath, southwest of the West Exedra: 1996.",
http://opencontext.org/subjects/92D79DCD-A623-453C-0DD2-9AE3EC24CFB7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 7, 2010, 1:39 am",Trench,Special Project 3,Temple West,Brief exploration of the West Walkway Wall: 1994.,
http://opencontext.org/subjects/92DEDE73-2321-4B97-9D03-EA5D14719DCB,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 12:41 pm",Trench,Trench 21 and Special Project 33,,,
http://opencontext.org/subjects/95A0F132-478F-4844-3DEE-599315B62E2A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","December 30, 2010, 12:13 pm",Trench,Trench 83,South Passageway,South Passageway and preliminary excavation of the Anteroom and Shrine Room: 2001.,
http://opencontext.org/subjects/975D5525-F555-4AB7-9709-3223108C71A2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 13, 2010, 8:28 am",Trench,Trench 45,Temple West,"West Corridor, west of the Theater: 1997.",
http://opencontext.org/subjects/990A6AF6-BCB4-4881-1FEE-02AE77A91A4C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 7, 2010, 6:40 pm",Trench,Trench 57,Temple South,Central Arch: 1998.,
http://opencontext.org/subjects/9AB3E0FA-8142-4A0D-A484-BDAEFB90A613,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 7, 2010, 10:20 am",Trench,Surface,,,
http://opencontext.org/subjects/9BB142DB-DE17-4AB8-680C-19EFD65D2914,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 12:42 pm",Trench,Trench 107,Hexagonal Pavement and Subterranean Canalization,West Canalization: 2005.,
http://opencontext.org/subjects/9D56A301-E9DF-46B6-BE54-1897CAE9DF67,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 6:01 am",Trench,Trench 13,Hexagonal Pavement and Subterranean Canalization,Center of the Hexagonal Pavement: 1994.,
http://opencontext.org/subjects/9D8C5432-FCAB-4E02-3476-747DEDF57B36,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 4:49 am",Trench,Trench 71,West Triple Colonnade and West Cryptoporticus,"West Triple Colonnade and Cryptoporticus, just north of the West Exedra: 2000.",
http://opencontext.org/subjects/9EF85B61-9092-4473-A99E-0A11A6D94ECA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 7:57 am",Trench,Special Project 36,Hexagonal Pavement and Subterranean Canalization,Cleaning/exposure of a sink hole associated with the main canalization artery: 1995,
http://opencontext.org/subjects/9F17CB7D-F647-4A0E-682E-1F65E3688FD9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 3, 2010, 9:08 am",Trench,Special Project 110,Residential Quarter,West Precinct Wall and Southwest Cistern-Reservoir: 2005.,
http://opencontext.org/subjects/9F2C4715-CEF8-42CD-617B-2F2D8AB64DAF,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 9, 2010, 1:32 pm",Trench,Surface,,,
http://opencontext.org/subjects/9F4B4EF9-FDFF-4B35-76C1-F85004B0CFBD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 13, 2010, 3:30 am",Trench,Special Project 121,South Passageway,Sondage in South Passageway: 2004.,
http://opencontext.org/subjects/9F4DBB1D-915B-48F2-880A-7C75B61D2EB7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 11, 2010, 8:37 am",Trench,Trench 77 Part I,East Plaza,"The southeast areas of the East Perimeter Wall, the South Perimeter Wall and the south canalization system: 2000.",
http://opencontext.org/subjects/9FA4F4F5-26EC-4337-F633-85DF5AA1C229,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:09 am",Trench,Trench 37,East Exedra,East Exedra: 1996.,
http://opencontext.org/subjects/9FCEB048-A36B-44EB-0DDF-97DDAF75626E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 10, 2010, 8:59 am",Trench,Special Project 94,Residential Quarter,Corridor between Settling Tank and Residential Quarter: 2004.,
http://opencontext.org/subjects/A14FFAB0-2DFA-44D8-9CE7-3D46B9334259,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 8, 2010, 1:21 pm",Trench,Special Project 109,Temple West,West Walkway: 2005.,
http://opencontext.org/subjects/A41DB097-2FFF-4E49-34E4-943E1F26998E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 8, 2010, 12:10 am",Trench,Trench 41,East 'Cistern',Upper strata of the East 'Cistern' south of the East Exedra: 1997.,
http://opencontext.org/subjects/A4BE49D7-4F8F-4633-436F-08715E47F3FF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 4:50 am",Trench,Trench 5 Part I,West Exedra,Eastern part of the West Exedra: 1994.,
http://opencontext.org/subjects/A4D914F5-FD6C-4969-1861-A8898771247F,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 7, 2010, 7:31 pm",Trench,Trench 11,,,
http://opencontext.org/subjects/A52CB581-E504-4AAA-0915-AE0871AF7742,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 12, 2010, 1:14 am",Trench,Trench 46,Temple Forecourt and Subterranean Canalization System,Lower Temenos Retaining Wall between the Central and East Staircases: 1997.,
http://opencontext.org/subjects/A5786808-8C7C-4FDA-1DDA-DC3C7C12D5D5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 13, 2010, 9:53 pm",Trench,Trench 55A,Temple East,East Vaulted Chamber: 1999.,
http://opencontext.org/subjects/A66C849B-FD93-4CF0-3590-9EE9639C9BA1,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:44 am",Trench,Special Project 25,,,
http://opencontext.org/subjects/A6C2FE2B-3995-49D1-FCAE-F594E790E1BB,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 7, 2010, 7:31 pm",Trench,Trench 39,,,
http://opencontext.org/subjects/A708DD42-B854-441C-1444-ADCA2437F4FD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:17 am",Trench,Trench 122,West Triple Colonnade and West Cryptoporticus,West Entry Stairs: 2006.,
http://opencontext.org/subjects/A9B84EB9-F11E-4078-345F-631D14ECA388,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 4:54 am",Trench,Trench 20,,,
http://opencontext.org/subjects/AA6DBC75-AB38-4287-B1A3-E92FDA747D74,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 12, 2010, 2:17 am",Trench,Trench 73,Temple East,Area between the East Corridor Wall and the east colonnade: 2000.,
http://opencontext.org/subjects/AE150C22-5C49-4D94-85DA-F9536149AC83,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 10, 2010, 2:48 pm",Trench,Special Project 2,Temple West,West Walkway sondage: 1994.,
http://opencontext.org/subjects/B13EAEE8-3385-4951-21C1-C3AFF3472783,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 10, 2010, 5:18 am",Trench,Trench 1,Temple Forecourt and Subterranean Canalization System,"Temple Forecourt center, stair bedding and podium: 1993.",
http://opencontext.org/subjects/B14C2A0B-89C1-4F20-2277-857A656FB58A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 12, 2010, 7:51 pm",Trench,Trench 49,Temple Forecourt and Subterranean Canalization System,East Staircase: 1997.,
http://opencontext.org/subjects/B1C4C7B3-4FAC-4329-6F2A-6B1AAC21E702,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 8, 2010, 12:37 am",Trench,Trench 91,East Perimeter Wall,East Perimeter Wall: 2002.,
http://opencontext.org/subjects/B1FD40A3-0AC8-48B4-711F-0652F87761B8,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 8, 2010, 5:25 am",Trench,Trench 65,,,
http://opencontext.org/subjects/B309E156-E9DF-455A-6C10-D6F20B04DD1F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 7:58 am",Trench,Special Project 37,West Triple Colonnade and West Cryptoporticus,Cleaning of a Bedouin wall located to the north of the West Exedra: 1995.,
http://opencontext.org/subjects/B3E4DAA2-C7EC-45F4-384B-4A6B6863A3FC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","January 1, 2011, 11:18 pm",Trench,Trench 105-106,West Upper Temenos,Roman Byzantine Bath Complex Southeast: 2005.,
http://opencontext.org/subjects/B43AF853-548A-460B-83C9-13EECE760445,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 12:42 pm",Trench,Trench 36,East Triple Colonnade and the East Cryptoporticus,"East Triple Colonnade, west of Trench 28: 1996.",
http://opencontext.org/subjects/B495E80A-8D28-4BAE-BD1A-BB7FFA551F58,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:18 am",Trench,Trench 16,,,
http://opencontext.org/subjects/B5F0C757-631E-49F1-4AF7-9DA6695D7DF9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","January 13, 2011, 8:47 am",Trench,Trench 99,Propylaeum East,Northeast corner of the Propylaeum: 2004.,
http://opencontext.org/subjects/B66D0B21-D533-4773-9940-D57AF4D4B67E,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 7, 2010, 7:31 pm",Trench,Trench 35,,,
http://opencontext.org/subjects/B6D70B2D-7C24-4A0E-695B-AF96411CF760,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 10, 2010, 8:14 pm",Trench,Trench 85,Temple South,South Corridor: 2001.,
http://opencontext.org/subjects/B708BE96-E1D8-42C0-6C8C-9DD7BEAA2FB1,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 9, 2010, 8:07 am",Trench,Special Project 30,,,
http://opencontext.org/subjects/B746FB68-583B-409E-F58C-ECCA3087BF43,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 12, 2010, 2:44 pm",Trench,Special Project 4 Part II,Temple Forecourt and Subterranean Canalization System,Extension of the subterranean canalization system beneath the Central Staircase: 1994.,
http://opencontext.org/subjects/B93AA11C-08AE-4472-CD57-230CBB3ABBCA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 7, 2010, 7:25 pm",Trench,Trench 76,West Upper Temenos,Area west of the West Walkway: 2000.,
http://opencontext.org/subjects/BA456815-C87A-4B58-2056-6114398C946D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 12, 2010, 1:01 am",Trench,Trench 72,East Plaza,Continued excavation of the bedrock shelf south of Trench 54: 2000.,
http://opencontext.org/subjects/BA995E97-08CC-4FE7-AEBD-FEDBF8390097,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 10, 2010, 7:05 am",Trench,Trench 123,Theater and Stage,Sondage through the Theater seats: 2006.,
