Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/EA9A4916-5E86-4C5E-59C4-50914156ADEA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus unknown,,"November 11, 2007, 3:00 pm","October 30, 2010, 4:24 am",Small Find,99-L-30(1377),,,,,,7,VII,,1999,Wierdness,,,,99-L-30,21,30,Volute B,,1.22,,2,21-VII,,10YR6/6 brownish yellow,VII,,,,None (stray),,Ceramic,Nabataean,Fair,Shoulder fragment.  Buff clay with dark brown-grey slip.   On rim radial decoration and stylized rosette.  Sunken discus surrounded by ridges enclosing a ring of radial ridges.  Small filling hole.,Lamp fragment,,5.4,,,,,,1999,6.16,,0.58,,
http://opencontext.org/subjects/EA9B235A-4A9D-472D-AD0A-FEB5DE28F948,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 7,Seq. 44032,"November 11, 2007, 3:00 pm","November 13, 2010, 7:28 am",Small Find,44032 (21),,plt/b,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,44032,Button,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EAA01048-1FE3-44FC-7886-5D033840EFCB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 10,Seq. 125099,"November 11, 2007, 3:00 pm","December 21, 2010, 11:55 am",Small Find,125099 (30),Black,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,125099,String-cut,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EAB1DC20-0BFB-4F99-FD2F-430CCE908080,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 1,Seq. 53038,"November 11, 2007, 3:00 pm","December 21, 2010, 5:21 pm",Small Find,53038 (8),,Plate,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,53038,Inverted,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EABCC270-FD0E-412F-EDEC-71419CACB6A0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 39,Seq. 120650,"November 11, 2007, 3:00 pm","October 26, 2010, 1:15 am",Small Find,120650 (13),Brown,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,120650,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EACF819A-4F1E-409A-EF6A-580F41BC5F35,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 32,Locus 6,Seq. 32077,"November 11, 2007, 3:00 pm","October 9, 2010, 4:19 pm",Small Find,32077 (1),,SS,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,32077,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EACFFCCA-D895-48C9-BC13-03CF194882CE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84 and Special Project 91,Locus unknown,,"November 11, 2007, 3:00 pm","October 7, 2010, 4:59 pm",Small Find,1-P-8(925),,,,,,7,VII,,2001,Pottery,11,,97-P-12,1-P-8,30,8,Ibex,38,,,6,30-VI,,2.5YR6/6 red,VI,,,,84062,,Ceramic,Byzantine,Fair,"Fragment of ibex horn with notches    Similar parallels come from the Christian basilica at Ain Hanniye (Baramki 1934:113-117, Pl. XL.1), dated from 5th to 6h centuries CE and other churches (Hirbet Asida and Hirbet el-Mefgir, and Um-Sahun (Zayadine 1982:389, Pl. CXXXVII.96) probably 5th c. CE.",Figurine fragment,,,,,,,,2001,,4.11,0.69,,
http://opencontext.org/subjects/EAD4CCE3-2C92-42EF-58CA-07FEC2C0B1C8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 18,Seq. 41107,"November 11, 2007, 3:00 pm","December 1, 2010, 7:04 pm",Small Find,41107 (115),Salmon,Bowl,Impression,DOTS,,,,,,,,,,,,,,,,,,,,,,,6,Rim,41107,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EAD5B86C-AC46-4202-8EA0-8B413C5839D1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 8,,"November 11, 2007, 3:00 pm","November 3, 2010, 10:29 pm",Small Find,5-P-13(1749),,,,,,0,,,2005,Pottery,,,,5-P-13,28,13,Ibex horn,,,,6,28-vi,,,VI,,,,SP108127,,Ceramic,Unknown,Poor,Ibex horn with superimposed eye from figurine.,Ibex horn,,2.3,,,,,,2005,,3.89,0.97,,
http://opencontext.org/subjects/EADF801C-8763-4E8A-A2DD-DEA7C214FFA6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 1,Seq. 050E,"November 11, 2007, 3:00 pm","October 9, 2010, 4:04 pm",Small Find,050E (3),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,2,handle,050E,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EAEF2A20-E31D-4C10-980D-70E923225CCC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 55,Seq. 120849,"November 11, 2007, 3:00 pm","December 21, 2010, 11:47 am",Small Find,120849 (46),Gray,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,120849,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EAEFCC47-881A-43A4-417B-54B48C8D39FA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 10,Seq. 125147,"November 11, 2007, 3:00 pm","October 13, 2010, 3:03 am",Small Find,125147 (2),green,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,125147,,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EAF4D1D1-C71E-43EE-3958-2D874A5EAB01,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 18,Seq. 125127,"November 11, 2007, 3:00 pm","December 21, 2010, 11:57 am",Small Find,125127 (8),yellow,Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,125127,Flaring,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EAFEDF3A-83EE-4A78-04C9-648BF28ED136,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 18,Seq. 125115,"November 11, 2007, 3:00 pm","December 21, 2010, 11:56 am",Small Find,125115 (23),Cream,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,125115,Button,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB090B73-741B-4863-0BAB-24E457893671,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53104,"November 11, 2007, 3:00 pm","December 21, 2010, 5:23 pm",Small Find,53104 (31),Tan,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,53104,Flaring,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB12014D-0994-45AA-4FA7-FA32EE7316F2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 17,Seq. 125105,"November 11, 2007, 3:00 pm","December 21, 2010, 11:55 am",Small Find,125105 (25),Black,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Base,125105,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB14A836-1888-46DE-607B-082C23A60705,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 1,Seq. 120003,"November 11, 2007, 3:00 pm","December 21, 2010, 11:36 am",Small Find,120003 (4),Off-White,Hypocaust Tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,120003,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB26AD3F-0339-48CB-7AF8-5BEE8F2C85B1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 17,Seq. 18163,"November 11, 2007, 3:00 pm","December 21, 2010, 4:36 pm",Small Find,18163 (7),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,18163,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB30AD37-934D-4609-C13A-4F8D4BDBBA2B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41023,"November 11, 2007, 3:00 pm","December 21, 2010, 4:49 pm",Small Find,41023 (8),,Amphora,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,41023,Flat,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB36007A-2288-4680-3DB4-A8A04B250B65,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 101,Locus 11,Seq. 101030,"November 11, 2007, 3:00 pm","October 9, 2010, 4:09 pm",Small Find,101030 (13),Cream,Bowl,Incision,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,101030,Indeterminable,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB38B50E-8754-4736-3B57-75EF5F1156A2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 12,Seq. 41051,"November 11, 2007, 3:00 pm","December 21, 2010, 4:51 pm",Small Find,41051 (23),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,41051,Everted,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB3ADAB7-90CC-497F-0F33-B8E65050EF52,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 40,Seq. 120678,"November 11, 2007, 3:00 pm","December 21, 2010, 11:43 am",Small Find,120678 (28),Tan,Jar,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,120678,Pointed,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB48C07C-12AC-4E6A-9C23-6CCA0AEC49E3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 1,Seq. 006,"November 11, 2007, 3:00 pm","October 9, 2010, 4:02 pm",Small Find,006 (17),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,25,Body Sherd,6,Indeterminable,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB4DD748-8233-4D6B-5BA7-30B2AA163605,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18252,"November 11, 2007, 3:00 pm","December 21, 2010, 4:38 pm",Small Find,18252 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,5,Indeterminable,18252,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB50CBEC-DF34-4160-D705-66497C2099F0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,"November 11, 2007, 3:00 pm","December 21, 2010, 4:33 pm",Small Find,18039A (14),Brown,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,18039A,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB58F713-D896-4D5E-2718-EFC8DB0AD668,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,"November 11, 2007, 3:00 pm","December 21, 2010, 11:29 am",Small Find,106013 (30),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,106013,IN,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB5EE080-59E6-4FD2-E76F-7F31BA87837E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 30,Seq. 106059,"November 11, 2007, 3:00 pm","December 21, 2010, 11:30 am",Small Find,106059 (12),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,106059,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB6A8444-BEAC-47F5-8105-CA18A4CD1B57,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 0,Seq. 120907,"November 11, 2007, 3:00 pm","November 1, 2010, 11:53 pm",Small Find,120907 (1),Self-same,,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,120907,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB7A70F2-B684-4B26-44DD-5406B3FB675A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 17,Seq. 18163,"November 11, 2007, 3:00 pm","December 21, 2010, 4:36 pm",Small Find,18163 (17),yellow,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,18163,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB80DB7E-FD06-4F43-22AB-E24F6C26317D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 18,Seq. 53263,"November 11, 2007, 3:00 pm","December 21, 2010, 5:31 pm",Small Find,53263 (9),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,53263,Rounded,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB84796E-EF30-4280-CF41-6FF4F5C73D6D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53104,"November 11, 2007, 3:00 pm","October 12, 2010, 4:20 pm",Small Find,53104 (56),e,Plate,,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,53104,Flat,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB8AE5C0-4E2E-4612-1A8D-EE280F974638,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 8,Seq. 106081,"November 11, 2007, 3:00 pm","December 21, 2010, 11:31 am",Small Find,106081 (37),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,106081,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB943C86-6957-4C6F-0EB2-1FDDC427CB50,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 8,,"November 11, 2007, 3:00 pm","October 7, 2010, 11:01 pm",Small Find,94-P-7(186),,,,,,8,VIII,,1994,Pottery,,,94-P-7b,94-P-7,11,7,NO,,,,4,11-VII,,10YR 8/8 yellow,VII,b,,,7035,,Ceramic,Byzantine,Poor,"Shoulder rim with short parallel strokes as design, soot stained",Lamp fragment,1.8,2.6,,,,,,1994,,2.5,0.3,,
http://opencontext.org/subjects/EB953760-341C-4D10-0D8D-5640BF2EAF34,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 20,Seq. 41108,"November 11, 2007, 3:00 pm","December 21, 2010, 4:58 pm",Small Find,41108 (10),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,41108,Everted,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB9A2552-6510-4090-762C-3EAD7BE4B11C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 8,Seq. 105323,"November 11, 2007, 3:00 pm","October 7, 2010, 9:17 am",Small Find,105323 (2),white,floor tile,,Marble,,,,,,,,,,,,,,,,,,,,,,,2,Architectural Frag,105323,Flat,Stone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB9B249E-C16D-4133-2897-43BD58A27F1C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 38,Locus 5,Seq. 38018,"November 11, 2007, 3:00 pm","December 21, 2010, 4:46 pm",Small Find,38018 (9),,Cooking pot,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,38018,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB9B69BC-5514-4D8A-33D9-586C37ACC939,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 40,Seq. 120678,"November 11, 2007, 3:00 pm","December 21, 2010, 11:43 am",Small Find,120678 (32),yellow,ls,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,120678,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB9DC307-BE94-4F25-51F2-AE2B7F32DDAE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 1,Seq. 120249,"November 11, 2007, 3:00 pm","December 21, 2010, 11:38 am",Small Find,120249 (22),Brown,,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,120249,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBB19468-F023-4759-96B4-F1261E304D4A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 18,Seq. 41095,"November 11, 2007, 3:00 pm","December 21, 2010, 4:56 pm",Small Find,41095 (47),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,41095,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBB512A6-4EF6-49B7-D1FB-8F895BE51F11,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 10,Seq. 18254,"November 11, 2007, 3:00 pm","December 21, 2010, 4:38 pm",Small Find,18254 (14),,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,handle,18254,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBB97D84-2644-4B11-A632-B002CDD539A6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 31,Seq. 18299,"November 11, 2007, 3:00 pm","December 21, 2010, 4:39 pm",Small Find,18299 (14),Salmon,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,18299,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBB992C1-4B13-4058-495E-0D54DD340CDC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 12,Seq. 41047,"November 11, 2007, 3:00 pm","December 21, 2010, 4:51 pm",Small Find,41047 (1),,floor tile,,,,,,,,,,,,,,,,,,,,,,,,,4,Architectural Frag,41047,Flat,Stone,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBB9A21C-3342-4743-52E6-D16BED052C93,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 1,Seq. 013A,"November 11, 2007, 3:00 pm","October 9, 2010, 4:04 pm",Small Find,013A (1),,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,013A,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBBA7DE5-9C11-4DC2-157A-D040083D11A1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 17,Seq. 18126,"November 11, 2007, 3:00 pm","December 21, 2010, 4:36 pm",Small Find,18126 (8),,Large Store Ves.,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,18126,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBBDEAE7-F8C0-4A53-0CB2-A8C47ABA44CE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 7,Seq. 44029,"November 11, 2007, 3:00 pm","December 21, 2010, 5:02 pm",Small Find,44029 (81),Tan,plt/b,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,44029,Inverted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBC044F2-7180-48E4-3477-F10BE26BCFE9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 7,Seq. 44019,"November 11, 2007, 3:00 pm","December 21, 2010, 5:00 pm",Small Find,44019 (52),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,19,Body Sherd,44019,,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBC187C7-4E04-45AD-6B8F-8B44FD8D94D8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 38,Locus 5,Seq. 38026,"November 11, 2007, 3:00 pm","October 24, 2010, 7:17 pm",Small Find,38026 (3),white,J,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,38026,Double-Stranded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBC4A5BB-CCE7-4D8C-804F-34B15B08EEE6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 7,Seq. 44019,"November 11, 2007, 3:00 pm","December 21, 2010, 5:01 pm",Small Find,44019 (99),Salmon,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,44019,T-Shaped,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBC5B581-2C2E-4CA4-8562-2E9B7D15A4FF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 7,Seq. 120227,"November 11, 2007, 3:00 pm","December 21, 2010, 11:37 am",Small Find,120227 (22),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,120227,Ovoid,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBC806D3-9853-4995-BDB8-420DBEA7C314,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 5,Seq. 41033,"November 11, 2007, 3:00 pm","December 21, 2010, 4:49 pm",Small Find,41033 (3),,Tesserae,,,,,,,,,,,,,,,,,,,,,,,,,14,Construction Mat,41033,Squared-Off,Stone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBCDEC9C-68D9-40B4-2ADF-9281329CF2B6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 10,Seq. 53079,"November 11, 2007, 3:00 pm","December 21, 2010, 5:22 pm",Small Find,53079 (8),Gray,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,53079,Pendant,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBCFF7DB-007F-4D99-8DA6-C13D27AE3607,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 7,Seq. 44029,"November 11, 2007, 3:00 pm","November 17, 2010, 7:27 pm",Small Find,44029 (110),Brown,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,7,Body Sherd,44029,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBD53C2F-9B86-4EA7-8D3C-73F2ACF03806,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53097,"November 11, 2007, 3:00 pm","December 21, 2010, 5:23 pm",Small Find,53097 (4),Self-same,Plate,,,,,,,,,,,,,,,,,,,,,,,,,4,Rim,53097,Inverted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBD7ACAB-C95F-4F39-3E9E-55BE49CB9F60,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 6,Seq. 41068,"November 11, 2007, 3:00 pm","December 21, 2010, 4:53 pm",Small Find,41068 (2),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,41068,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBD8FC27-B09D-4EFF-F269-BB3041D0B539,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 18,Seq. 125127,"November 11, 2007, 3:00 pm","December 31, 2010, 3:37 pm",Small Find,125127 (1),yellow,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,125127,,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBE3D304-87F8-4DD5-BBDE-6CCFDFA021E2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 7,Seq. 120387,"November 11, 2007, 3:00 pm","December 21, 2010, 11:40 am",Small Find,120387 (4),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,120387,Ovoid,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBEE7203-393C-4761-E953-9A3892E80340,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 20,Seq. 125169,"November 11, 2007, 3:00 pm","December 21, 2010, 4:31 pm",Small Find,125169 (34),Gray,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,125169,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBF1FC8C-F8D5-43B2-E6EE-2B30D892F8E8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53283,"November 11, 2007, 3:00 pm","October 26, 2010, 4:15 pm",Small Find,53283 (4),Tan,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,53283,Flat,,Indeterminable,,,,,,,,,,,,,,,,
