Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Phase,Age,Stratum,Taxon,Element,Symmetry,Class,Size,Modifications,Number of Bones,Measurement Reading 4,Fragment Present,Bone Number,"Fusion, distal","Fusion, proximal",Measurement Name 1,Measurement Name 2,Measurement Name 3,M2 stage,P4 stage,dp4 stage,M1 stage,Suggested Age in years,M3 stage,Measurement Reading 1,Measurement Name 4,Measurement Reading 2,Measurement Reading 3,Orientation (butchery),Type (butchery),Intent (butchery),Location (butchery),Depth (butchery,Number of Marks,Cervical Vert,Teeth,Skull,Thoracic Vert,Lumbar Vert,Sacrum,Caudal Vert,Sternum,Unidentifiable Vert,Pelvis,Forelimb,Hindlimb,Total,Rib,Unidentifiable limb,Unidentifiable,notes
http://opencontext.org/subjects/HazorZooSPA0000010734,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8705,Basket 55315,"May 11, 2006, 5:00 pm","October 7, 2010, 7:45 am",Animal Bone,Bone 2939,,>=3 years,Iron I,sheep,calcaneus,right,,,,,,complete,2939,fused,,Greatest length,Height malleolar,,,,,,,,61.9,,24.2,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010735,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8705,Basket 55315,"May 11, 2006, 5:00 pm","October 9, 2010, 6:23 am",Animal Bone,Bone 2940,,>=3 years,Iron I,sheep,calcaneus,right,,,,,,complete,2940,fused,,Greatest length,Height malleolar,,,,,,,,,,25.1,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010736,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8705,Basket 55315,"May 11, 2006, 5:00 pm","October 17, 2010, 11:05 pm",Animal Bone,Bone 2941,,<2 years,Iron I,sheep/goat,metacarpal,,,,,,,distal&shaft,2941,unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010737,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8705,Basket 55315,"May 11, 2006, 5:00 pm","October 17, 2010, 6:33 pm",Animal Bone,Bone 2942,,,Iron I,cow,radial carpal,,,,,,,half,2942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010738,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8705,Basket 55315,"May 11, 2006, 5:00 pm","October 17, 2010, 4:13 pm",Animal Bone,Bone 2943,,<1 year,Iron I,cow,phalanx I,,,,,,,complete,2943,,unfused,Breadth proximal,Greatest length lateral,Breadth distal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010741,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8666,Basket 55096,"May 11, 2006, 5:00 pm","October 18, 2010, 9:37 am",Animal Bone,Bone 2944,,,Iron I,sheep/goat,calcaneus,,,,,,,shaft,2944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010742,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8666,Basket 55096,"May 11, 2006, 5:00 pm","October 18, 2010, 9:37 am",Animal Bone,Bone 2945,,,Iron I,sheep/goat,calcaneus,,,,,,,shaft,2945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010743,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8666,Basket 55096,"May 11, 2006, 5:00 pm","October 7, 2010, 10:48 pm",Animal Bone,Bone 2946,,,Iron I,cow,ascending ramus,left,,,,,,,2946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010744,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8666,Basket 55096,"May 11, 2006, 5:00 pm","October 21, 2010, 1:52 pm",Animal Bone,Bone 2947,,,Iron I,cow,femur,,,,,,,shaft,2947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010746,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8487,Basket 54078,"May 11, 2006, 5:00 pm","October 8, 2010, 10:18 pm",Animal Bone,Bone 2948,,,Iron I,sheep/goat,occipital condyle,,,,,,,,2948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010747,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8487,Basket 54078,"May 11, 2006, 5:00 pm","October 8, 2010, 9:47 am",Animal Bone,Bone 2949,,,Iron I,sheep/goat,basioccipital,,,,,,,,2949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010748,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8487,Basket 54078,"May 11, 2006, 5:00 pm","November 4, 2010, 3:04 pm",Animal Bone,Bone 2950,,,Iron I,sheep/goat,thoracic vertebra,,,,,,,complete,2950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010749,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8487,Basket 54078,"May 11, 2006, 5:00 pm","October 8, 2010, 9:47 am",Animal Bone,Bone 2951,,>=1 year,Iron I,sheep/goat,humerus,right,,,,,,distal&shaft,2951,fused,,Breadth distal,,,,,,,,,37.3,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010750,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8487,Basket 54078,"May 11, 2006, 5:00 pm","October 7, 2010, 11:02 am",Animal Bone,Bone 2952,,,Iron I,sheep/goat,illium,left,,,,,,half,2952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010751,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8487,Basket 54078,"May 11, 2006, 5:00 pm","December 12, 2010, 5:12 am",Animal Bone,Bone 2953,,,Iron I,sheep/goat,pubis,,,,,,,complete,2953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010752,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8487,Basket 54078,"May 11, 2006, 5:00 pm","October 11, 2010, 11:55 am",Animal Bone,Bone 2954,,neonatal,Iron I,goat,astragalus,left,,,,,,complete,2954,,,Breadth distal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010753,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8487,Basket 54078,"May 11, 2006, 5:00 pm","October 7, 2010, 10:48 pm",Animal Bone,Bone 2955,,,Iron I,cow,ascending ramus,left,,,,,,,2955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010754,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8487,Basket 54078,"May 11, 2006, 5:00 pm","October 18, 2010, 9:37 am",Animal Bone,Bone 2956,,,Iron I,pig,molar,,,,,,,half,2956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010755,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8487,Basket 54078,"May 11, 2006, 5:00 pm","December 15, 2010, 9:14 pm",Animal Bone,Bone 2957,,,Iron I,pig,molar,left,,,,,,complete,2957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010756,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8487,Basket 54078,"May 11, 2006, 5:00 pm","October 27, 2010, 7:27 pm",Animal Bone,Bone 2958,,,Iron I,Anatidae,interparietal5,right,,,,,,complete,2958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010759,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8508,Basket 54251,"May 11, 2006, 5:00 pm","November 20, 2010, 4:59 pm",Animal Bone,Bone 2959,,,Iron I,sheep/goat,mandible w/o teeth,left,,,,1,,complete,2959,,,,,,17,20,,25,4-6,17,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010760,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8508,Basket 54251,"May 11, 2006, 5:00 pm","October 18, 2010, 6:42 pm",Animal Bone,Bone 2960,,>=1 year,Iron I,sheep/goat,scapula,left,,,,,,proximal&shaft,2960,,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010761,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8508,Basket 54251,"May 11, 2006, 5:00 pm","October 17, 2010, 4:13 pm",Animal Bone,Bone 2961,,<1 year,Iron I,goat,phalanx I,,,,,,,complete,2961,,unfused,Breadth proximal,Greatest length lateral,Breadth distal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010762,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8508,Basket 54251,"May 11, 2006, 5:00 pm","October 8, 2010, 9:46 am",Animal Bone,Bone 2962,,<1 year,Iron I,goat,phalanx I,,,,,,,complete,2962,,unfused,Breadth proximal,Greatest length lateral,,,,,,,,10.3,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010763,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8508,Basket 54251,"May 11, 2006, 5:00 pm","October 17, 2010, 5:08 am",Animal Bone,Bone 2963,,>=1 year,Iron I,goat,phalanx II,,,,,,,complete,2963,,fused,Breadth distal,Greatest length lateral,Breadth distal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010764,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8508,Basket 54251,"May 11, 2006, 5:00 pm","October 7, 2010, 10:48 pm",Animal Bone,Bone 2964,,,Iron I,cow,ischium,left,,,,,,,2964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010767,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8507,Basket 54238,"May 11, 2006, 5:00 pm","November 4, 2010, 3:05 pm",Animal Bone,Bone 2965,,,Iron I,sheep/goat,lumbar vertebra,,,,,,,complete,2965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010768,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8507,Basket 54238,"May 11, 2006, 5:00 pm","October 20, 2010, 1:31 pm",Animal Bone,Bone 2966,,,Iron I,sheep/goat,scapula,,,,,,,shaft,2966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010769,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8507,Basket 54238,"May 11, 2006, 5:00 pm","October 18, 2010, 9:37 am",Animal Bone,Bone 2967,,,Iron I,cow,molar,,,,,,,half,2967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010770,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8507,Basket 54238,"May 11, 2006, 5:00 pm","October 18, 2010, 9:37 am",Animal Bone,Bone 2968,,,Iron I,cow,tibia,,,,,,,shaft,2968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010773,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8490,Basket 54260,"May 11, 2006, 5:00 pm","October 10, 2010, 7:43 pm",Animal Bone,Bone 2969,,,Iron I,sheep/goat,radius,,,,,,,shaft,2969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010774,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8490,Basket 54260,"May 11, 2006, 5:00 pm","November 19, 2010, 6:26 am",Animal Bone,Bone 2970,,,Iron I,sheep/goat,ulna,right,,,,,,shaft,2970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010775,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8490,Basket 54260,"May 11, 2006, 5:00 pm","October 9, 2010, 8:47 am",Animal Bone,Bone 2971,,<2 years,Iron I,goat,metapodial,,,,,,,distal,2971,unfused,,Breadth distal,Depth distal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010776,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8490,Basket 54260,"May 11, 2006, 5:00 pm","December 2, 2010, 2:10 pm",Animal Bone,Bone 2972,,,Iron I,goat,phalanx III,,,,,,,complete,2972,,,Length dorsal surface,Middle breadth sole,,,,,,,,,,4.8,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010779,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8499,Basket 54167,"May 11, 2006, 5:00 pm","December 15, 2010, 9:27 pm",Animal Bone,Bone 2973,,,Iron I,sheep/goat,scapula,left,,,,,,distal&shaft,2973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010782,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3740,Basket 25828,"May 11, 2006, 5:00 pm","October 7, 2010, 4:38 am",Animal Bone,Bone 2974,v,,9th c,goat,horn core,left,,,,,,,2974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010783,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3740,Basket 25828,"May 11, 2006, 5:00 pm","October 7, 2010, 4:38 am",Animal Bone,Bone 2975,v,,9th c,goat,horn core,,,,,,,,2975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010784,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3740,Basket 25828,"May 11, 2006, 5:00 pm","November 30, 2010, 4:42 am",Animal Bone,Bone 2976,v,,9th c,sheep/goat,temporal,,,,,,,,2976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010785,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3740,Basket 25828,"May 11, 2006, 5:00 pm","November 29, 2010, 5:14 pm",Animal Bone,Bone 2977,v,>=1 year,9th c,sheep/goat,radius,right,,,,,,proximal&shaft,2977,,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010786,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3740,Basket 25828,"May 11, 2006, 5:00 pm","October 9, 2010, 9:46 pm",Animal Bone,Bone 2978,v,<3 years,9th c,sheep/goat,tibia,left,,,,,,proximal&shaft,2978,,unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010787,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3740,Basket 25828,"May 11, 2006, 5:00 pm","October 12, 2010, 1:29 pm",Animal Bone,Bone 2979,v,>=2 years,9th c,sheep/goat,tibia,left,,,,,,distal&shaft,2979,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010788,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3740,Basket 25828,"May 11, 2006, 5:00 pm","October 12, 2010, 11:23 am",Animal Bone,Bone 2980,v,>=1 year,9th c,sheep,phalanx I,,,,,,,distal&shaft,2980,,fused,,Greatest length lateral,Breadth distal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010789,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3740,Basket 25828,"May 11, 2006, 5:00 pm","October 8, 2010, 8:32 pm",Animal Bone,Bone 2981,v,,9th c,cow,thoracic vertebra,,,,,,,lingual,2981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010790,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3740,Basket 25828,"May 11, 2006, 5:00 pm","October 9, 2010, 6:27 am",Animal Bone,Bone 2982,v,<1 year,9th c,cow,humerus,left,,,,,,distal,2982,unfused,,Breadth distal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010791,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3740,Basket 25828,"May 11, 2006, 5:00 pm","October 21, 2010, 9:13 pm",Animal Bone,Bone 2983,v,,9th c,Clarias,dentary,,,,,,,,2983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010792,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3740,Basket 25828,"May 11, 2006, 5:00 pm","December 1, 2010, 1:19 pm",Animal Bone,Bone 2984,v,,9th c,Clarias,dentary,,,,,,,,2984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010793,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3740,Basket 25828,"May 11, 2006, 5:00 pm","October 21, 2010, 9:13 pm",Animal Bone,Bone 2985,v,,9th c,Clarias,scute,,,,,,,,2985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010794,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3740,Basket 25828,"May 11, 2006, 5:00 pm","October 14, 2010, 12:19 am",Animal Bone,Bone 2986,v,,9th c,Clarias,indeterminate,,,,,,,,2986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010797,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3770,Basket 26042,"May 11, 2006, 5:00 pm","October 7, 2010, 11:03 am",Animal Bone,Bone 2987,,,Iron I,sheep/goat,mandible w/o teeth,right,,,,1,,half,2987,,,,,,14,,25,17,2-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010798,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3770,Basket 26042,"May 11, 2006, 5:00 pm","October 18, 2010, 9:12 am",Animal Bone,Bone 2988,,>=1 year,Iron I,goat,humerus,right,,,,,,distal&shaft,2988,fused,,Breadth distal,Greatest height,Distal depth medial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010799,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3770,Basket 26042,"May 11, 2006, 5:00 pm","November 21, 2010, 10:47 pm",Animal Bone,Bone 2989,,,Iron I,sheep/goat,tibia,,,,,,,shaft,2989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010800,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3770,Basket 26042,"May 11, 2006, 5:00 pm","October 25, 2010, 9:08 pm",Animal Bone,Bone 2990,,,Iron I,sheep/goat,illium,right,,,,,,,2990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010801,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3770,Basket 26042,"May 11, 2006, 5:00 pm","October 18, 2010, 9:11 am",Animal Bone,Bone 2991,,,Iron I,sheep/goat,ischium,,,,,,,,2991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010802,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3770,Basket 26042,"May 11, 2006, 5:00 pm","October 25, 2010, 9:08 pm",Animal Bone,Bone 2992,,,Iron I,sheep/goat,tibia,right,,,,,,shaft,2992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010803,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3770,Basket 26042,"May 11, 2006, 5:00 pm","October 18, 2010, 4:53 pm",Animal Bone,Bone 2993,,>=2 years,Iron I,sheep/goat,tibia,left,,,,,,distal&shaft,2993,fused,,Breadth distal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010804,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3770,Basket 26042,"May 11, 2006, 5:00 pm","October 25, 2010, 6:44 pm",Animal Bone,Bone 2994,,,Iron I,gazelle,metatarsus,left,,,,,,proximal&shaft,2994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010805,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3770,Basket 26042,"May 11, 2006, 5:00 pm","October 11, 2010, 8:29 am",Animal Bone,Bone 2995,,,Iron I,sheep/goat,metatarsus,right,,,,,,proximal&shaft,2995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010806,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3770,Basket 26042,"May 11, 2006, 5:00 pm","October 16, 2010, 8:19 pm",Animal Bone,Bone 2996,,<2 years,Iron I,goat,metapodial,,,,,,,distal,2996,fusing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010807,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3770,Basket 26042,"May 11, 2006, 5:00 pm","October 16, 2010, 7:52 pm",Animal Bone,Bone 2997,,,Iron I,fallow deer,antler,,,,,,,,2997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010808,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3770,Basket 26042,"May 11, 2006, 5:00 pm","October 14, 2010, 4:49 am",Animal Bone,Bone 2998,,,Iron I,Anser sp.,tarsometatarsus,left,,,,,,complete,2998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010809,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3770,Basket 26042,"May 11, 2006, 5:00 pm","November 9, 2010, 5:22 am",Animal Bone,Bone 2999,,,Iron I,Anser sp.,tarsometatarsus,right,,,,,,complete,2999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010812,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3758,Basket 26247,"May 11, 2006, 5:00 pm","October 8, 2010, 9:18 am",Animal Bone,Bone 3000,,,Iron I,sheep/goat,mandible w/o teeth,left,,,,,,half,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010813,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3758,Basket 26247,"May 11, 2006, 5:00 pm","November 4, 2010, 10:40 am",Animal Bone,Bone 3001,,,Iron I,sheep/goat,cervical vertebra,,,,,,,half,3001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010814,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3758,Basket 26247,"May 11, 2006, 5:00 pm","October 17, 2010, 7:58 pm",Animal Bone,Bone 3002,,>=2 years,Iron I,sheep,metacarpal,,,,,,,distal&shaft,3002,fused,,Breadth distal,Depth distal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010815,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3758,Basket 26247,"May 11, 2006, 5:00 pm","October 17, 2010, 7:58 pm",Animal Bone,Bone 3003,,>=2 years,Iron I,goat,metacarpal,,,,,,,distal&shaft,3003,fused,,Breadth distal,Depth distal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010816,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3758,Basket 26247,"May 11, 2006, 5:00 pm","November 17, 2010, 7:54 am",Animal Bone,Bone 3004,,,Iron I,cow,lumbar vertebra,,,,,,,lingual,3004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010817,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3758,Basket 26247,"May 11, 2006, 5:00 pm","January 16, 2011, 6:30 pm",Animal Bone,Bone 3005,,,Iron I,cow,tibia,,,,,,,shaft,3005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010818,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3758,Basket 26247,"May 11, 2006, 5:00 pm","January 16, 2011, 6:30 pm",Animal Bone,Bone 3006,,,Iron I,cow,tibia,,,,,,,shaft,3006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
