Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Material,Sequence,Width,Comments,Color,Primary Composition,ExYearDisplayOld,FragmentID,ExDay,Phasing,PSTNumber,Length,Thickness,ArabicExMonth,ExYearOld,Primary Function,Secondary Function,No Dimensions,ExMonth,Count Frags Quantity,Grid,Tertiary Motif,Diameter,Primary Motif,Secondary Comp,Height,Secondary Motif,Surface,ExYear,notes
http://opencontext.org/subjects/02DD2126-EC87-48BE-A117-0B131D03E037,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 70,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 8:35 am",Arch. Element,Arch. Frag. 7864,sandstone/stucco,70171,40,Drum with cable fluting.,,dressed diagonally,NULL,AF7864,29,XI-XIII,70171,,,7,,column drum,,,VII,1,5 a,,,,drafted,38,,,2000,
http://opencontext.org/subjects/02DD4C76-545B-4ED8-A456-5EDCF2A6B1B7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 17,"November 11, 2007, 3:00 pm","October 19, 2010, 2:19 pm",Arch. Element,Arch. Frag. 9853,Sandstone,89174,34,,,dressed diagonally,NULL,AF9813,26,IX,89174,70,10,6,,ashlar,door jamb,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/02DD9F38-0094-40DA-86B0-7BF0F3A3E079,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:41 pm",Arch. Element,Arch. Frag. 14433,Sandstone,102178,36,,,dressed,NULL,AF14282,14,XII-XIII,102178,48,23,6,,ashlar,door jamb,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/02DE9448-0657-4572-1C45-972413DDBDB1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 26, 2010, 1:39 pm",Arch. Element,Arch. Frag. 2615,Limestone,,11,CELLA CLEAN-UP,,carved & incised,1995,AF2615,19,XIII,C4/1057,12,7,7,1995,Capital,,,VII,1,C4,,,acanthus leaf,,,,Surface,1995,
http://opencontext.org/subjects/02DF039C-8DAA-4ADE-2B12-927D91C9F83E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 23,Locus 1,"November 11, 2007, 3:00 pm","October 13, 2010, 7:53 am",Arch. Element,Arch. Frag. 2662,Limestone,37,8,CELLA CLEAN-UP. CROSSED VINES,,carved & incised,1995,AF2662,23,IX-XIII,C4/1103,15,14,7,1995,Capital,,,VII,1,B3-C3,vine,,flower petal,,,vine,,1995,
http://opencontext.org/subjects/02E39A80-D49D-462C-A2FB-71F464B17964,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 85,Locus 19,"November 11, 2007, 3:00 pm","October 18, 2010, 12:44 am",Arch. Element,Arch. Frag. 8861,Limestone,85353,7,,,carved & incised,NULL,AF8861,1,IX,85353,9,9,8,,Capital,,,VIII,1,,,,pomegranate/poppy,,,,,2001,
http://opencontext.org/subjects/02E5F0DE-D240-4AA7-6771-A2CB738DCE59,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 9,"November 11, 2007, 3:00 pm","October 10, 2010, 5:52 pm",Arch. Element,Arch. Frag. 13248,Sandstone,97997,37,from the 24th voussoir from the South,,carved,NULL,AF13248,11,IX,97997,55,31,7,,ashlar,arch,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/02ED44AD-3DE9-4426-1F34-3CF678AFBF50,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 19,"November 11, 2007, 3:00 pm","November 1, 2010, 2:00 pm",Arch. Element,Arch. Frag. 7166,stucco (plaster),65352,3.7,,,molded,1999,AF7166,27,IX,65352,6.6,4,7,1999,,wall decoration,,VII,1,D4-D5,,,,painted,,,,1999,
http://opencontext.org/subjects/02ED5E6F-BBB8-459A-D72F-008004590F84,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 55,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 9:40 pm",Arch. Element,Arch. Frag. 5587,Limestone,55141,19,,,carved & incised,1998,AF5587,4,IX-XIII,55141,22,,8,1998,Capital,arch,,VIII,1,,,,helix,,18,,,1998,
http://opencontext.org/subjects/02F9A361-5729-404D-F2BA-484D42C08F31,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:26 pm",Arch. Element,Arch. Frag. 12540,Sandstone,100740,29,,,carved,NULL,AF12540,5,XIII,100740,47,38,7,,ashlar,Wall,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/0300661C-A000-4122-6EB7-FA2C33831A21,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 18,"November 11, 2007, 3:00 pm","October 13, 2010, 7:09 am",Arch. Element,Arch. Frag. 18788,Limestone,120361,13,,,carved,NULL,AF18742,3,XIV,120361,16,4.5,7,,Capital,abacus,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/030CA16F-A31A-4957-BE61-101FBFE49627,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 87,Locus 12,"November 11, 2007, 3:00 pm","October 19, 2010, 5:29 pm",Arch. Element,Arch. Frag. 12364,Sandstone,SP87206,,"Ballista ball
2.050 kg",,,NULL,AF12364,29,VI,,,,6,,,,,VI,1,,,12.5,,,,,,2004,
http://opencontext.org/subjects/0310E1A5-379F-437D-A8DF-8B44382DE1D2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 31,"November 11, 2007, 3:00 pm","January 3, 2011, 12:54 pm",Arch. Element,Arch. Frag. 17694,Marble,127891,4,opus sectile,,carved & incised,NULL,AF16892,18,XI-XII,127891,5,1,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/0312F48D-BF9C-40AB-4145-0BBB217C78BA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 7,"November 11, 2007, 3:00 pm","November 1, 2010, 12:49 pm",Arch. Element,Arch. Frag. 18692,Sandstone,120202,44,,,dressed diagonally,NULL,AF18679,28,XI,120202,52,25,6,,ashlar,Wall,,VI,1,,,,,,,,,2006,
http://opencontext.org/subjects/0314D9FB-5792-4802-65E6-F877B8E21EEB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 17,"November 11, 2007, 3:00 pm","October 12, 2010, 4:02 am",Arch. Element,Arch. Frag. 4021,Limestone,18140,27,Paver. hexagonal.,,carved & incised,1996,AF4021,11,IX-XIII,18026,35,6.5,7,1996,floor,,,VII,1,C1-D1,,,,,,,,1996,
http://opencontext.org/subjects/0319AADA-5716-4761-284D-42319FF38B92,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 66,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 8:37 pm",Arch. Element,Arch. Frag. 7207,Limestone,66043,6,,,carved & incised,1999,AF7207,31,IX-XIII,66043,10,4,7,1999,Capital,column decoration,,VII,1,"b,c, 2-4",,,Elephant,,,trunk,,1999,
http://opencontext.org/subjects/031E8A05-E8D3-4DA3-3978-CBA8D4E81AF0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 13, 2010, 3:50 am",Arch. Element,Arch. Frag. 9683,Sandstone,87539,46,,,dressed diagonally,NULL,AF9012,2,IX-XIII,87539,56,20,7,,ashlar,arch,,VII,1,,,,,drafted,,,,2002,
http://opencontext.org/subjects/031EDB02-B52C-41F7-450B-1184DDBE1245,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 3:47 am",Arch. Element,Arch. Frag. 5388,Limestone,52471,24,,,carved,1998,AF5388,16,XIV,52194,22,20,7,1998,column drum,,,VII,1,F1,,,,,,,,1998,
http://opencontext.org/subjects/0322A3B0-0CDC-4554-9C3B-EFC79430AE3B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 3,Locus 4,"November 11, 2007, 3:00 pm","December 29, 2010, 4:55 pm",Arch. Element,Arch. Frag. 55,Limestone,6047,,"Between 61 cm. N. of Artie column in the W., 84 cm to the East -- all concentrated in one area along the podium",,carved & incised,1993,AF55,10,N/P,390,,,8,1993,Capital,,,VIII,1,C3,,,,,,,Surface,1993,
http://opencontext.org/subjects/032BE9D1-7FC7-4540-0FFE-068C60BC244E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 12, 2010, 11:23 am",Arch. Element,Arch. Frag. 9372,Limestone,87121,13,,,carved & incised,NULL,AF9012,19,IX-XIII,87121,22,8,6,,Capital,,,VI,1,,,,Elephant,,,head w/2 eyes,,2002,
http://opencontext.org/subjects/032C770E-004A-4CEC-1E91-1D8BF89DDE4D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 123,Locus 3,"November 11, 2007, 3:00 pm","November 4, 2010, 11:01 am",Arch. Element,Arch. Frag. 17977,Sandstone,123024,46,,,carved,NULL,AF17977,25,V,123024,70,17,6,,ashlar,,,VI,1,,,,,,,,,2006,
http://opencontext.org/subjects/032C8C27-7708-4DCC-84B1-BE09B9D5C46A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 64,Locus 1,"November 11, 2007, 3:00 pm","October 12, 2010, 2:35 am",Arch. Element,Arch. Frag. 6954,Limestone,64016,26.2,,,carved & incised,1999,AF6954,6,XI-XIII,64016,,13,6,1999,Cornice,,,VI,1,E3,,,,,38,,,1999,
http://opencontext.org/subjects/032F05FC-40C9-4247-339E-B244C1F992C3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:12 pm",Arch. Element,Arch. Frag. 11640,Sandstone,100142,20,,,dressed diagonally,NULL,AF11640,21,XIII,100142,79,18,6,,ashlar,Wall,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/0339EE50-CE50-496F-29AD-5A3BAEFF5BBB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 23,Locus 1,"November 11, 2007, 3:00 pm","October 8, 2010, 10:37 pm",Arch. Element,Arch. Frag. 2636,Limestone,10,6,CELLA CLEAN-UP.,,carved & incised,1995,AF2636,22,IX-XIII,C4/1078,12,5.5,7,1995,Capital,,,VII,1,B3-C3,,,acanthus leaf,,,,,1995,
http://opencontext.org/subjects/033F7C45-27F9-4FD9-17F0-277672CF20DC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 27,"November 11, 2007, 3:00 pm","October 15, 2010, 11:40 pm",Arch. Element,Arch. Frag. 18611,Marble,126785,8,opus sectile,,carved & incised,NULL,AF18279,25,IX,126785,13,2,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/033FA174-C5AE-4D32-802B-D037A289C30D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 49,Locus 9,"November 11, 2007, 3:00 pm","December 29, 2010, 4:54 pm",Arch. Element,Arch. Frag. 4659,Sandstone,49095,27,,,dressed,1997,AF4659,26,IX-XIII,49095,35,14,7,1997,Cornice,,,VII,1,e2,,,,,,,,1997,
http://opencontext.org/subjects/03452BA3-C9F7-4887-B415-C9808CABC6DC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 25,"November 11, 2007, 3:00 pm","October 16, 2010, 7:33 am",Arch. Element,Arch. Frag. 19267,Sandstone,120A029,9.5,,,carved,NULL,AF18945,30,X,120A029,29,7,7,,floor,,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/0346C907-E17E-48A9-E328-7147E5B1EAD5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98B,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 4:03 pm",Arch. Element,Arch. Frag. 15456,Sandstone,98B008,24,,,dressed diagonally,NULL,AF15452,11,IX,,34,30,6,,ashlar,arch,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/034A0298-AAFF-44B1-C123-C5E29686EF54,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 10:48 pm",Arch. Element,Arch. Frag. 8560,Sandstone,80177,55,Arch cover slab,,dressed diagonally,NULL,AF8560,25,IX-XIII,80177,101,18,6,,ashlar,arch,,VI,1,,,,,,,,,2001,
http://opencontext.org/subjects/034B120A-FC5F-492C-75C5-92698B864D5F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 3,"November 11, 2007, 3:00 pm","October 15, 2010, 3:53 am",Arch. Element,Arch. Frag. 7016,stucco (plaster),65069,22,,red,molded,1999,AF7016,5,IX-XIII,65043,22,,7,1999,Cornice,,,VII,1,D4-D5,,,,,16,,,1999,
http://opencontext.org/subjects/0350EEB3-5498-488A-AF41-15F575EF20A1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 2,Locus 11,"November 11, 2007, 3:00 pm","December 29, 2010, 3:27 pm",Arch. Element,Arch. Frag. 1275,Sandstone,42,21,,,Unknown,1994,AF1275,20,N/P,846,27,,6,1994,,,,VI,1,A3-B3,,,,,10,,,1994,
http://opencontext.org/subjects/0350FD92-4189-4D05-49FB-68A5937B24A4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:29 pm",Arch. Element,Arch. Frag. 13010,Limestone,100A009,12,,,carved,NULL,AF13010,11,XIII,100A009,16,10,7,,Capital,,,VII,1,,,,beed & reel,,,,,2004,
http://opencontext.org/subjects/0352D7ED-0D58-4CF5-F5D5-BBFA83014F87,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,"November 11, 2007, 3:00 pm","October 9, 2010, 11:47 pm",Arch. Element,Arch. Frag. 13912,Sandstone,98589,23,,,carved,NULL,AF13912,25,IX-XIII,98589,53,22,7,,ashlar,Wall,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/035ECE8A-2C56-4D8D-12E0-CC74E37F2B0A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 72,Locus 22,"November 11, 2007, 3:00 pm","October 7, 2010, 3:38 pm",Arch. Element,Arch. Frag. 7480,Limestone,77330,11,,,carved,NULL,AF7480,3,XIII,77330,9.6,3,8,,gaming piece,,,VIII,1,,,,,,,,,2000,
http://opencontext.org/subjects/036028DB-0CC8-4844-3EEB-79DF77599280,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 1,"November 11, 2007, 3:00 pm","October 21, 2010, 1:57 pm",Arch. Element,Arch. Frag. 6488,Limestone,62153,9,,,carved & incised,1999,AF6488,21,XI-XIII,62134,11.5,5,6,1999,Capital,column decoration,,VI,1,D4,,,vine,,,,,1999,
http://opencontext.org/subjects/03669766-410C-4180-7AB2-5D6584003986,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","December 3, 2010, 11:55 pm",Arch. Element,Arch. Frag. 1883,Sandstone,,96,,,dressed,1994,AF1883,5,XIII,B6/026,91,29,7,1994,column drum,,,VII,1,b6,,,,,,,Surface,1994,
http://opencontext.org/subjects/03689390-485E-4C2B-4CA6-0ED6A920A731,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:29 pm",Arch. Element,Arch. Frag. 13062,Sandstone,100A069,29,,,carved,NULL,AF13062,12,XIII,100A069,55,23,7,,ashlar,arch,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/0369E255-D546-43B6-8AE8-916D7731F0AE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 30,"November 11, 2007, 3:00 pm","December 29, 2010, 4:37 pm",Arch. Element,Arch. Frag. 17658,Marble,127853,16,opus sectile,,carved & incised,NULL,AF16892,12,VIII,127853,32,3,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/036A1CAE-C105-470D-B4BF-2E605EC2712B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 1,"November 11, 2007, 3:00 pm","October 16, 2010, 7:48 am",Arch. Element,Arch. Frag. 6484,Limestone,62149,5.5,,,carved & incised,1999,AF6484,21,XI-XIII,62130,8,,6,1999,Capital,column decoration,,VI,1,D4,,,pomegranate/poppy,,6.5,,,1999,
http://opencontext.org/subjects/036AA258-5A9B-43EB-2954-5B579F6884A9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98B,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 6:11 am",Arch. Element,Arch. Frag. 15480,Limestone,98B043,10.5,,,carved,NULL,AF15452,12,IX,,18,7,6,,Capital,capital fragment,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/036EBAB5-F4DC-4FDF-9E65-E209457C63DE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:45 pm",Arch. Element,Arch. Frag. 15189,Sandstone,SP110019,30,,,carved,NULL,AF15182,13,IX-XIII,,50,18,6,,ashlar,,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/0370EAF6-5D34-41C0-F1C9-8E0D14E93E23,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 12,"November 11, 2007, 3:00 pm","October 9, 2010, 1:14 pm",Arch. Element,Arch. Frag. 18262,Marble,126383,4,opus sectile,,carved & incised,NULL,AF18193,20,IX,126383,6,2,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/03748AC4-2A55-40FF-0A62-1F37803EC65F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 7, 2010, 6:04 pm",Arch. Element,Arch. Frag. 892,Limestone,,22,,,carved & incised,1994,AF892,6,XIII,C1/001,31,5.5,8,1994,Capital,,,VIII,1,C1,,,,drafted,,,Surface,1994,
http://opencontext.org/subjects/037EED5A-4A69-4BA2-B6CC-0986404DAF0A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 32,"November 11, 2007, 3:00 pm","October 23, 2010, 11:58 pm",Arch. Element,Arch. Frag. 8491,stucco (plaster),83310,7.5,,,carved & incised,NULL,AF8491,7,VI,83310,8,3.5,7,,Unknown,,,VII,1,,,,dentils,,,,,2001,
http://opencontext.org/subjects/03845A17-AF32-407B-3A0A-BC197AF19B46,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,"November 11, 2007, 3:00 pm","October 10, 2010, 6:53 am",Arch. Element,Arch. Frag. 13923,Sandstone,98608,29,,,carved,NULL,AF13923,25,IX-XIII,98608,56,16,7,,ashlar,Wall,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/0385A9CC-B81F-426D-6091-D35AF017FAFA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 29,Locus 3,"November 11, 2007, 3:00 pm","November 9, 2010, 8:43 am",Arch. Element,Arch. Frag. 3869,Sandstone,29005,48,,,dressed diagonally,1996,AF3869,18,IX-XIII,29/017,48,13,7,1996,ashlar,Wall,,VII,1,B3-B4,,,,,,,,1996,
http://opencontext.org/subjects/038C94AC-20F2-4E7D-28C6-C13E336A8457,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 31,"November 11, 2007, 3:00 pm","December 11, 2010, 9:21 pm",Arch. Element,Arch. Frag. 4085,Limestone,18303,6.3,,,carved & incised,1996,AF4085,7,IX-XIII,18082,4.5,2.9,8,1996,Capital,,,VIII,1,C1-D1,,,acanthus leaf,,,,,1996,
http://opencontext.org/subjects/038E3372-4401-4DA4-128F-09742311B8F1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 4,"November 11, 2007, 3:00 pm","October 26, 2010, 7:46 pm",Arch. Element,Arch. Frag. 6669,Limestone,62373,10,,,carved & incised,1999,AF6669,30,XI-XIII,62315,11,5,6,1999,Capital,column decoration,,VI,1,D4,,,acanthus leaf,,,,,1999,
http://opencontext.org/subjects/0397B3BE-C4A7-492B-8D8C-465797C02D1F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 2,"November 11, 2007, 3:00 pm","October 11, 2010, 3:45 am",Arch. Element,Arch. Frag. 8128,Limestone,SP73006,,,,carved,NULL,AF8128,8,X,SP73001,,,7,,column drum,,,VII,1,,,45,,,23,,,2000,
http://opencontext.org/subjects/039F9B8E-EBA2-4D57-D64E-BA31588AEEBB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 16,"November 11, 2007, 3:00 pm","October 20, 2010, 11:38 pm",Arch. Element,Arch. Frag. 16818,Marble,106482,10,,white,carved,NULL,AF15788,31,IX,,12,2,7,,opus incertum,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/03A3686F-9E14-4A57-0EC3-4AF4AF8953B2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 2,Locus 2,"November 11, 2007, 3:00 pm","October 10, 2010, 2:37 pm",Arch. Element,Arch. Frag. 184,Limestone,2038,39.5,,,Unknown,1993,AF184,11,N/P,518,71.5,25,8,1993,,Wall,,VIII,1,A3-B3,,,,,,,,1993,
http://opencontext.org/subjects/03A3F1DE-21CC-405D-936A-B69F5E538605,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:43 pm",Arch. Element,Arch. Frag. 14848,Sandstone,102634,30,,,dressed,NULL,AF14282,22,XII-XIII,102634,58,20,6,,ashlar,Wall,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/03A64780-6F95-46B8-EA38-B8B6D0CB9E7F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 4,"November 11, 2007, 3:00 pm","October 15, 2010, 3:02 am",Arch. Element,Arch. Frag. 18380,Sandstone,126489,30,joins with 126490,,dressed diagonally,NULL,AF18377,22,IX,126489,34,22,7,,ashlar,door jamb,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/03AA5EB7-FDB2-4287-B094-C958D6BF9C4F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 31, 2010, 11:06 pm",Arch. Element,Arch. Frag. 1434,Sandstone,,25,,,Unknown,1994,AF1434,28,XIII,A2/011,47,17,7,1994,ashlar,,,VII,1,A2,,,,,,,Surface,1994,
http://opencontext.org/subjects/03AD1F5E-97F4-499A-F604-0720A640E427,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 85,Locus 19,"November 11, 2007, 3:00 pm","December 7, 2010, 3:22 pm",Arch. Element,Arch. Frag. 8828,stucco (plaster),85321,20,,,molded,NULL,AF8828,31,IX,85321,25,6,7,,,wall decoration,,VII,1,,,,,painted,,,,2001,
http://opencontext.org/subjects/03B09008-9B58-4D4E-7E74-B1CD68E5B132,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,"November 11, 2007, 3:00 pm","October 7, 2010, 7:17 pm",Arch. Element,Arch. Frag. 13324,Sandstone,98162,40,,,carved,NULL,AF13324,7,IX-XIII,98162,84,34,7,,ashlar,Wall,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/03B28882-8EB4-455C-1ECF-15AE8304DE5D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","November 1, 2010, 2:00 pm",Arch. Element,Arch. Frag. 905,Limestone,,5.9,,,carved & incised,1994,AF905,31,XIII,C4/39,6.6,4.4,7,1994,Capital,,,VII,1,C4,,,acanthus leaf,,,,Surface,1994,
http://opencontext.org/subjects/03B4E3AC-1199-4223-CB04-7A68E39DBC2D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,None,Locus 0,"November 11, 2007, 3:00 pm","October 8, 2010, 8:26 pm",Arch. Element,Arch. Frag. 11208,Limestone,2004-16,11,"Miscellaneous Architectural Fragments discovered during the consolidation of the Propylaeum, Spring 2004",,carved & incised,NULL,AF11208,30,XIII,2004-16,18,9.7,4,,Capital,,,IV,1,,,,,,,,,2004,
http://opencontext.org/subjects/03C523F4-7AF0-436D-3D2F-36EF8C258F48,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 7,"November 11, 2007, 3:00 pm","October 9, 2010, 5:00 pm",Arch. Element,Arch. Frag. 177,Limestone,100,,,,carved & incised,1993,AF177,11,IX,511,,,8,1993,Capital,,No Dimensions,VIII,1,C2-D2/ C3-D3,,,,,,,,1993,
http://opencontext.org/subjects/03C6D6E5-F9C8-49B7-BABF-29A2287AF93A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 4,"November 11, 2007, 3:00 pm","October 9, 2010, 12:06 pm",Arch. Element,Arch. Frag. 13949,Sandstone,98647,51,,,carved,NULL,AF13949,26,IX,98647,61,38,7,,ashlar,Wall,,VII,1,,,,,,,,,2004,
