Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Species [Source],Anatomy [Source],Part [Source],Common Name [Source],Multiplier [Source],Taxon [Source],Date Range [Source],Last Update [Source],Publication Data [Source],Side [Source],Sex Determination [Source],Fragment [Source],Proximal Fusion [Source],Distal Fusion [Source],Condition [Source],Butchery [Source],Dental Aging (after Grant 1982) [Source],Comment [Source],Associated Bone Group [Source],Bfp [Source],Bg [Source],Bt [Source],Bd [Source],Bp [Source],Dc [Source],Dd [Source],Dl [Source],Gl [Source],Glp [Source],Gll [Source],Glm [Source],Lg [Source],Sd [Source],Slc [Source]
http://opencontext.org/subjects/90FEB429-E328-45A1-7C02-7FCCE1F82293,Bone 823,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 144,http://opencontext.org/subjects/0BAE230F-B1F7-4317-C64F-E92DCB1AE2CB,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001093,cervical vertebra 2,Axis (2nd Cervical),http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Axis (2nd Cervical),Portion not recorded,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BC834D5C-0ED6-40DD-C83C-8C12D8A5E76A,Bone 824,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 144,http://opencontext.org/subjects/0BAE230F-B1F7-4317-C64F-E92DCB1AE2CB,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal epiph. fused,Sheep; Ovis aries,Femur,Proximal,Sheep,1,Ovis aries,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Half,Proximal epiph. fused,,,,,,,,,,,42.2,19.3,,,,,,,,,
http://opencontext.org/subjects/6C80C027-2CFE-4599-80E3-B3936712EA23,Bone 825,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 144,http://opencontext.org/subjects/0BAE230F-B1F7-4317-C64F-E92DCB1AE2CB,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0003647,metacarpal bone of digit 3,3rd metacarpal,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Distal epiph. fused,,,,Pig; Sus scrofa,3rd metacarpal,Proximal,Pig,1,Sus scrofa,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,More than half,,Distal epiph. fused,,,,,ABG 3: pig 2,,,,,,,,,,,,,,,
http://opencontext.org/subjects/44321EBF-6B51-46AF-047E-03DB63CAAFC8,Bone 826,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 144,http://opencontext.org/subjects/0BAE230F-B1F7-4317-C64F-E92DCB1AE2CB,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0003648,metacarpal bone of digit 4,4th metacarpal,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Distal epiph. fused,,,,Pig; Sus scrofa,4th metacarpal,Proximal,Pig,1,Sus scrofa,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,More than half,,Distal epiph. fused,,,,,ABG 3: pig 2,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D72531E6-FC8A-4BD0-746E-0691CA3B317E,Bone 827,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 144,http://opencontext.org/subjects/0BAE230F-B1F7-4317-C64F-E92DCB1AE2CB,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,,,,,,,Sheep; Ovis aries,Mandible,Effectively complete,Sheep,1,Ovis aries,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Whole bone,,,,,Lower 2nd molar = 2  Lower 1st molar = D  Deciduous lower 4th premolar = G  Deciduous lower 3rd premolar = W  Deciduous lower 2nd premolar = A,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/757D2590-306C-4303-EA1E-1EDB024D364B,Bone 828,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 144,http://opencontext.org/subjects/0BAE230F-B1F7-4317-C64F-E92DCB1AE2CB,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002414,lumbar vertebra,Lumbar vertebra,http://eol.org/pages/4530122,Ungulata,Large ungulate,,,,,,,,,,Large ungulate,Lumbar vertebra,Portion not recorded,Large ungulate,1,Large ungulate,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2F05C494-E9EA-472E-6FDA-DF7E467D1472,Bone 829,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 144,http://opencontext.org/subjects/0BAE230F-B1F7-4317-C64F-E92DCB1AE2CB,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,2nd phalanx,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal epiph. fused,Domestic Cattle; Bos taurus,2nd phalanx,Effectively complete,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Whole bone,Proximal epiph. fused,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AF13427-86EE-49E6-EC0F-29E3A93E28BA,Bone 830,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 144,http://opencontext.org/subjects/0BAE230F-B1F7-4317-C64F-E92DCB1AE2CB,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Distal epiph. fused,,,,Domestic Cattle; Bos taurus,Scapula,Distal,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Less than half,,Distal epiph. fused,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EC1FD6B1-2F1E-497E-D9DB-6999EC4DC465,Bone 831,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 144,http://opencontext.org/subjects/0BAE230F-B1F7-4317-C64F-E92DCB1AE2CB,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,,,,,,,Sheep; Ovis aries,Tibia,Distal,Sheep,1,Ovis aries,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Half,,,,,,,,,,,26.5,,,20.1,,,,,,,,
http://opencontext.org/subjects/210122D0-2775-497F-87E9-E63E3DD18F9B,Bone 832,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 144,http://opencontext.org/subjects/0BAE230F-B1F7-4317-C64F-E92DCB1AE2CB,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,http://eol.org/pages/7678,Artiodactyla,Small artiodactyl,,,,,,,,,,Small artiodactyl,Tibia,Midshaft,Small artiodactyl,1,Small artiodactyl,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/492C2A05-477E-4AD6-0C45-C3721C2D49CC,Bone 833,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 144,http://opencontext.org/subjects/0BAE230F-B1F7-4317-C64F-E92DCB1AE2CB,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001446,fibula,Fibula,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Distal epiph. fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal epiph. fused,Pig; Sus scrofa,Fibula,Effectively complete,Pig,1,Sus scrofa,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Whole bone,Proximal epiph. fused,Distal epiph. fused,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D0584199-B555-4D15-5FC6-A98E2F958A63,Bone 834,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 144,http://opencontext.org/subjects/0BAE230F-B1F7-4317-C64F-E92DCB1AE2CB,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002414,lumbar vertebra,Lumbar vertebra,http://eol.org/pages/4530122,Ungulata,Large ungulate,,,,,,,,,,Large ungulate,Lumbar vertebra,Portion not recorded,Large ungulate,1,Large ungulate,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,Burned,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3BCD6E84-5C74-4228-CA5D-8927ACF84687,Bone 835,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 144,http://opencontext.org/subjects/0BAE230F-B1F7-4317-C64F-E92DCB1AE2CB,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Distal epiph. fused,,,,Sheep; Ovis aries,Scapula,Distal,Sheep,1,Ovis aries,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Half,,Distal epiph. fused,,,,,,,,,,,,,,,30.9,,,,,17.9
http://opencontext.org/subjects/947ED679-3CA1-47A7-2230-996B0566B758,Bone 836,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 144,http://opencontext.org/subjects/0BAE230F-B1F7-4317-C64F-E92DCB1AE2CB,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002244,premaxilla,Incisive,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Incisive,Effectively complete,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Whole bone,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6DE3BF0B-B9E0-482A-CFF8-993298692076,Bone 837,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 144,http://opencontext.org/subjects/0BAE230F-B1F7-4317-C64F-E92DCB1AE2CB,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone Frag,http://eol.org/pages/1642,Mammalia,Undetermined mammal,,,,,,,,,,Undetermined mammal,Bone Frag,Portion not recorded,Undetermined mammal,21,Undetermined mammal,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/057A7CCE-84F9-4FE2-8448-04EB0E5F03A7,Bone 838,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 144,http://opencontext.org/subjects/0BAE230F-B1F7-4317-C64F-E92DCB1AE2CB,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Scapula,Midshaft,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B49F3C5A-5DCC-40CF-BEB2-4AFA31E18E35,Bone 839,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 144,http://opencontext.org/subjects/0BAE230F-B1F7-4317-C64F-E92DCB1AE2CB,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,http://eol.org/pages/1049263,"Gallus gallus (Linnaeus, 1758)",Gallus gallus,,,,,,,,,,Domestic chicken; Gallus gallus,Ulna,Effectively complete,Domestic chicken,1,Gallus gallus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Whole bone,,,,,,,,,,,,,,,,61.4,,,,,,
http://opencontext.org/subjects/E9635758-5EFE-48FD-94E2-6B455E18F905,Bone 840,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 144,http://opencontext.org/subjects/0BAE230F-B1F7-4317-C64F-E92DCB1AE2CB,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Rib,Midshaft,Sheep or Goat,2,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/44A7B36D-D2A8-4133-C9FA-EBC1D0C11844,Bone 841,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 144,http://opencontext.org/subjects/0BAE230F-B1F7-4317-C64F-E92DCB1AE2CB,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone Frag,http://eol.org/pages/1642,Mammalia,Undetermined mammal,,,,,,,,,,Undetermined mammal,Bone Frag,Portion not recorded,Undetermined mammal,1,Undetermined mammal,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F6683C5A-6D3E-4F61-847D-311B2D59FB83,Bone 842,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 144,http://opencontext.org/subjects/0BAE230F-B1F7-4317-C64F-E92DCB1AE2CB,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Distal epiph. fused,,,,Sheep; Ovis aries,Tibia,Distal,Sheep,1,Ovis aries,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Half,,Distal epiph. fused,,,,,,,,,25.9,,,18.8,,,,,,,,
http://opencontext.org/subjects/D0CC0647-D524-4F57-88C3-ED7A5E6C325F,Bone 843,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 144,http://opencontext.org/subjects/0BAE230F-B1F7-4317-C64F-E92DCB1AE2CB,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001098,incisor tooth,Tooth frag.,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Tooth frag.,Portion not recorded,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6FA8A5A1-2828-411E-C708-5BF10D89835C,Bone 844,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 144,http://opencontext.org/subjects/0BAE230F-B1F7-4317-C64F-E92DCB1AE2CB,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,,,,,,,Sheep; Ovis aries,Mandible,Front of jaw,Sheep,1,Ovis aries,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Half,,,,,Deciduous lower 4th premolar = W  Deciduous lower 3rd premolar = W  Deciduous lower 2nd premolar = W,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9DA4809A-A177-476B-0235-2076A08BDEAA,Bone 845,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 144,http://opencontext.org/subjects/0BAE230F-B1F7-4317-C64F-E92DCB1AE2CB,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,http://eol.org/pages/7678,Artiodactyla,Small artiodactyl,,,,,,,,,,Small artiodactyl,Rib,Portion not recorded,Small artiodactyl,1,Small artiodactyl,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B1E9CD2B-527B-4448-DAB2-A8329046FFDF,Bone 846,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 144,http://opencontext.org/subjects/0BAE230F-B1F7-4317-C64F-E92DCB1AE2CB,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Rib,Portion not recorded,Domestic Cattle,7,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BF6B5490-558C-46CC-B9E2-3F34EC70CDCE,Bone 709,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 145,http://opencontext.org/subjects/B53C33DB-D16E-47D4-820E-5A81BA7C6423,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Rib,Portion not recorded,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1903AAD2-9C76-496C-8192-DF405754F878,Bone 710,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 145,http://opencontext.org/subjects/B53C33DB-D16E-47D4-820E-5A81BA7C6423,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone Frag,http://eol.org/pages/1642,Mammalia,Undetermined mammal,,,,,,,,,,Undetermined mammal,Bone Frag,Portion not recorded,Undetermined mammal,2,Undetermined mammal,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/01412B3B-D6DC-49CC-F723-8BF411AA7C94,Bone 711,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 145,http://opencontext.org/subjects/B53C33DB-D16E-47D4-820E-5A81BA7C6423,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,,,,,,,Sheep; Ovis aries,Mandible,Front of jaw,Sheep,1,Ovis aries,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Half,,,,,Lower 1st molar = B  Deciduous lower 4th premolar = G  Deciduous lower 3rd premolar = W  Deciduous lower 2nd premolar = W,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/01D726CB-BF57-4C6F-2B86-64547C69AF2D,Bone 712,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 146,http://opencontext.org/subjects/32FEACE3-34C2-4EA8-6E41-B6BFED003ACC,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0006967,horn,Horn core,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Horn core,Portion not recorded,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Half,,,,"Chop, Midshaft, Orientation undefined;",,chopped off at the base,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EFF008A7-1DE4-4023-866E-1B7073B908C5,Bone 713,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 146,http://opencontext.org/subjects/32FEACE3-34C2-4EA8-6E41-B6BFED003ACC,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Scapula,Midshaft,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4D812DC3-99A0-40A7-724A-64ABA41ACE74,Bone 714,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 146,http://opencontext.org/subjects/32FEACE3-34C2-4EA8-6E41-B6BFED003ACC,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Rib,Portion not recorded,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9915F972-9678-4AF0-5962-A5F274C7D46A,Bone 715,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 146,http://opencontext.org/subjects/32FEACE3-34C2-4EA8-6E41-B6BFED003ACC,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Rib,Portion not recorded,Sheep or Goat,8,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FB9F04F0-8313-4475-7194-FBFCAB2DA737,Bone 716,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 146,http://opencontext.org/subjects/32FEACE3-34C2-4EA8-6E41-B6BFED003ACC,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,http://eol.org/pages/7678,Artiodactyla,Small artiodactyl,,,,,,,,,,Small artiodactyl,Rib,Portion not recorded,Small artiodactyl,2,Small artiodactyl,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,cf pig,,,,,,,,,,,,,,,,
