Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Material,Sequence,Width,Comments,Color,Primary Composition,ExYearDisplayOld,FragmentID,ExDay,Phasing,PSTNumber,Length,Thickness,ArabicExMonth,ExYearOld,Primary Function,Secondary Function,No Dimensions,ExMonth,Count Frags Quantity,Grid,Tertiary Motif,Diameter,Primary Motif,Secondary Comp,Height,Secondary Motif,Surface,ExYear,notes
http://opencontext.org/subjects/55DEC46A-4DB6-4CB0-5FF7-AE0A2D0F3A09,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 7, 2010, 7:13 pm",Arch. Element,Arch. Frag. 2445,Limestone,,11,PRONAOS CLEAN-UP.,,carved & incised,1995,AF2445,16,XIII,C3/1057,6.5,6,7,1995,Capital,,,VII,1,C3,,,flower petal,,,petal,Surface,1995,
http://opencontext.org/subjects/55DF4FF3-DF68-4F99-C68E-D8FC02D82AA2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 2,Locus 11,"November 11, 2007, 3:00 pm","October 16, 2010, 12:37 pm",Arch. Element,Arch. Frag. 1295,Sandstone,74,24,,,carved,1994,AF1295,20,N/P,866,31,,6,1994,ashlar,Wall,,VI,1,A3-B3,,,,,10,,,1994,
http://opencontext.org/subjects/55E19A39-16C9-4E9E-68A5-688F83B01EF7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 29,Locus 6,"November 11, 2007, 3:00 pm","October 7, 2010, 8:44 pm",Arch. Element,Arch. Frag. 3909,stucco (plaster),29013,5.5,Red line design.,red,Unknown,1996,AF3909,29,IV,29/057,7.5,4,7,1996,Decoration,wall decoration,,VII,1,B3-B4,,,,painted,,,,1996,
http://opencontext.org/subjects/55E22137-F7A8-40DE-B312-8ED9CFC1CEB7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 9,"November 11, 2007, 3:00 pm","December 29, 2010, 3:12 pm",Arch. Element,Arch. Frag. 11691,Limestone,97611,37,16th voussoir in Wall Locus 4,,carved,NULL,AF11691,22,IX,97611,52,35,6,,ashlar,arch,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/55E2503B-BDE0-4EA3-1C95-A74F8324AA4C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 4,"November 11, 2007, 3:00 pm","December 29, 2010, 9:55 am",Arch. Element,Arch. Frag. 10399,Sandstone,95405,42,,,carved,NULL,AF10036,13,IX-XIII,95405,43,26,7,,ashlar,Wall,,VII,1,d6-e6,,,,,,,,2003,
http://opencontext.org/subjects/55E527AE-3D2E-4577-3CD0-874180A7EDF9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 2,"November 11, 2007, 3:00 pm","October 11, 2010, 11:11 am",Arch. Element,Arch. Frag. 13195,Limestone,97937,14,acanthus fragment ?,,carved,NULL,AF13195,10,IX,97937,14,8,7,,Capital,column decoration,,VII,1,,,,acanthus leaf,,,,,2004,
http://opencontext.org/subjects/55E59328-9172-419B-97BD-3ECBF192BE54,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 70,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 7:02 pm",Arch. Element,Arch. Frag. 7874,Limestone,70198,53,,,carved & incised,NULL,AF7874,20,XI-XIII,70198,,26,7,,Capital,abacus,,VII,1,5 a,helix,,Elephant,,21,head w/ear,,2000,
http://opencontext.org/subjects/55E64986-AC2E-4834-D0B1-908E887CBA8E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 32,Locus 7,"November 11, 2007, 3:00 pm","October 12, 2010, 4:44 am",Arch. Element,Arch. Frag. 4228,Limestone,32051,5,,,carved & incised,1996,AF4228,10,IX-XII,32051,7,2.5,7,1996,Capital,,,VII,1,B2-C2-D2,,,acanthus leaf,,,,,1996,
http://opencontext.org/subjects/55EB0B3D-F4C1-4BD2-6CAC-C519C42B4FDB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 34,Locus 8,"November 11, 2007, 3:00 pm","October 13, 2010, 12:33 pm",Arch. Element,Arch. Frag. 3547,Sandstone,34118,33,Neil column drum.,,Unknown,1996,AF3547,24,IX-XIII,34/159C,45,38,7,1996,column drum,,,VII,1,d6-e6,,,,,,,,1996,
http://opencontext.org/subjects/55EB602F-C3B5-448B-3DFE-BAD8A93E3C3A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 6,"November 11, 2007, 3:00 pm","October 24, 2010, 6:05 am",Arch. Element,Arch. Frag. 1107,Limestone,6018,4,,,carved & incised,1994,AF1107,7,IX-XIII,1006,4,3,7,1994,Capital,,,VII,1,C1- D1,,,acanthus leaf,,,,,1994,
http://opencontext.org/subjects/55F0789D-5AAD-4D3E-B72F-82526A58D65B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 3,Locus 4,"November 11, 2007, 3:00 pm","October 9, 2010, 6:46 pm",Arch. Element,Arch. Frag. 89,Sandstone,6073,,Ashlar block and fragments in lapidary.,,carved,1993,AF89,10,N/P,423 abc,,,8,1993,ashlar,,No Dimensions,VIII,1,C3,,,,,,,Surface,1993,
http://opencontext.org/subjects/55F3506C-83B9-4511-D075-B1C6B705048A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 49,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 4:54 pm",Arch. Element,Arch. Frag. 4625,Limestone,49044,4.5,,,carved & incised,1997,AF4625,20,IX-XIII,49044,6.5,3,7,1997,Capital,,,VII,1,e2,,,acanthus leaf,,,,,1997,
http://opencontext.org/subjects/55F3ED79-57AD-4B5E-10F9-F7F6D07C79D0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 7:55 am",Arch. Element,Arch. Frag. 17780,Marble,126037,6,opus sectile,,carved & incised,NULL,AF17780,13,XI-XIV,126037,7,3,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/55F7CECD-2A74-4E3E-4CD7-35B8B13CEC44,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 3,"November 11, 2007, 3:00 pm","December 29, 2010, 8:41 pm",Arch. Element,Arch. Frag. 8223,Sandstone,79171,38,,,carved,NULL,AF8223,24,XI,79171,58,34,6,,ashlar,,,VI,1,a-b-1-3,,,,,,,,2001,
http://opencontext.org/subjects/55F838F1-8F3C-4C30-E4A9-29CFF22C6B72,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:27 pm",Arch. Element,Arch. Frag. 12613,Sandstone,100820,62,,,carved,NULL,AF12613,7,XIII,100820,48,43,7,,ashlar,Wall,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/55FAEB12-0ED7-4C3C-D131-5E26F10124FE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 6:49 am",Arch. Element,Arch. Frag. 18960,Sandstone,120488,22,possible face - fragment of a medallion,,carved & incised,NULL,AF18945,6,XI,120488,14.5,5.5,7,,medallion,,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/56032F00-8134-4131-5FEE-1855316C984A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 0,"November 11, 2007, 3:00 pm","October 15, 2010, 7:28 pm",Arch. Element,Arch. Frag. 19006,Sandstone,120547,13,found just to the west of the trench,,carved & incised,NULL,AF18945,9,XIV,120547,15.5,10,7,,Cornice,,,VII,1,,,,,,,,Surface,2006,
http://opencontext.org/subjects/56056480-8E2A-42B9-C7DF-7C14AD712503,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 4,"November 11, 2007, 3:00 pm","October 14, 2010, 7:30 pm",Arch. Element,Arch. Frag. 18100,Ceramic,126176,30,wall construction material,,molded,NULL,AF18098,18,IX,126176,30,7,7,,wall tile,Wall,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/560DDE88-2B53-4866-8605-A37D4A7A90B1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 1,"November 11, 2007, 3:00 pm","October 21, 2010, 11:49 pm",Arch. Element,Arch. Frag. 17786,Marble,126050,3.5,opus sectile,,carved & incised,NULL,AF17786,15,XI-XIV,126050,5,2,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/56100724-8C6A-4750-0ABA-5B27AAEE21C1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,"November 11, 2007, 3:00 pm","November 4, 2010, 4:00 am",Arch. Element,Arch. Frag. 10973,Sandstone,96100,44,,,carved,NULL,AF10036,29,IX-XIII,96100,55,25,7,,ashlar,,,VII,1,e6-f6,,,,,,,,2003,
http://opencontext.org/subjects/5612F6B8-0A34-4F40-C598-458C88C49933,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 11,"November 11, 2007, 3:00 pm","December 29, 2010, 9:56 am",Arch. Element,Arch. Frag. 10729,Sandstone,95776,32,,,carved,NULL,AF10036,21,IX-XIII,95776,35,32,7,,ashlar,arch,,VII,1,d6-e6,,,,,,,,2003,
http://opencontext.org/subjects/5614A560-1DCA-47FE-747F-7176D82C8C93,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 10,"November 11, 2007, 3:00 pm","December 29, 2010, 9:55 am",Arch. Element,Arch. Frag. 10427,Sandstone,95460,40,Engaged column,,carved & incised,NULL,AF10036,14,IX-XIII,95460,69,29,7,,column drum,,,VII,1,d6-e6,,,,,,,,2003,
http://opencontext.org/subjects/5616ED17-C9B0-48C4-4B46-4C5E8267CE35,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 10,"November 11, 2007, 3:00 pm","November 10, 2010, 3:24 pm",Arch. Element,Arch. Frag. 10705,Sandstone,95787,6.5,capital ?,,carved,NULL,AF10036,21,IX-XIII,95787,8,3,7,,Capital,,,VII,1,d6-e6,,,torus,,,,,2003,
http://opencontext.org/subjects/561FA9D3-E6AF-41E9-5725-5152D7D54398,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 2,Locus 2,"November 11, 2007, 3:00 pm","October 24, 2010, 12:03 pm",Arch. Element,Arch. Frag. 167,Sandstone,2029,19,,,dressed,1993,AF167,11,N/P,501,34,,8,1993,ashlar,,,VIII,1,A3-B3,,,,,18,,,1993,
http://opencontext.org/subjects/56214925-EFC3-41CD-51BC-323982E6067F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","December 17, 2010, 3:13 pm",Arch. Element,Arch. Frag. 1740,Sandstone,,40,,,Unknown,1994,AF1740,28,XIII,B4/009,59,45,6,1994,ashlar,,,VI,1,B4,,,,,,,Surface,1994,
http://opencontext.org/subjects/5623A985-7F68-4C7B-39B3-AD9D0E6DA5BC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 2,Locus 2,"November 11, 2007, 3:00 pm","October 31, 2010, 1:48 pm",Arch. Element,Arch. Frag. 178,Sandstone,2032,31,,,dressed diagonally,1993,AF178,11,N/P,512,,10,8,1993,ashlar,,,VIII,1,A3-B3,,,,,35,,,1993,
http://opencontext.org/subjects/56247DE6-ED10-4124-A249-4FBE74143669,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 7:40 pm",Arch. Element,Arch. Frag. 7895,Limestone,73006,2.5,,,carved & incised,NULL,AF7895,17,XII,73006,4.5,2,6,,Capital,,,VI,1,E 3-6,,,acanthus leaf,,,,,2000,
http://opencontext.org/subjects/562828A0-2892-4A20-7E9B-A4B12D3293D9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 3,Locus 4,"November 11, 2007, 3:00 pm","December 29, 2010, 4:40 pm",Arch. Element,Arch. Frag. 237,Limestone,6126,,,,carved & incised,1993,AF237,11,N/P,572,,,8,1993,Capital,,No Dimensions,VIII,1,C3,,,,,,,Surface,1993,
http://opencontext.org/subjects/562FC93F-CB59-4F69-A610-9AD830B010A3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 39,"November 11, 2007, 3:00 pm","October 19, 2010, 9:48 am",Arch. Element,Arch. Frag. 18072,Marble,127A022,5.3,opus sectile,,carved & incised,NULL,AF16892,23,XI-XII,127A022,9.3,2,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/56301650-3FF0-40B8-25B0-9CB62F5076D6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Surface,Locus 0,"November 11, 2007, 3:00 pm","December 29, 2010, 4:40 pm",Arch. Element,Arch. Frag. 2188,Limestone,,21,,,carved,1995,AF2188,27,XIII,U2028,16,9,7,1995,column drum,,,VII,1,,,,,,,,Surface,1995,
http://opencontext.org/subjects/5633399F-F396-4E29-8A98-184C583BA7FB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 12,"November 11, 2007, 3:00 pm","October 7, 2010, 2:32 pm",Arch. Element,Arch. Frag. 18324,Marble,126447,5,opus sectile,,carved & incised,NULL,AF18279,22,IX,126447,9,2,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/563EF689-8072-4A72-0595-ADE955336A83,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Surface,Locus 0,"November 11, 2007, 3:00 pm","December 29, 2010, 3:42 pm",Arch. Element,Arch. Frag. 1466,Sandstone,,24,,,Unknown,1994,AF1466,29,XIII,A2/043,54,16,7,1994,ashlar,,,VII,1,A2,,,,,,,Surface,1994,
http://opencontext.org/subjects/5643FBD0-C7C6-49E0-EA3F-1680D9BB2236,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 47,Locus 6,"November 11, 2007, 3:00 pm","October 11, 2010, 10:33 am",Arch. Element,Arch. Frag. 4938,Limestone,47256,20,,,carved & incised,1997,AF4938,26,IX-XIII,47256,22,14,7,1997,boss,,,VII,1,C5-C4,,,Pine cone,,,,,1997,
http://opencontext.org/subjects/56456C9A-C859-4270-F0EF-2A4AF98C951F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 17,"November 11, 2007, 3:00 pm","November 28, 2010, 5:36 pm",Arch. Element,Arch. Frag. 5919,Limestone,57585,8,,,carved & incised,1998,AF5919,11,XI-XIII,57585,10,3,7,1998,Capital,,,VII,1,,,,vine,,,,,1998,
http://opencontext.org/subjects/56496353-A849-4886-FC2F-BE7C98C3F747,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 46,"November 11, 2007, 3:00 pm","October 7, 2010, 8:43 pm",Arch. Element,Arch. Frag. 1236,Sandstone,9114,28,Trianguar arch support block.,,dressed,1994,AF1236,2,XI-XIII,9063,63,33,8,1994,ashlar,arch,,VIII,1,C6,,,,,,,,1994,
http://opencontext.org/subjects/5649D7C6-5FA3-4272-73C4-8F31DED28678,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 5:14 pm",Arch. Element,Arch. Frag. 17798,Ceramic,126062,28,Wall construction materials,,Terracotta,NULL,AF17798,15,XI-XIV,126062,34,6,7,,wall construction material,Wall,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/564D0C70-4DF1-440C-9CA2-19B83F89B957,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:29 pm",Arch. Element,Arch. Frag. 13124,Sandstone,100A155,,,,carved & incised,NULL,AF13124,15,XIII,100A155,,41,7,,column drum,,,VII,1,,,78,,,,,,2004,
http://opencontext.org/subjects/564E7C2F-DB64-446C-6999-054722850DC6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98B,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 4:11 pm",Arch. Element,Arch. Frag. 15636,Sandstone,98B224,32,,,carved,NULL,AF15452,16,IX,,73,30,6,,ashlar,Wall,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/56598023-8D91-4B68-4445-69C30E88E65E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:45 pm",Arch. Element,Arch. Frag. 15083,Sandstone,102891,30,,,dressed,NULL,AF14282,3,XII-XIII,102891,63,20,7,,ashlar,Wall,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/565C5800-DA58-41C5-D01F-DA89A27F6848,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","November 1, 2010, 1:41 am",Arch. Element,Arch. Frag. 1641,Sandstone,,34.5,SIX LEWIS HOLES  6-BY-6 M ; 7-BY-7.5 CM; 6.5-BY-5.5 CM; 5-BY-5 CM; 9-BY-8 CM; AVERAGE DEPTH 4-BY-5 CM.,,dressed,1994,AF1641,28,XIII,B3/001,79.5,37.5,6,1994,ashlar,,,VI,1,B3,,,,,,,Surface,1994,
http://opencontext.org/subjects/56630B29-64EA-42F8-325E-C311953B7B61,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98B,Locus 2,"November 11, 2007, 3:00 pm","December 29, 2010, 4:12 pm",Arch. Element,Arch. Frag. 15748,Sandstone,98B366,48,Arch slab,,carved,NULL,AF15452,20,IX,,101,24,6,,ashlar,arch,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/56738DE3-A4CD-455F-BE3B-304B2D76F89F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 47,Locus 6,"November 11, 2007, 3:00 pm","December 29, 2010, 4:55 pm",Arch. Element,Arch. Frag. 4912,Limestone,47228,16,,,carved & incised,1997,AF4912,24,IX-XIII,47228,14,12,7,1997,Capital,,,VII,1,C5-C4,,,acanthus leaf,,,,,1997,
http://opencontext.org/subjects/56772F69-2A79-4548-60EF-BA2675032AC8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 17,"November 11, 2007, 3:00 pm","January 19, 2011, 2:20 am",Arch. Element,Arch. Frag. 15383,Sandstone,SP110211,25,,,dressed,NULL,AF15370,19,XIII,SP110211,58,22,7,,ashlar,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/567CAD06-45CB-477D-52B7-94F6C50EA704,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 85,Locus 1,"November 11, 2007, 3:00 pm","October 13, 2010, 2:56 pm",Arch. Element,Arch. Frag. 8731,stucco (plaster),85166,13,Yellowish tan plaster wall decoration.Inscribed with: black lettering T  L  D O,black,molded,NULL,AF8731,22,XI-XIII,85166,17,4,7,,,wall decoration,,VII,1,,,,,painted,,,,2001,
http://opencontext.org/subjects/567D9463-92A3-458D-3EB0-DDCDC56D210F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 5:56 pm",Arch. Element,Arch. Frag. 4560,Sandstone,18A062,170,,,carved,1997,AF4560,21,IX-XIII,18A062,37,,6,1997,ashlar,door jamb,,VI,1,C1-D1,,,,,37,,,1997,
http://opencontext.org/subjects/567DB6CB-55D5-435D-F071-D5F401790BD4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 1,"November 11, 2007, 3:00 pm","October 27, 2010, 8:05 am",Arch. Element,Arch. Frag. 18164,Marble,126260,8,opus sectile,,carved & incised,NULL,AF18115,19,XI-XIV,126260,9,2,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/567DE7A0-22C5-4FED-DBCD-12FFAED4C652,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 3,Locus 4,"November 11, 2007, 3:00 pm","December 30, 2010, 7:00 am",Arch. Element,Arch. Frag. 91,Limestone,6076,,,,carved & incised,1993,AF91,10,N/P,425,,,8,1993,Capital,,No Dimensions,VIII,1,C3,,,,,,,Surface,1993,
http://opencontext.org/subjects/567F4A07-BFCD-4763-4D29-50D435E056C8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98B,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 4:03 pm",Arch. Element,Arch. Frag. 15460,Sandstone,98B012,26,,,dressed diagonally,NULL,AF15452,11,IX,,40,21,6,,ashlar,arch,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/56804BF3-2F6F-41CA-5A8B-3D8B2196A6E8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 85,Locus 19,"November 11, 2007, 3:00 pm","December 30, 2010, 6:59 am",Arch. Element,Arch. Frag. 8881,Limestone,85383,12,,,carved & incised,NULL,AF8881,2,IX,85383,22,7,8,,Capital,,,VIII,1,,,,ribbed/fluted,,,,,2001,
http://opencontext.org/subjects/5684BEDD-AF2C-47C0-AB80-2DF7BE070D64,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 7, 2010, 5:49 pm",Arch. Element,Arch. Frag. 509,Sandstone,,,EITHER NADINE OR PIA COLUMN  DRUM MORE PROBABLY FROM NADINE,,dressed diagonally,1993,AF509,1,XIII,164,,38,8,1993,column drum,,,VIII,1,D2-E2,,150,,,,,Surface,1993,
http://opencontext.org/subjects/56863E91-7827-467E-1176-BF83898B5D09,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 39,"November 11, 2007, 3:00 pm","December 21, 2010, 9:52 am",Arch. Element,Arch. Frag. 19036,Sandstone,120598,40,,,dressed diagonally,NULL,AF18945,11,XI,120598,80,10,7,,floor,,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/56884F66-3CBC-4727-FD85-758ED3D8FD40,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:26 pm",Arch. Element,Arch. Frag. 12520,Sandstone,100718,42,,,carved,NULL,AF12520,5,XIII,100718,38,33,7,,ashlar,Wall,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/56892DBC-433D-4797-A202-B539CFF9A362,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,"November 11, 2007, 3:00 pm","January 1, 2011, 7:17 pm",Arch. Element,Arch. Frag. 13299,Limestone,98133,8,,,carved,NULL,AF13299,7,IX-XIII,98133,10,5,7,,Capital,column decoration,,VII,1,,skin,,Elephant,,,trunk,,2004,
http://opencontext.org/subjects/568DDE01-B59F-4BF3-CE90-505A8F8D9957,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,"November 11, 2007, 3:00 pm","October 10, 2010, 2:16 am",Arch. Element,Arch. Frag. 5500,Sandstone,53214,,Matches 53211 in diameter,,carved & incised,1998,AF5500,2,VI,53214,,12,7,1998,column drum,,,VII,1,,,55,,,,,,1998,
http://opencontext.org/subjects/5691980C-A908-420C-CEE8-84B2BAC27937,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 4,Locus 0,"November 11, 2007, 3:00 pm","November 25, 2010, 6:14 pm",Arch. Element,Arch. Frag. 686,Limestone,5010,37,,,carved & incised,1993,AF686,9,N/P,350,48,29,8,1993,ashlar,,,VIII,1,D3-E3,,,,,,,Surface,1993,
http://opencontext.org/subjects/569C830A-D687-43E4-C444-56C595FAC0F2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 29,"November 11, 2007, 3:00 pm","December 29, 2010, 3:54 pm",Arch. Element,Arch. Frag. 15374,Sandstone,SP110361,30,,,carved & incised,NULL,AF15370,27,XIII,SP110361,40,11,7,,Cornice,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/56A501EF-7D4F-40E3-FD5F-4E3BC24F166A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 1,"November 11, 2007, 3:00 pm","October 16, 2010, 7:48 am",Arch. Element,Arch. Frag. 6455,Limestone,62120,5.5,,,carved & incised,1999,AF6455,21,XI-XIII,62101,9,,6,1999,Capital,column decoration,,VI,1,D4,,,pomegranate/poppy,,3.5,,,1999,
http://opencontext.org/subjects/56AA4F15-341E-44F2-A00A-BF914A2636C7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 4,"November 11, 2007, 3:00 pm","October 12, 2010, 5:20 pm",Arch. Element,Arch. Frag. 2270,Limestone,2225,14.5,,,carved & incised,1995,AF2270,8,IX-XIII,C5/1014,9,26.5,7,1995,Capital,,,VII,1,C5-C6,,,acanthus leaf,drafted,,,,1995,
http://opencontext.org/subjects/56AB787A-5CFC-4F4A-51C7-9FB281B64D3E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 7,"November 11, 2007, 3:00 pm","December 29, 2010, 4:12 pm",Arch. Element,Arch. Frag. 15899,Marble,105161,7.5,,,carved,NULL,AF15876,2,VIII,,9,2,7,,opus incertum,,,VII,1,,,,,,,,,2005,
