Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/B7ECA638-8282-4D7F-DF99-962D7BF44A34,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:46 pm",Small Find,89917 (987),Self-same,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A5BF0BFC-18F2-412E-D0C5-B04ECDDB387D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:46 pm",Small Find,89917 (988),Self-same,Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/94566E55-64F6-411F-D039-0C24191C7F91,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:46 pm",Small Find,89917 (989),Self-same,,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8AA9059C-F744-4D44-B36F-9D43F323CDD5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:46 pm",Small Find,89917 (990),Off-White,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F8A1AAB1-94AF-42E7-C960-8935D3967F10,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:46 pm",Small Find,89917 (991),Tan,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,7,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B18E1110-B29F-412A-4B83-016D54C66F56,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","October 19, 2010, 10:35 am",Small Find,89917 (992),,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7D0CBF4E-7C1C-4270-3C07-77BE8B56ABA0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","October 9, 2010, 7:23 pm",Small Find,89917 (993),,,Incision,hatches,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DDAF7276-6592-41BA-15DE-BE3BED0C239A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","October 9, 2010, 7:23 pm",Small Find,89917 (994),Self-same,,Incision,hatches,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8C9EFEED-CFCF-4ECD-398D-52734C74E369,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","November 24, 2010, 9:54 pm",Small Find,89917 (995),Self-same,,Impression,STAMPS,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/50129BE9-ACBA-4FE4-638D-A5C7A3193209,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","November 24, 2010, 9:54 pm",Small Find,89917 (996),Gray,,Excision,VERTICALINES,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C502A7D9-9184-4B5C-2FC0-7CE66417A82F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","October 16, 2010, 12:32 am",Small Find,89917 (997),,,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A523CFA0-4204-4CBF-C6FF-0574BFB7F2C2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","November 4, 2010, 9:38 pm",Small Find,89917 (998),m,,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1BEBF6F3-593F-4A42-F10C-19E66B9C0309,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","October 22, 2010, 3:52 pm",Small Find,89917 (999),Tan,,,ZIG ZAG,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/254FC8F0-6E88-4978-0F2C-5A3F77CEF44C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89918,"November 11, 2007, 3:00 pm","October 30, 2010, 3:25 am",Small Find,89918 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/62AC2721-DFAA-4F44-6922-FF131C8295BE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89919,"November 11, 2007, 3:00 pm","December 21, 2010, 6:46 pm",Small Find,89919 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Everted,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/86721A9A-355A-4291-2CE2-3EFD206023CC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89919,"November 11, 2007, 3:00 pm","November 24, 2010, 9:54 pm",Small Find,89919 (10),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Everted,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5031A4D7-7A8A-47A2-6662-10C11FD4DB76,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89919,"November 11, 2007, 3:00 pm","November 24, 2010, 9:54 pm",Small Find,89919 (11),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,,Flaring,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A0FBE131-2DDD-4174-9D15-E39EE6AE6856,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89919,"November 11, 2007, 3:00 pm","December 21, 2010, 6:46 pm",Small Find,89919 (12),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Incurving,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9084B417-C9D8-4DA7-FBE0-BBCC027E733E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89919,"November 11, 2007, 3:00 pm","December 21, 2010, 6:46 pm",Small Find,89919 (13),,,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Everted,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4CD722AF-EB10-4A39-77BE-09783AB104F6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89919,"November 11, 2007, 3:00 pm","December 21, 2010, 6:46 pm",Small Find,89919 (2),white,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,7,Body Sherd,,,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/15FF77DD-64A9-4D91-28A9-0987FD6C0562,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89919,"November 11, 2007, 3:00 pm","December 21, 2010, 6:46 pm",Small Find,89919 (3),,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,,,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E566BD72-B5E3-4CC5-3C7F-3B303FE056A6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89919,"November 11, 2007, 3:00 pm","December 21, 2010, 6:46 pm",Small Find,89919 (4),white,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,,Ovoid,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BEB46A99-F9A3-4937-DA53-9878E93D1B1A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89919,"November 11, 2007, 3:00 pm","December 21, 2010, 6:46 pm",Small Find,89919 (5),white,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,5,Base,,Ring,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/31F88DE0-4B4B-4488-5BE7-607292393821,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89919,"November 11, 2007, 3:00 pm","October 17, 2010, 3:35 pm",Small Find,89919 (6),white,Lacrymatory,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,,,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0443785E-DA8E-4C99-FE28-D2927A5B2053,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89919,"November 11, 2007, 3:00 pm","October 17, 2010, 3:35 pm",Small Find,89919 (7),,Lacrymatory,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,,Flaring,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/98ED25B0-E9A7-4EAC-09A7-29B3A756278C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89919,"November 11, 2007, 3:00 pm","October 17, 2010, 3:35 pm",Small Find,89919 (8),,Lacrymatory,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,,Flaring,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/329AE10B-4AF2-47EA-F120-13B725F828D0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89919,"November 11, 2007, 3:00 pm","November 24, 2010, 9:54 pm",Small Find,89919 (9),white,Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,,Plain Vertical,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/23FFFEC7-A74C-4384-AE97-C020ABB32975,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89923,"November 11, 2007, 3:00 pm","December 21, 2010, 6:46 pm",Small Find,89923 (1),,Nail,,,,,,,,,,,,,,,,,,,,,,,,,4,Construction Mat,,Rounded,Metal,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E798E484-7D5F-4291-E887-D5A6680E9435,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89923,"November 11, 2007, 3:00 pm","December 21, 2010, 6:46 pm",Small Find,89923 (2),,other,,,,,,,,,,,,,,,,,,,,,,,,,1,other,,Flat,Metal,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/084FB948-E18E-49DB-EF6D-17371E05D434,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89923,"November 11, 2007, 3:00 pm","October 15, 2010, 8:33 pm",Small Find,89923 (3),,other,,,,,,,,,,,,,,,,,,,,,,,,,1,other,,,Metal,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/44EFCE80-E966-4B07-7EA8-79AA2B90D30C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89925,"November 11, 2007, 3:00 pm","November 24, 2010, 9:54 pm",Small Find,89925 (1),white,floor tile,,,,,,,,,,,,,,,,,,,,,,,,,3,Architectural Frag,,Flat,Stone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8380429F-E8FE-4014-2390-FCA4851D66FB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89925,"November 11, 2007, 3:00 pm","December 21, 2010, 6:46 pm",Small Find,89925 (2),,floor tile,,,,,,,,,,,,,,,,,,,,,,,,,3,Architectural Frag,,Squared-Off,Stone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8B387616-0CCD-4F85-5C16-EA2714019B22,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89925,"November 11, 2007, 3:00 pm","November 24, 2010, 9:54 pm",Small Find,89925 (3),Gray,floor tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,,Flat,Stone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/07777BBD-FE68-4B96-30D2-07CE2784FD9C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89926,"November 11, 2007, 3:00 pm","October 26, 2010, 5:55 pm",Small Find,89926 (1),white,Plate,,,Turquoise,,,,,,,,,,,,,,,,,,,,,,2,Base,,Ring,Faïence,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0991E610-7111-444F-2AC1-9DA1D579328E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89934,"November 11, 2007, 3:00 pm","October 16, 2010, 3:00 am",Small Find,89934 (1),white,wall decoration,,,m,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,,Flat,Stucco/Plaster,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1409384F-AC72-4AC9-B06D-34E16091CCEF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89934,"November 11, 2007, 3:00 pm","December 15, 2010, 5:31 pm",Small Find,89934 (2),white,Arch. Decoration,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,,L,Stucco/Plaster,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A382E10E-E82E-48B7-A912-5E902FD52CE8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","December 11, 2010, 9:47 pm",Small Find,89948 (1),Tan,ls,,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F4C3522E-CF9B-49B5-6B05-31A3DE1F3E59,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","December 21, 2010, 6:46 pm",Small Find,89948 (10),white,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9EA44527-C8F3-4B15-94C9-CF0B12A6CD54,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","November 13, 2010, 2:36 pm",Small Find,89948 (11),,,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3ACC3F0A-1D1B-4B6C-B6A8-998E5BBE4CAC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","October 7, 2010, 8:18 pm",Small Find,89948 (12),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,15,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A2D7F61B-F397-4813-A94C-3A69E70E865A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","October 25, 2010, 8:35 pm",Small Find,89948 (13),Self-same,,Impression,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/697998E5-5175-434B-1B0E-6EA1C418EBBC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","December 21, 2010, 6:47 pm",Small Find,89948 (14),Self-same,,,floral,,,,,,,,,,,,,,,,,,,,,,,21,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CE557A51-D0B6-4211-B739-DFB236DFFE93,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","December 21, 2010, 6:47 pm",Small Find,89948 (15),Self-same,,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,3,Base,,Ring,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/109712BB-02CC-4009-2E84-5FB4D5BFC225,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","December 21, 2010, 6:47 pm",Small Find,89948 (16),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/373BC05C-CADC-47BC-F8AA-F55C25B92D4A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","December 21, 2010, 6:47 pm",Small Find,89948 (17),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,9,Base,,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/70DFFFF5-2BF4-430D-5949-DB0B81A82F8C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","December 21, 2010, 6:47 pm",Small Find,89948 (18),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,,String-cut,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1236E7C4-73B7-4488-E172-435BFE2721CF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","December 21, 2010, 6:47 pm",Small Find,89948 (19),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,4,Base,,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B3A2F92-04BA-477E-881F-0A4F4D231A31,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","December 21, 2010, 6:47 pm",Small Find,89948 (2),white,ls,,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/34B9E251-98CB-4B8B-F0A6-C13E5E46A267,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","October 23, 2010, 10:10 pm",Small Find,89948 (20),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,,S,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3AF1A102-3F2C-43A1-9A20-AFA7DE9436AE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","December 21, 2010, 6:47 pm",Small Find,89948 (21),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,,Horizontal,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/93BA516B-B143-4387-301C-0C5860DDC3E4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","December 21, 2010, 6:47 pm",Small Find,89948 (22),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,4,Rim,,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0E95D327-FCC8-400D-FC34-6B525FB606D6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","December 21, 2010, 6:47 pm",Small Find,89948 (23),Self-same,Plate,,floral,,,,,,,,,,,,,,,,,,,,,,,6,Rim,,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/489B219B-0411-4F61-0550-3F6ED5609057,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","December 21, 2010, 6:47 pm",Small Find,89948 (24),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,,Inverted,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/052F2D53-FFD5-4EC7-DF1D-92C400A39989,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","November 25, 2010, 11:04 am",Small Find,89948 (25),Self-same,Bowl,,,Purple,,,,,,,,,,,,,,,,,,,,,,3,Rim,,Inverted,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/217AA4EB-E577-45A2-4404-33611247FC23,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","December 21, 2010, 6:47 pm",Small Find,89948 (26),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/959BD13C-491D-4AC0-A2E3-FA3F09521AE4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","October 24, 2010, 5:12 am",Small Find,89948 (27),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/09ED0533-2828-433A-6865-9019658AB8EF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","December 21, 2010, 6:47 pm",Small Find,89948 (28),white,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,,Incurving,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0D1454DA-69F7-4253-EB98-A237BE455D73,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","December 21, 2010, 6:47 pm",Small Find,89948 (29),Self-same,Bowl,Impression,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Incurving,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C85F3C21-03BE-422C-DCD5-00EFC061989F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","November 18, 2010, 8:49 am",Small Find,89948 (3),Tan,,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/20D016D8-4491-4781-204F-BD0FCC837A1E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","December 21, 2010, 6:47 pm",Small Find,89948 (30),Self-same,Bowl,,,white,,,,,,,,,,,,,,,,,,,,,,7,Rim,,Inverted,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7F880FE0-1EDB-4EAA-20A1-99C365AB0812,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","December 21, 2010, 6:47 pm",Small Find,89948 (31),white,,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0FAD2B60-D8D0-4168-74F5-FBC90DAB3C18,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89948,"November 11, 2007, 3:00 pm","December 21, 2010, 6:47 pm",Small Find,89948 (32),,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,,Everted,,,,,,,,,,,,,,,,,,
