﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Form Number [Source],Artifact Category (1) [Source],Artifact Disposition (1) [Source],Artifact Category (2) [Source],Artifact Disposition (2) [Source],Artifact Category (3) [Source],Artifact Disposition (3) [Source],Artifact Category (4) [Source],Artifact Disposition (4) [Source],Artifact Category (5) [Source],Artifact Disposition (5) [Source],Artifact Category (6) [Source],Artifact Disposition (6) [Source],Artifact Category (7) [Source],Artifact Disposition (7) [Source],Artifact Category (8) [Source],Artifact Disposition (8) [Source],Artifact Category (9) [Source],Artifact Disposition (9) [Source],Artifact Category (10) [Source],Artifact Disposition (10) [Source],Artifact Category (11) [Source],Artifact Disposition (11) [Source],Artifact Category (12) [Source],Artifact Disposition (12) [Source],Artifact Category (13) [Source],Artifact Disposition (13) [Source],Artifact Category (14) [Source],Artifact Disposition (14) [Source],Artifact Category (15) [Source],Artifact Disposition (15) [Source],Artifact Category (16) [Source],Artifact Disposition (16) [Source],Artifact Category (17) [Source],Artifact Disposition (17) [Source],Artifact Category (18) [Source],Artifact Disposition (18) [Source],Artifact Category (19) [Source],Artifact Disposition (19) [Source],Artifact Category (20) [Source],Artifact Disposition (20) [Source],Artifact Category (21) [Source],Artifact Disposition (21) [Source],Artifact Category (22) [Source],Artifact Disposition (22) [Source],Artifact Category (23) [Source],Artifact Disposition (23) [Source],Artifact Category (24) [Source],Artifact Disposition (24) [Source],Artifact Category (25) [Source],Artifact Disposition (25) [Source],Artifact Category (26) [Source],Artifact Disposition (26) [Source],Artifact Category (27) [Source],Artifact Disposition (27) [Source],Artifact Category (28) [Source],Artifact Disposition (28) [Source],Artifact Category (29) [Source],Artifact Disposition (29) [Source],Artifact Category (30) [Source],Artifact Disposition (30) [Source],Artifact Category (31) [Source],Artifact Disposition (31) [Source],Artifact Category (32) [Source],Artifact Disposition (32) [Source],Artifact Category (33) [Source],Artifact Disposition (33) [Source],Artifact Category (34) [Source],Artifact Disposition (34) [Source],Artifact Category (35) [Source],Artifact Disposition (35) [Source],Artifact Category (36) [Source],Artifact Disposition (36) [Source],Artifact Category (37) [Source],Artifact Disposition (37) [Source],Artifact Category (38) [Source],Artifact Disposition (38) [Source],Artifact Category (39) [Source],Artifact Disposition (39) [Source],Artifact Category (40) [Source],Artifact Disposition (40) [Source],Artifact Category (41) [Source],Artifact Disposition (41) [Source],Artifact Category (42) [Source],Artifact Disposition (42) [Source],Artifact Category (43) [Source],Artifact Disposition (43) [Source],Artifact Category (44) [Source],Artifact Disposition (44) [Source]
http://opencontext.org/subjects/6CA654C1-AB1F-4969-CD2B-D14999085E43,CI00572,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,No collection: no site visit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E52FAE7-EA7A-4343-419C-CCB020A0627A,CI00573,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.529296875,10450,0,199304,Bone-animal or unidentif,,Aboriginal ceramics,,Glass,,Lithics,,Metal,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D5971644-9627-4222-7600-44090B571848,CI00574,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.177734375,2650,950,199304,Aboriginal ceramics,,Lithics,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EE47B9F5-15D3-4B73-FD9B-57C9E73CF7B3,CI00575,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.529296875,11950,0,199304,Bone-animal or unidentif,,Aboriginal ceramics,,Glass,,Lithics,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B55E4C1B-C811-4FF9-7B7B-203C75597BAB,CI00576,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,Aboriginal ceramics,,Lithics,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B1A7BE2-2D02-448C-E7BA-76FBA8886638,CI00577,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,2650,950,199304,Aboriginal ceramics,,Lithics,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3F18EDE5-7535-4B42-1BDA-78AF1FBE5B4E,CI00578,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,0,199304,Aboriginal ceramics,,Nonaboriginal ceramics,,Lithics,,Metal,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9F0BA612-05B3-440B-AAE0-E9B86A459026,CI00579,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199802; 200403; 199304,Bone-animal or unidentif,,Aboriginal ceramics,,Lithics,,Other,,Aboriginal ceramics,Unspecified on Form,Unworked Shell,Unspecified on Form,Bone-animal or unidentif,observed by not collected,Aboriginal ceramics,observed by not collected,Lithics,observed by not collected,Unworked Shell,observed by not collected,Shell-worked,observed by not collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/85280882-5F1E-4E9B-87B0-5E4DA8AC2D6C,CI00580,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,No collection: no site visit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F4CF75A9-9B5C-4B46-D733-8C341F30B820,CI00581,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,No collection: no site visit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B19A7802-0D52-4EF8-87E6-3CB874DD1106,CI00582,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,Bone-animal or unidentif,,Aboriginal ceramics,,Lithics,,No collection: no site visit,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EAE629CB-4E13-4168-6FD9-AB132E89608C,CI00583,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,No collection: no site visit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BACAFC91-4D2A-4C06-E4BC-6136F6F7689F,CI00584,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,No collection: no site visit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B567AC69-8CEB-43E9-3C3C-348F45730650,CI00585,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,No collection: no site visit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FD683F91-52F5-49F2-F757-F7CB51F6A248,CI00586,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,No collection: no site visit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2316C888-ADB2-46B7-AB9C-5AB0C9B23C11,CI00587,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,No collection: no site visit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C2545615-3E23-49C9-C32A-A03CE8A26314,CI00588,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,No collection: no site visit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/88DCE67C-2906-486B-9CDD-7B3515C09D25,CI00589,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,Lithics,,No collection: no site visit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FB53B4A4-AEB9-45F5-D1A2-A0E76EC77986,CI00590,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,Lithics,,No collection: no site visit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3B481A60-D863-401D-7059-3A647BDC45B2,CI00591,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,Bone-animal or unidentif,,Aboriginal ceramics,,Glass,,Lithics,,No collection: no site visit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0ED70904-D1B2-4460-2310-A871C0E0A3A7,CI00592,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,Lithics,,No collection: no site visit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8433D968-AD61-42F0-5190-AB9088CD5EE1,CI00593,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,No collection: no site visit,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4E90012A-B09E-46FF-096E-50B63B3AF1BD,CI00594,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,No collection: no site visit,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9D21EE75-679A-4D5A-69C4-CBCFD88F53FE,CI00595,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.690559264848,-82.705078125,11950,450,199304,Lithics,,No collection: no site visit,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D996C611-2F2B-46B5-823A-504DA58E3356,CI00596,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,No collection: no site visit,,Other,,Shell-worked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/191A81B0-E3E5-4275-2CBE-481C18557361,CI00597,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.690559264848,-82.705078125,11950,450,199304,No collection: no site visit,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0969ED06-15A7-4C55-D868-69AB8F323BCF,CI00598,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,No collection: no site visit,,Other,,Shell-worked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/980435A6-3A6B-445B-D177-F29C944F3285,CI00599,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,No collection: no site visit,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/83286CB4-1D5D-4D0B-2CF2-657F17258617,CI00601,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,4450,450,199304,Bone-animal or unidentif,,Aboriginal ceramics,,,,Glass,,Lithics,,Shell-worked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/133AF1BF-26AE-4F48-1DA9-E28FAC4704E5,CI00602,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,Aboriginal ceramics,,Lithics,,No collection: no site visit,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9E2D2B8B-B568-459B-4DA3-C8701BFFC4DE,CI00603,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,Aboriginal ceramics,,Lithics,,No collection: no site visit,,Other,,Shell-worked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7E818137-AC04-4EB4-7297-BFFF5849E35D,CI00604,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,Lithics,,No collection: no site visit,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C33BCC13-2757-460C-251E-7982C41F5D75,CI00605,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,No collection: no site visit,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DF7E7F94-AFE3-4E75-5639-6C0959064CBF,CI00606,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199304,No collection: no site visit,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9368BFE6-F38A-4926-BE79-7993A5648772,CI00607,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.705078125,11950,450,199801; 199304,Aboriginal ceramics,,Lithics,,No collection: no site visit,,Other,,Aboriginal ceramics,Unspecified on Form,Lithics,Unspecified on Form,Unworked Shell,Unspecified on Form,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C1AB07F0-D5DA-4DBC-F215-019E144879DC,CI00608,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.177734375,11950,450,199304,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FBBE2161-9EE6-4098-424A-BF480F2B3F83,CI00609,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.859173774719,-82.463275909424,234,0,199312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4BC597CB-A577-439B-7069-EE2140C4FD47,CI00789,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.99850323099,-82.529296875,129,51,199309,Nonaboriginal ceramics,all of category was collected,Glass,all of category was collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C957424E-E6B5-4DAE-0E8B-18C5CF2337E9,CI00790,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.529296875,1500,950,199309; 199401,Bone-animal or unidentif,all of category was collected,Aboriginal ceramics,all of category was collected,Lithics,all of category was collected,Bone-animal or unidentif,all of category was collected,Aboriginal ceramics,all of category was collected,Lithics,all of category was collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB706E53-C902-4E89-8286-B55EDD11A7AB,CI00792,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.529296875,11950,450,199309,Lithics,all of category was collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0D9117C1-20A6-4BCE-5ACC-604014DFA402,CI00793,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Citrus,http://opencontext.org/subjects/C0B8758D-55D3-4A5A-1478-C489BAE2E79A,28.844645194056,-82.529296875,11950,0,199309,Nonaboriginal ceramics,items in this category collected,Lithics,some items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
