Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/76B9CEB9-B8D1-43F9-E1B6-1760D3FF09E9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53283,"November 11, 2007, 3:00 pm","October 24, 2010, 6:28 pm",Small Find,53283 (3),Self-same,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,53283,Flat,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76BC9DBE-A0D6-4514-980E-D20A6F40350D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 6,Seq. 41064,"November 11, 2007, 3:00 pm","December 21, 2010, 4:52 pm",Small Find,41064 (3),Salmon,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,41064,Rounded,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76C20459-DB0C-4EBF-5E8F-33B7FC17B2E5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 20,Seq. 41108,"November 11, 2007, 3:00 pm","December 21, 2010, 4:58 pm",Small Find,41108 (18),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,41108,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76C38A0C-2DA2-4CA6-1388-3AF6DB9012E3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 37,Seq. 120557,"November 11, 2007, 3:00 pm","November 6, 2010, 10:54 am",Small Find,120557 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,3,,120557,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76C512D5-68F4-4752-D19D-E99913924AF0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18023,"November 11, 2007, 3:00 pm","December 21, 2010, 4:33 pm",Small Find,18023 (17),,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,18023,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76CEDF9F-B400-42C4-CD9E-2397C69CAB20,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 101,Locus 11,Seq. 101039,"November 11, 2007, 3:00 pm","October 9, 2010, 4:10 pm",Small Find,101039 (27),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,101039,Squared-Off,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76DCEBD0-A43B-4147-890B-A6E77EB3759F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 17,Seq. 41091,"November 11, 2007, 3:00 pm","December 21, 2010, 4:56 pm",Small Find,41091 (6),Salmon,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,41091,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76E7C759-9551-4D22-0160-CE9DE16D324C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 42,Seq. 120698,"November 11, 2007, 3:00 pm","December 21, 2010, 11:44 am",Small Find,120698 (30),Cream,Lamp,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,120698,Rounded,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76EB392D-A1EC-4B86-37FC-E85D926386E1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 14,Seq. 44051,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44051 (33),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,44051,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76EE7918-8D7F-412C-24D0-8FAC9F7FF7F4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 5,Seq. 18A027,"November 11, 2007, 3:00 pm","December 21, 2010, 4:41 pm",Small Find,18A027 (35),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,9,handle,18A027,Flat,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76F3A031-74CE-47D5-3AA7-1B8B29AAC85F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 7,Seq. 120227,"November 11, 2007, 3:00 pm","December 21, 2010, 11:37 am",Small Find,120227 (15),yellow,,Incision,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,120227,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76F440BB-37E2-4760-91E3-3915270D9658,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 18,Seq. 41095,"November 11, 2007, 3:00 pm","December 21, 2010, 4:56 pm",Small Find,41095 (43),,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,41095,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76F4F742-B211-4AA6-5179-AEE51CE7442B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 7,Seq. 106221,"November 11, 2007, 3:00 pm","December 21, 2010, 11:33 am",Small Find,106221 (17),Black,Canalization Tile,,,,,,,,,,,,,,,,,,,,,,,,,4,Architectural Frag,106221,Squared-Off,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76F7B6D8-A563-4308-9A87-CD67C8F55D39,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 15,Seq. 41078,"November 11, 2007, 3:00 pm","December 21, 2010, 4:54 pm",Small Find,41078 (91),Tan,Large Store Ves.,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,41078,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76FF2B1B-AB05-4542-5FAD-3E4839F9DF60,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 33,Seq. 106091,"November 11, 2007, 3:00 pm","December 21, 2010, 11:32 am",Small Find,106091 (11),Cream,,,,,,,,,,,,,,,,,,,,,,,,,,9,Body Sherd,106091,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77030830-E72C-4706-D1FB-2EA3D0433E7A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 12,Seq. 41051,"November 11, 2007, 3:00 pm","December 21, 2010, 4:51 pm",Small Find,41051 (35),,plt/b,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,41051,Rounded,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/770CDD6E-6CC3-4FBE-DCEC-23A849A85022,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 22,Seq. 106050,"November 11, 2007, 3:00 pm","December 21, 2010, 11:30 am",Small Find,106050 (32),white,,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,106050,PP,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77101318-EC45-426D-AEDD-44D20772D8EB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 2,Seq. 53058,"November 11, 2007, 3:00 pm","December 21, 2010, 5:22 pm",Small Find,53058 (23),Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,53058,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/771DF658-3687-4151-B404-AC7529DC1B40,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 38,Locus 5,Seq. 38026,"November 11, 2007, 3:00 pm","December 21, 2010, 4:46 pm",Small Find,38026 (19),Salmon,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,38026,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/772A7A47-5250-46C1-6E9F-74E280856949,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 13,Seq. 125048,"November 11, 2007, 3:00 pm","October 26, 2010, 1:56 pm",Small Find,125048 (10),Gray,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,125048,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/772DE9DA-46CA-4296-FD4B-4E494F56708B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 18,Seq. 41100,"November 11, 2007, 3:00 pm","October 19, 2010, 12:02 am",Small Find,41100 (12),Salmon,plt/b,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,5,Base,41100,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7730C8BA-69EF-4125-57CF-3BE2A39F48CE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 1,Seq. 008,"November 11, 2007, 3:00 pm","October 9, 2010, 4:03 pm",Small Find,008 (4),,Amphora,,,,,,,,,,,,,,,,,,,,,,,,,4,handle,8,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/773167AD-8A65-428F-13E6-9BF0CFFFEB8B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53260,"November 11, 2007, 3:00 pm","December 22, 2010, 10:58 am",Small Find,53260 (25),,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,53260,Flat,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/773775BC-A589-437F-688B-EBD131D43C69,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105358,"November 11, 2007, 3:00 pm","December 21, 2010, 11:25 am",Small Find,105358 (21),Brown,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Handle/Rim,105358,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/773AF1B3-10EC-42C9-F81C-1F80A09AAC4C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 30,Seq. 106059,"November 11, 2007, 3:00 pm","October 14, 2010, 2:24 pm",Small Find,106059 (4),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,1,Indeterminable,106059,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7750B21F-9244-4349-71D1-1D4B78A72149,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 20,,"November 11, 2007, 3:00 pm","October 7, 2010, 5:38 pm",Small Find,6-S-3(1813),,,,,,7,VII,,2006,Stone,,,,6-S-3,17,3,Amber bead,,,,6,17-VII,,,VII,,,,125178,,Amber,Unknown,Good,Small amber bead with eight star-like projections emanating from a flattened surface.  One of the projections is broken off on one side.,Bead,,1.8,Measurement of diameter perforation:  0.51,,,,,2006,1.52,,0.59,,
http://opencontext.org/subjects/77526390-0435-4B4A-45A6-E9EBEDBD5CB5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 4,Seq. 44012,"November 11, 2007, 3:00 pm","December 21, 2010, 4:59 pm",Small Find,44012 (11),,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,44012,Flaring,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77562C88-8B35-4194-6086-63A0BCE4A37A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 28,,"November 11, 2007, 3:00 pm","November 10, 2010, 10:07 pm",Small Find,94-P-29(425),,,,,,7,VII,,1994,Pottery,,"Reworked pottery fragment, grooved and shite slipped on exterior, some white encrustation.",94-P-29,94-P-29,13,29,Tool(?),,,,6,13-VII,,"Light Red 2.5YR6/8, gray core",VII,,,,None (stray),,Ceramic,Unknown,Some encrustation,"Potters tool (?), roughly rectangular, finely notched on all sides.",Potters tool,2.7,,,,,,,1994,,4.15,0.7,,
http://opencontext.org/subjects/775AA5CE-4938-44C7-4B6E-EA0C54C2286C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 20,Seq. 125169,"November 11, 2007, 3:00 pm","December 21, 2010, 4:31 pm",Small Find,125169 (9),Brown,,Perforation,,,,,,,,,,,,,,,,,,,,,,,,1,Spout,125169,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7760B358-D82A-473A-A7BE-81C62614342B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 5,Seq. 106195,"November 11, 2007, 3:00 pm","October 25, 2010, 7:40 pm",Small Find,106195 (5),Black,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,106195,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77661C47-5946-48B4-3305-25296B80F721,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41023,"November 11, 2007, 3:00 pm","December 21, 2010, 4:48 pm",Small Find,41023 (23),white,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,41023,R,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7767B59A-AE2B-47DA-B78E-F378C7A0B175,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 1,Seq. 120053,"November 11, 2007, 3:00 pm","December 21, 2010, 11:36 am",Small Find,120053 (20),Cream,,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,120053,Incurving,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/776C0AC6-4A31-4FF9-CC47-50CD9905A347,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 101,Locus 1,Seq. 101024,"November 11, 2007, 3:00 pm","October 9, 2010, 4:09 pm",Small Find,101024 (26),Self-same,Small Form,,floral,,,,,,,,,,,,,,,,,,,,,,,1,Rim,101024,Flaring,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/776FFA1E-F002-45DE-35CC-1E89D5270A22,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 2,Seq. 53022,"November 11, 2007, 3:00 pm","December 15, 2010, 6:01 pm",Small Find,53022 (21),white,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,9,Construction Mat,53022,Flat,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7781DBB1-4310-4191-9480-5CC22FC53DF1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 7,Seq. 120479,"November 11, 2007, 3:00 pm","December 21, 2010, 11:40 am",Small Find,120479 (1),Brown,Nail,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,120479,,Metal,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77879761-705A-4FDC-F43D-5F3F8D964DE3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 2,Seq. 53049,"November 11, 2007, 3:00 pm","December 21, 2010, 5:21 pm",Small Find,53049 (24),Tan,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,53049,Pointed,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/778C3A75-6C09-43D3-0BB4-2ACD90582D44,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 14,Seq. 41071,"November 11, 2007, 3:00 pm","October 21, 2010, 11:30 pm",Small Find,41071 (31),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,41071,Pendant,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/779774BE-BEA9-41A6-FDFC-33BFB1C34FCE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 10,Seq. 18262,"November 11, 2007, 3:00 pm","December 21, 2010, 4:38 pm",Small Find,18262 (10),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,4,Neck,18262,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/779BA0AF-C2EE-475D-E743-D5D0D30249CE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 18,Seq. 41107,"November 11, 2007, 3:00 pm","December 21, 2010, 4:57 pm",Small Find,41107 (23),Brown,plt/b,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Base,41107,Ring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/779EACAD-D69E-41B0-557D-83A7FF9957F1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,"November 11, 2007, 3:00 pm","October 22, 2010, 12:39 am",Small Find,41015 (32),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,41015,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77A07491-04DB-4C88-D17F-F8C9A7273217,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 18,Seq. 41100,"November 11, 2007, 3:00 pm","December 21, 2010, 4:56 pm",Small Find,41100 (20),yellow,Large Store Ves.,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,41100,Flat,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77A0F39E-F9E6-4FA2-2EA1-6E746399F7DA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 3,Seq. 18A011,"November 11, 2007, 3:00 pm","December 21, 2010, 4:40 pm",Small Find,18A011 (4),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,3,Base,18A011,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77B40EFE-BC8C-44DF-BB07-223D8AE986F3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 49,Locus 9,,"November 11, 2007, 3:00 pm","October 7, 2010, 4:47 pm",Small Find,97-S-43(656),,,,,,8,VIII,,1997,Stone,"4, 5",This elephant piece is ridged and wide therefore it could belong to a head,97-S-43,97-S-43,3,43,Elephant,38,,,2,3-VIII,,10YR8/3 very pale brown,VII,,,,49137,,Limestone,Nabataean,Fair,"Mid-section of elephant trunk(?), some of the ridged upper surface has been broken off.",Elephant trunk?,13.77,,,,,,,1997,,9.67,3.88,,
http://opencontext.org/subjects/77B7879F-3682-478C-E2F4-8810195BB3FF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 40,Seq. 120678,"November 11, 2007, 3:00 pm","December 21, 2010, 11:43 am",Small Find,120678 (16),Black,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,12,Body Sherd,120678,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77BAB0F4-2370-4B38-350C-B0AE9273EEF4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,"November 11, 2007, 3:00 pm","December 21, 2010, 11:29 am",Small Find,106013 (27),Brown,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,106013,Incurving,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77BC3F04-636F-467B-255E-CAA20E0E3588,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,"November 11, 2007, 3:00 pm","October 25, 2010, 7:40 pm",Small Find,18039A (31),Salmon,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,18039A,Incurving,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77C67245-A3B9-4BC2-3133-D7AA05708230,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120921,"November 11, 2007, 3:00 pm","October 20, 2010, 9:27 pm",Small Find,120921 (27),Cream,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,120921,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77D0F84F-FAC1-461A-F7FC-B831219E9553,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 2,Locus 7,Seq. 2134,"November 11, 2007, 3:00 pm","December 21, 2010, 4:43 pm",Small Find,2134 (15),,Bowl,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,2134,Ovoid,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77D76212-9631-439C-4BE0-09CFA1727F87,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 89,Locus 28,,"November 11, 2007, 3:00 pm","October 7, 2010, 4:12 pm",Small Find,2-B-9(1204),,,,,,8,VIII,,2002,Bones,,,,2-B-9,31,9,Bone pin,,,,6,31-VII,,,VII,,,,94256,,Fossil,Unknown,Good,Flattened echinoderm with dimpled crown.   Found in Baroque Room,Echinoderm,0.77,,,,,,,2002,,6.09,0.3,,
http://opencontext.org/subjects/77E4A037-DE9A-4F7B-BA44-596B4D7D6677,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 65,Seq. 120950,"November 11, 2007, 3:00 pm","December 21, 2010, 11:48 am",Small Find,120950 (24),Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,3,Base,120950,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77ED27B9-44FA-4FE0-A261-D62223BAB7B7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 3,Seq. 106278,"November 11, 2007, 3:00 pm","December 21, 2010, 11:33 am",Small Find,106278 (2),,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,106278,Flaring,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/78009F3C-10E3-4ACF-B514-F9C7601A7340,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 3,Seq. 18A011,"November 11, 2007, 3:00 pm","December 5, 2010, 6:49 am",Small Find,18A011 (36),Salmon,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,18A011,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/78049F83-0BAE-4AC3-08E2-5EFC4B23FA2F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41023,"November 11, 2007, 3:00 pm","December 21, 2010, 4:48 pm",Small Find,41023 (32),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,41023,R,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7808888A-0314-4F9F-4F56-BB2B8DE7230E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 101,Locus 11,Seq. 101039,"November 11, 2007, 3:00 pm","October 9, 2010, 4:10 pm",Small Find,101039 (22),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,3,handle,101039,Rounded,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/780A7DFA-8EAA-4496-CA93-D183BC6EE88A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 12,Seq. 18194,"November 11, 2007, 3:00 pm","December 21, 2010, 4:36 pm",Small Find,18194 (19),,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,18194,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7812D7DD-32A9-4B3F-2C5C-37ABA81F276B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 7,Seq. 106222,"November 11, 2007, 3:00 pm","December 21, 2010, 11:33 am",Small Find,106222 (3),Off-White,wall tile,,,,,,,,,,,,,,,,,,,,,,,,,2,Architectural Frag,106222,Flat,Stone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7818F3B0-CD07-4131-4E8B-4E6A952A3577,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18049,"November 11, 2007, 3:00 pm","December 21, 2010, 4:34 pm",Small Find,18049 (7),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,10,Body Sherd,18049,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/781F6D8B-E0A9-4629-67BE-2332087282E9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 20,Seq. 125169,"November 11, 2007, 3:00 pm","December 15, 2010, 6:02 pm",Small Find,125169 (66),Self-same,Lamp,molded,Flower,,,,,,,,,,,,,,,,,,,,,,,1,spout/base,125169,Disc,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/78281766-38FC-4D5F-5B96-C5903720E68A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 3,Seq. 18A011,"November 11, 2007, 3:00 pm","December 5, 2010, 6:49 am",Small Find,18A011 (31),Gray,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,18A011,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
