Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Motif,Plastic Decoration,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Display Date,Culture Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/30EB3F99-EA8E-4CF3-754E-AFF384003FA4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96061,"November 11, 2007, 3:00 pm","October 9, 2010, 8:19 pm",Small Find,96061 (19),Canalization Tile,Off-White,,,,,,,,,,,,,,,,,,,,,,,,96061,50,Rim,Rounded,,,,,,,,,,,,,,
http://opencontext.org/subjects/50E33472-7516-41CA-90A1-99E8CF12FEA5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96061,"November 11, 2007, 3:00 pm","October 7, 2010, 11:51 pm",Small Find,96061 (2),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,96061,1,Rim,Inverted,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6B4E061-FF9C-4887-557D-C49139CA5C68,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96061,"November 11, 2007, 3:00 pm","January 19, 2011, 7:26 pm",Small Find,96061 (20),Cooking pot,Gray,,,,,,,,,,,,,,,,,,,,,,,,96061,1,handle,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AE5466DC-FF5A-42CF-7EB6-4D2408B3A016,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96061,"November 11, 2007, 3:00 pm","November 18, 2010, 2:11 pm",Small Find,96061 (21),Jug,Off-White,,,,,,,,,,,,,,,,,,,,,,,,96061,1,Handle/Rim,Plain Vertical,,,,,,,,,,,,,,
http://opencontext.org/subjects/6F2CF118-125C-4ABC-66F9-E0B1C8557DC0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96061,"November 11, 2007, 3:00 pm","November 5, 2010, 11:18 pm",Small Find,96061 (22),,,,m,,,,,,,,,,,,,,,,,,,,,,96061,1,rear of a  figurine,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8B4D0EAF-6910-4C56-379C-9D3C97B94AB9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96061,"November 11, 2007, 3:00 pm","January 19, 2011, 7:49 pm",Small Find,96061 (23),Small Form,Self-same,,,,,,,,,,,,,,,,,,,,,,,,96061,4,Base,Ring,,,,,,,,,,,,,,
http://opencontext.org/subjects/BF8441FF-E49E-4BC6-233B-E14C08C907A1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96061,"November 11, 2007, 3:00 pm","October 13, 2010, 11:16 pm",Small Find,96061 (3),Cooking pot,Gray,,,,,,,,,,,,,,,,,,,,,,,,96061,3,Handle/Rim,Flaring,,,,,,,,,,,,,,
http://opencontext.org/subjects/F0891F50-3465-4998-D0EC-BC1DB8BC133F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96061,"November 11, 2007, 3:00 pm","January 19, 2011, 7:31 pm",Small Find,96061 (4),Bowl,Gray,,,,,,,,,,,,,,,,,,,,,,,,96061,1,Handle/Rim,Inverted,,,,,,,,,,,,,,
http://opencontext.org/subjects/CF411827-4D07-4B47-DCA8-2E3630BCCA40,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96061,"November 11, 2007, 3:00 pm","October 9, 2010, 8:17 pm",Small Find,96061 (5),roof tile,Off-White,,,,,,,,,,,,,,,,,,,,,,,,96061,2,Body Sherd,Flat,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6BA0CAE-4D5D-481C-7214-3F85BF042C2B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96061,"November 11, 2007, 3:00 pm","November 15, 2010, 6:17 am",Small Find,96061 (6),floor tile,,,,,,,,,,,,,,,,,,,,,,,,,96061,12,Body Sherd,Everted,,,,,,,,,,,,,,
http://opencontext.org/subjects/AA136AD1-53C1-4BA9-96F8-1A33929F660E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96061,"November 11, 2007, 3:00 pm","October 7, 2010, 11:55 pm",Small Find,96061 (7),roof tile,Off-White,,,,,,,,,,,,,,,,,,,,,,,,96061,15,Rim,Flat,,,,,,,,,,,,,,
http://opencontext.org/subjects/443ED746-3396-445F-A920-A7C7D48C4F3A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96061,"November 11, 2007, 3:00 pm","November 11, 2010, 10:28 pm",Small Find,96061 (8),Pithos,Self-same,,,,,,,,,,,,,,,,,,,,,,,,96061,1,handle,Everted,,,,,,,,,,,,,,
http://opencontext.org/subjects/337C6677-7E6C-459D-07BD-1D3789444170,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96061,"November 11, 2007, 3:00 pm","October 9, 2010, 8:14 pm",Small Find,96061 (9),Jug,,,,,,,,,,,,,,,,,,,,,,,,,96061,2,Handle/Rim,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3D86FF7B-05C4-4B79-EACA-70E807E754F1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96069,"November 11, 2007, 3:00 pm","December 21, 2010, 9:18 am",Small Find,96069 (1),,,,,,,,,,,,,,,,,,,,,,,,,,96069,2,,Flat,Glass/Glass Slag,,,,,,,,,,,,,
http://opencontext.org/subjects/5365843C-65E0-4209-D15C-B3072751E6AB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96082,"November 11, 2007, 3:00 pm","January 12, 2011, 7:55 am",Small Find,96082 (1),column decoration,Off-White,,,,,,,,,,,,,,,,,,,,,,,,96082,4,Architectural Frag,ribbed,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/EA0B1F99-A637-4E29-B0D7-6A491B156B03,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96082,"November 11, 2007, 3:00 pm","December 21, 2010, 9:18 am",Small Find,96082 (2),,Off-White,,,,,,,,,,,,,,,,,,,,,,,,96082,3,Architectural Frag,,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/222CC8F5-9F37-456A-64AA-E66A934AB793,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96082,"November 11, 2007, 3:00 pm","January 12, 2011, 7:55 am",Small Find,96082 (3),wall decoration,Off-White,,m,,,,,,,,,,,,,,,,,,,,,,96082,1,Architectural Frag,ribbed,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/B3C7EB58-26C0-467F-4A76-51CF7AB68234,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96086,"November 11, 2007, 3:00 pm","November 4, 2010, 10:26 am",Small Find,96086 (1),,Off-White,,,Marble frag,,,,,,,,,,,,,,,,,,,,,96086,1,,Rounded,Stone,,,,,,,,,,,,,
http://opencontext.org/subjects/9FA0A2E2-2631-4B2E-3247-CECA1087DCB8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96103,"November 11, 2007, 3:00 pm","October 24, 2010, 9:07 pm",Small Find,96103 (1),,,,,,,,,,,,,,,,,,,,,,,,,,96103,2,part of grille,,Metal,,,,,,,,,,,,,
http://opencontext.org/subjects/AC0DA12E-57A1-4AAB-F2B8-ED76DB153019,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96109,"November 11, 2007, 3:00 pm","October 8, 2010, 11:20 pm",Small Find,96109 (1),roof tile,Off-White,,,,,,,,,,,,,,,,,,,,,,,,96109,9,Rim,Squared-Off,,,,,,,,,,,,,,
http://opencontext.org/subjects/AC6E58E6-EDA7-4CDD-B5B1-E104FD28A609,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96109,"November 11, 2007, 3:00 pm","December 21, 2010, 9:18 am",Small Find,96109 (10),Bowl,Off-White,,,,,,,,,,,,,,,,,,,,,,,,96109,1,Rim,Everted,,,,,,,,,,,,,,
http://opencontext.org/subjects/7B768089-D430-464C-4BC5-AA28E899B4AA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96109,"November 11, 2007, 3:00 pm","December 21, 2010, 9:18 am",Small Find,96109 (11),Small Form,Off-White,,,,,,,,,,,,,,,,,,,,,,,,96109,1,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/11FA7BCC-5673-4F64-8598-A8BDBE734279,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96109,"November 11, 2007, 3:00 pm","October 8, 2010, 11:16 pm",Small Find,96109 (12),,Off-White,,,,,,,,,,,,,,,,,,,,,,,,96109,2,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F974AC15-02E0-4A0D-0D4E-93DD873460A9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96109,"November 11, 2007, 3:00 pm","December 10, 2010, 6:13 pm",Small Find,96109 (13),Cooking pot,Gray,,,,,,,,,,,,,,,,,,,,,,,,96109,1,handle,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7976AB73-C433-45C6-05D0-45C863684B11,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96109,"November 11, 2007, 3:00 pm","January 19, 2011, 7:05 pm",Small Find,96109 (14),Pithos,Self-same,,,,,,,,,,,,,,,,,,,,,,,,96109,1,handle,,,,,,,,,,,,,,,
http://opencontext.org/subjects/82D91132-E5E9-4734-33FA-243A9CF0619D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96109,"November 11, 2007, 3:00 pm","October 8, 2010, 11:17 pm",Small Find,96109 (15),Small Form,b,,,,,,,,,,,,,,,,,,,,,,,,96109,1,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D7AA3950-7767-4262-F4B6-29D27A6F2F55,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96109,"November 11, 2007, 3:00 pm","December 11, 2010, 12:04 am",Small Find,96109 (16),Small Form,,,,,,,,,,,,,,,,,,,,,,,,,96109,1,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/56ECE11B-C279-4D36-A095-355AA740FFEA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96109,"November 11, 2007, 3:00 pm","January 19, 2011, 6:44 pm",Small Find,96109 (17),floor tile,Self-same,,,,,,,,,,,,,,,,,,,,,,,,96109,1,Body Sherd,Flat,,,,,,,,,,,,,,
http://opencontext.org/subjects/F230A102-995A-482D-AAB6-8A091EA9BC58,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96109,"November 11, 2007, 3:00 pm","January 19, 2011, 7:09 pm",Small Find,96109 (2),Pithos,Self-same,,,,,,,,,,,,,,,,,,,,,,,,96109,1,handle,,,,,,,,,,,,,,,
http://opencontext.org/subjects/86B4F552-2B06-4B8E-A4DE-58E5D5EB8C8A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96109,"November 11, 2007, 3:00 pm","January 8, 2011, 8:31 am",Small Find,96109 (3),Canalization Tile,,Encrusted with hydraulic cement,,,,,,,,,,,,,,,,,,,,,,,96109,31,Body Sherd,Rounded,,,,,,,,,,,,,,
http://opencontext.org/subjects/D764CE23-982B-4A4D-1DC4-7E481D9FEC57,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96109,"November 11, 2007, 3:00 pm","October 7, 2010, 9:49 pm",Small Find,96109 (4),Canalization Tile,,Encrusted with Hyrdaulic cement,,,,,,,,,,,,,,,,,,,,,,,96109,15,Rim,Rounded,,,,,,,,,,,,,,
http://opencontext.org/subjects/2BA04990-8432-4E53-1CFA-EC038B615A5C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96109,"November 11, 2007, 3:00 pm","October 23, 2010, 11:09 am",Small Find,96109 (5),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,96109,2,Body Sherd,Rounded,,,,,,,,,,,,,,
http://opencontext.org/subjects/D44CEE71-8544-4846-8D18-D9A5E8CEE4A8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96109,"November 11, 2007, 3:00 pm","November 15, 2010, 4:08 am",Small Find,96109 (6),Bowl,Off-White,,,,,,,,,,,,,,,,,,,,,,,,96109,1,Handle/Rim,Inverted,,,,,,,,,,,,,,
http://opencontext.org/subjects/39618046-F70E-47DF-34AD-5B316B0CC80C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96109,"November 11, 2007, 3:00 pm","October 23, 2010, 11:09 am",Small Find,96109 (7),Small Form,Off-White,,,,,,,,,,,,,,,,,,,,,,,,96109,2,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0735F076-596F-4A97-E36E-38903D6BEA38,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96109,"November 11, 2007, 3:00 pm","January 16, 2011, 6:44 am",Small Find,96109 (8),Jug,Off-White,,,,,,,,,,,,,,,,,,,,,,,,96109,1,Rim,Flaring,,,,,,,,,,,,,,
http://opencontext.org/subjects/B211136C-3535-46C8-6943-078A61A658B3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96109,"November 11, 2007, 3:00 pm","December 21, 2010, 9:18 am",Small Find,96109 (9),Jar/Jug,Off-White,,Ribbing,,,,,,,,,,,,,,,,,,,,,,96109,2,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8CAD607D-534E-4614-E563-6AB35C01ED43,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96112,"November 11, 2007, 3:00 pm","October 24, 2010, 4:21 am",Small Find,96112 (1),,,,,,,,,,,,,,,,,,,,,,,,,,96112,1,teeth,,Bone,,,,,,,,,,,,,
http://opencontext.org/subjects/496793F4-A632-4E99-57A2-8247853EF2CF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96124,"November 11, 2007, 3:00 pm","October 8, 2010, 8:47 pm",Small Find,96124 (1),column decoration,Off-White,Cable fluting,,,,,,,,,,,,,,,,,,,,,,,96124,9,Architectural Frag,ribbed,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/96340767-61D1-4962-FAD1-44B714723137,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96143,"November 11, 2007, 3:00 pm","November 24, 2010, 11:33 pm",Small Find,96143 (1),,,,,,,,,,,,,,,,,,,,,,,,,,96143,1,caurie shell,,Shell,,,,,,,,,,,,,
http://opencontext.org/subjects/82850281-CADB-4FC4-1694-5D6DA922966E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96150,"November 11, 2007, 3:00 pm","January 19, 2011, 7:04 pm",Small Find,96150 (1),,,,,,,,,,,,,,,,,,,,,,,,,,96150,2,Indeterminable,,Bone,,,,,,,,,,,,,
http://opencontext.org/subjects/E82D25E8-AC82-4E26-0126-7DAC007CA356,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96151,"November 11, 2007, 3:00 pm","December 10, 2010, 9:29 pm",Small Find,96151 (1),,,,,,,,,,,,,,,,,,,,,,,,,,96151,1,Indeterminable,,Metal,,,,,,,,,,,,,
http://opencontext.org/subjects/C5232886-6C36-43B3-E63A-790101C49F98,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,Seq. 99002,"November 11, 2007, 3:00 pm","December 21, 2010, 9:36 am",Small Find,99002 (1),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,99002,7,Construction Mat,Flat,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/9D310B1C-1372-418B-EB8A-E182134CF920,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,Seq. 99002,"November 11, 2007, 3:00 pm","December 21, 2010, 9:36 am",Small Find,99002 (10),Jar/Jug,Salmon,,,,,,,,,,,,,,,,,,,,,,,,99002,2,Handle/Rim,Plain Vertical,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/46CDD6FD-70D9-43B0-E151-FE0847D7DCAF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,Seq. 99002,"November 11, 2007, 3:00 pm","December 21, 2010, 9:36 am",Small Find,99002 (11),Jug,,,,,,,,,,,,,,,,,,,,,,,,,99002,1,chrn,Flat,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/AD291E60-1CCE-48CD-C966-A7EE52BE1965,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,Seq. 99002,"November 11, 2007, 3:00 pm","December 21, 2010, 9:36 am",Small Find,99002 (12),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,99002,1,Rim,Incurving,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/8D2F689D-1311-4959-2E5A-67D6A425E739,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,Seq. 99002,"November 11, 2007, 3:00 pm","December 21, 2010, 9:36 am",Small Find,99002 (13),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,99002,1,Rim,Flat,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/D97B2BDD-942F-455A-A913-15AA88D55339,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,Seq. 99002,"November 11, 2007, 3:00 pm","December 21, 2010, 9:36 am",Small Find,99002 (14),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,99002,1,Rim,T-Shaped,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/E9796B21-2E5A-4BBC-A677-FF02A10D5E2D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,Seq. 99002,"November 11, 2007, 3:00 pm","December 21, 2010, 9:36 am",Small Find,99002 (2),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,99002,2,Base,Ring,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/593765D7-F0B8-4281-174A-F1611EFA3E6C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,Seq. 99002,"November 11, 2007, 3:00 pm","December 21, 2010, 9:36 am",Small Find,99002 (3),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,99002,1,Base,String-cut,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/4D59F9B5-0D09-4988-6298-F449C6EBD7E3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,Seq. 99002,"November 11, 2007, 3:00 pm","December 21, 2010, 9:36 am",Small Find,99002 (4),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,99002,1,Base,Flat,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/D683A66B-DB7C-4B72-3CD9-8C07D78B2EF4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,Seq. 99002,"November 11, 2007, 3:00 pm","December 21, 2010, 9:36 am",Small Find,99002 (5),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,99002,8,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/D055FBCF-02F8-4C66-2699-D8676167F376,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,Seq. 99002,"November 11, 2007, 3:00 pm","December 11, 2010, 10:52 pm",Small Find,99002 (6),Indeterminable,Gray,,,,,,,,,,,,,,,,,,,,,,,,99002,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/A7F7DAF7-FFCB-4109-5EFD-01B38DE9335C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,Seq. 99002,"November 11, 2007, 3:00 pm","December 21, 2010, 9:36 am",Small Find,99002 (7),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,99002,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/25B2F16D-E3AF-4B41-8990-A106368C7523,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,Seq. 99002,"November 11, 2007, 3:00 pm","December 21, 2010, 9:36 am",Small Find,99002 (8),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,99002,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/F55D7384-F548-4214-C8AA-5CDABDC05BF4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,Seq. 99002,"November 11, 2007, 3:00 pm","December 21, 2010, 9:36 am",Small Find,99002 (9),Small Form,,,,,,,,,,,,,,,,,,,,,,,,,99002,1,Handle/Rim,Plain Vertical,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/CD5AB7C8-812A-428C-4879-46A901949E18,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,Seq. 99009,"November 11, 2007, 3:00 pm","October 20, 2010, 7:53 pm",Small Find,99009 (1),wall decoration,,,,yellow,,,,,,,,,,,,,,,,,,,,,99009,1,Architectural Frag,Flat,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/86C4674A-76FB-4EE6-4D95-99923CB6AA63,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,Seq. 99017A,"November 11, 2007, 3:00 pm","December 21, 2010, 9:36 am",Small Find,99017A (1),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,99017A,9,Construction Mat,Flat,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/DDB369BF-1006-453B-838D-88EC9DF5260D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,Seq. 99017A,"November 11, 2007, 3:00 pm","December 21, 2010, 9:36 am",Small Find,99017A (10),Indeterminable,white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,99017A,8,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/89FD68B7-1DA0-4141-0B68-58A4CD089F68,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,Seq. 99017A,"November 11, 2007, 3:00 pm","December 21, 2010, 9:36 am",Small Find,99017A (11),Indeterminable,Tan,,Ribbing,,,,,,,,,,,,,,,,,,,,,,99017A,3,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/81DABF1F-2364-4AB3-DBD4-A6F2F46DED41,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,Seq. 99017A,"November 11, 2007, 3:00 pm","December 21, 2010, 9:36 am",Small Find,99017A (12),Indeterminable,Gray,,Ribbing,,,,,,,,,,,,,,,,,,,,,,99017A,4,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/EAAD9BCC-84D2-40D6-450F-08458FFB76FE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,Seq. 99017A,"November 11, 2007, 3:00 pm","December 21, 2010, 9:36 am",Small Find,99017A (13),Indeterminable,Salmon,,Ribbing,,,,,,,,,,,,,,,,,,,,,,99017A,4,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/A4DF9178-ABD2-468C-0A5C-CE4CB785E673,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,Seq. 99017A,"November 11, 2007, 3:00 pm","December 21, 2010, 9:36 am",Small Find,99017A (14),Indeterminable,Brown,,Ribbing,,,,,,,,,,,,,,,,,,,,,,99017A,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/27EA133F-A70E-4BD3-4BF6-07B2E150E189,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,Seq. 99017A,"November 11, 2007, 3:00 pm","December 21, 2010, 9:36 am",Small Find,99017A (15),Indeterminable,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,99017A,5,Body Sherd,,,Indeterminable,,,,,,,,,,,,
