Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/EAA09602-7200-46F7-915F-D175C89A1CEC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83240,"November 11, 2007, 3:00 pm","December 21, 2010, 6:18 pm",Small Find,83240 (17),Self-same,Jar/Jug,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,83240,,Pottery,Islamic,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1D8ACDFB-BD15-4EE4-E7C4-00D244D685A7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83240,"November 11, 2007, 3:00 pm","December 21, 2010, 6:18 pm",Small Find,83240 (18),Self-same,Plate,,FEATHERS,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,83240,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BC4A789D-919E-4431-3BAC-D8C5DB37701E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83240,"November 11, 2007, 3:00 pm","December 21, 2010, 6:18 pm",Small Find,83240 (19),Self-same,Plate,,FEATHER/DOTS,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,83240,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1EDFB3EF-8E41-458F-13E9-83AEA4F90C01,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83240,"November 11, 2007, 3:00 pm","December 21, 2010, 6:18 pm",Small Find,83240 (2),Self-same,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,83240,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4509B17E-FBAA-478B-F501-674E1F1528B5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83240,"November 11, 2007, 3:00 pm","December 21, 2010, 6:18 pm",Small Find,83240 (20),Self-same,Plate,,palm,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83240,Everted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E89A9049-9BF6-4AB1-388C-1DFC8B021AED,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83240,"November 11, 2007, 3:00 pm","December 21, 2010, 6:18 pm",Small Find,83240 (21),Self-same,Plate,,lines,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83240,Everted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/08C49495-0735-4DB9-E645-F02D036B3226,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83240,"November 11, 2007, 3:00 pm","November 7, 2010, 3:04 pm",Small Find,83240 (22),Self-same,Plate,,FEATHER,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Base,83240,Everted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4CB23AFA-AA83-45CE-CBF2-6749634FBFFD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83240,"November 11, 2007, 3:00 pm","December 21, 2010, 6:18 pm",Small Find,83240 (23),white,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,127,Rim,83240,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1FACEAB-F3F7-4A83-F39A-476018FE6ACA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83240,"November 11, 2007, 3:00 pm","December 9, 2010, 10:19 pm",Small Find,83240 (24),white,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,96,Body Sherd,83240,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/286E4617-BB9D-4BC5-7FF4-6AAD672D5CB9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83240,"November 11, 2007, 3:00 pm","October 23, 2010, 2:45 pm",Small Find,83240 (25),white,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,39,Rim,83240,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5D555A44-10EA-4C9D-AE97-0AE3B32CE58C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83240,"November 11, 2007, 3:00 pm","December 21, 2010, 6:18 pm",Small Find,83240 (3),Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,83240,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FE3F92AD-4CE1-4476-7AF1-76195EAE0A82,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83240,"November 11, 2007, 3:00 pm","December 21, 2010, 6:18 pm",Small Find,83240 (4),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,83240,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F5C273BE-923B-435E-415A-D5307628A33D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83240,"November 11, 2007, 3:00 pm","December 21, 2010, 6:18 pm",Small Find,83240 (5),Gray,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,83240,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0FFF9797-4490-4915-F0EC-9F3C55A79A8C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83240,"November 11, 2007, 3:00 pm","December 21, 2010, 6:18 pm",Small Find,83240 (6),Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,11,Body Sherd,83240,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D118830A-9795-4080-FDFD-B474C9C4C977,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83240,"November 11, 2007, 3:00 pm","December 21, 2010, 6:18 pm",Small Find,83240 (7),Self-same,Plate,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,83240,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0EDA18E7-0784-466F-C68A-60F584F9BCB8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83240,"November 11, 2007, 3:00 pm","October 31, 2010, 10:50 am",Small Find,83240 (8),Self-same,Plate,,,,,,,,,,,,,,,,,,,,,,,,,4,Rim,83240,Everted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E8A80141-C757-49C6-EC3A-4F6D9CD38946,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83240,"November 11, 2007, 3:00 pm","December 21, 2010, 6:18 pm",Small Find,83240 (9),Self-same,Jar/Jug,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,83240,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BAFBBE2F-2B26-4206-66E4-18BE771EF5A8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83241,"November 11, 2007, 3:00 pm","October 9, 2010, 9:46 am",Small Find,83241 (1),white,wall tile,,,yellow,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,83241,Flat,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/24321193-2FC4-41F7-32E6-459CD68F230E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:18 pm",Small Find,83249 (1),Self-same,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,2,Architectural Frag,83249,Raised Base,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9FE47C74-7825-4CBE-D2C1-2F41914D2121,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (10),Gray,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,9,Body Sherd,83249,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/01536AFB-F6FC-4598-77FE-7648814AFEF1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (11),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,7,Body Sherd,83249,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2262A2A8-C27A-4C4E-075C-DFCDD6CCD3FD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (12),Self-same,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,83249,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/922B21C3-9F2E-4652-FA6E-6DCD4BA67B4A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (13),Gray,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,83249,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F2CA2C41-B03E-4DDA-AC9B-4F45C6716C46,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (14),Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,20,Body Sherd,83249,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4474DB5C-8F6A-4500-6DFE-A574B1AA17E2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (15),Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,15,Base,83249,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/85069353-6D78-412D-41E9-3D2C33D430A0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (16),Self-same,Plate,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,4,Base,83249,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/71395A5B-48D8-4573-B52C-ED56AE122345,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (17),Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,5,Base,83249,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D1250A0E-2861-4AE8-5BA2-A1B7BAF4275C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (18),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,3,Base,83249,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D577FFA5-1D96-4744-51D6-9BB6BF68E3D1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (19),Self-same,Small Form,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,8,83249,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6B6E12A-40A9-49C8-6834-303164AF6071,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (2),Self-same,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,4,Architectural Frag,83249,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B67C46AE-25CB-40DE-243D-A1843862D37D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (20),Self-same,Plate,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,83249,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/890316D0-B311-4049-08C9-68FE2172D53B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (21),Off-White,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,83249,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/87D7508C-D58A-48C7-152F-3CEB7636B119,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (22),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,83249,String-cut,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E3BBAB06-5D26-483D-25D7-16C3443E9C4F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (23),Off-White,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,83249,IN,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CEE12A15-1F0C-4428-BCC5-E498753C307F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (24),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83249,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/59019A66-B594-4381-14C8-D6C2DB925330,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (25),,Jar/Jug,molded,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83249,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B721CF80-7A6C-4144-E826-4ABC2D5685F2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (26),Cream,Bowl,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83249,Incurving,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/01D82112-C49B-482F-6827-C8CC4E6DE211,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (27),Off-White,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83249,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/32DDBD27-72DD-4B63-4993-032D4A721DB5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (28),Off-White,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Base,83249,Incurving,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/04B4F2AE-CBE2-4E7E-28A6-A39C2E0871A9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (29),Off-White,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,83249,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3D2D50FC-F1D2-458D-EB75-DD1800F1D39E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (3),white,ls,,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,83249,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0157B7B9-A8FE-49E4-53D5-2BC7FA51DEFD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (30),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83249,Flaring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F2C9C355-C95C-4A04-248E-B6DC7B4640AC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (31),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,83249,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/90210235-146E-49F6-A9A8-6D65F043F009,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (32),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,83249,Incurving,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FD256C72-9979-4639-413E-4177691EDBA5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (33),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83249,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1B3B032D-95FE-42A0-18B9-CA780A97C775,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (34),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83249,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4F8965C6-AF3C-496C-26F1-66AD244E76DA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (35),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,83249,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AF8F92AD-9A6E-4AF5-E558-C844DAF402E4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (36),Self-same,Plate,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83249,Incurving,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0AA459A9-21B2-4E17-5C13-7849E6E78AB4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (37),Self-same,Plate,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,83249,Everted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2E8B0B15-7CB6-495F-5407-E9D57991A008,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (38),Self-same,Plate,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,83249,Incurving,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/58B1551B-6B2F-4844-E3CF-B948E04F0D5C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (39),Self-same,Plate,,,,,,,,,,,,,,,,,,,,,,,,,7,Rim,83249,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6EFB381-7BBE-405A-195C-B437188980E5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (4),Off-White,ls,,,,,,,,,,,,,,,,,,,,,,,,,9,Body Sherd,83249,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D5A0C5C0-4D45-4209-8FD1-27CB569F5E75,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (40),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim/Base,83249,Incurving,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/15E02375-AD70-48EA-BC5E-0BFAD2530C01,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (41),Cream,ls,,,,,,,,,,,,,,,,,,,,,,,,,2,handle,83249,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8550408D-04E6-4076-2738-333DC3AD443E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (42),,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,83249,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/41B10DE1-66C9-4951-EDA3-B1617BC897DE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (43),Self-same,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,83249,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/59C34FF1-9E3A-493B-0543-D41F2CC192A7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (44),Off-White,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,83249,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7255F6BE-209C-4A3F-DB08-F40BD2783D8E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 21, 2010, 6:19 pm",Small Find,83249 (45),Self-same,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,handle,83249,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FED14447-8812-462D-BCC8-D0C6EAD679CA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83249,"November 11, 2007, 3:00 pm","December 8, 2010, 9:39 pm",Small Find,83249 (46),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,83249,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
