﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Has fusion character [URI],Has fusion character [Label],Has fusion character [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Ulck Code [Source],Taxon [Source],Element [Source],Portion [Source],Fusion [Source],Sex [Source],Count [Source],Weight (g) [Source],Level [Source],LA [Source],DC [Source],GB [Source],BG [Source],Ld [Source],DD [Source],DLS [Source],GLm [Source],SD [Source],BT [Source],Dl [Source],BFp [Source],Bp [Source],BFd [Source],Dp [Source],GLP [Source],Bd [Source],GLl [Source],LAR [Source],SLC [Source],GL [Source],MBS [Source],LG [Source],Comments [Source],Grant D4 [Source],Grant P4 [Source],Grant M1 [Source],Grant M2 [Source],Grant M3 [Source],Payne (1973) Mandible Wear Stage [Source]
http://opencontext.org/subjects/FD0E04C2-5BCC-43F2-0B74-19E3762347D0,Bone 444,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",OVIS (sheep),http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,,,,,,,,,,EGN,OVIS (sheep),Scapula,Distal end,Juvenile/Subadult,Not determined,1,13.8,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3BD56961-2D1F-45F3-08A5-845876D71281,Bone 445,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",BOS (cattle),http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,,,,,,,,,,EGN,BOS (cattle),Scapula,Blade,Not determined,Not determined,1,18.6,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4F10E33A-F893-4B18-849B-72508E5AEF24,Bone 446,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,,,,,,,,,,EGN,OVIS/CAPRA (sheep or goat),Scapula,Distal end,Adult,Not determined,1,16.3,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BABA3B62-173E-427F-D1F6-F679BCC2098A,Bone 447,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,,,,,,,,,,EGN,OVIS/CAPRA (sheep or goat),Scapula,Blade,Not determined,Not determined,3,9.3,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7FC85A78-1BF2-4553-8EC9-C0AB997071EA,Bone 448,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/4445650,Sus scrofa domesticus,SUS (pig),http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,,,,,,,,,,EGN,SUS (pig),Scapula,Blade,Not determined,Not determined,1,1.5,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/946F70CA-5509-4686-B468-0AC989B5A112,Bone 449,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/4445650,Sus scrofa domesticus,SUS (pig),http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,,,,,,,,,,,,,EGN,SUS (pig),Pelvis,Acetabulum+ilium,Subadult/Adult,Not determined,1,37.8,Vb,32.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EC97ABAA-3E72-4B8E-CC0B-2C3418049FBE,Bone 450,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/4445650,Sus scrofa domesticus,SUS (pig),http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,,,,,,,,,,,,,EGN,SUS (pig),Pelvis,Acetabulum+ishium,Subadult/Adult,Not determined,1,78,Vb,33.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D18171BB-7A54-43D7-3F8F-1F1FE58C3A25,Bone 451,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",BOS (cattle),http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,,,,,,,,,,,,,EGN,BOS (cattle),Pelvis,Fragment,Not determined,Not determined,3,40.9,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2664CC67-900A-42AA-1CD9-9363A9C4A425,Bone 452,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama (fallow deer),http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,,,,,,,,,,,,,EGN,Dama dama (fallow deer),Pelvis,Ilium,Not determined,Not determined,1,32.6,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9A065674-05D2-4847-F8F8-E43D1A81707A,Bone 453,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,,,,,,,,,,,,,EGN,OVIS/CAPRA (sheep or goat),Pelvis,Ilium,Juvenile,Not determined,1,3.2,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E3BF59F2-46C7-4789-A3AF-B85C33866BA7,Bone 454,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,,,,,,,,,,,,,EGN,OVIS/CAPRA (sheep or goat),Pelvis,Ilium,Juvenile/Subadult,Not determined,1,11.4,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2FC30C84-FA02-459E-73F8-BFF37F6BF38C,Bone 455,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. medium to large mammal,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,,,,,,,,,,,,,EGN,Unid. medium to large mammal,Pelvis,Fragment,Not determined,Not determined,1,11.2,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/75785D09-AD3D-4174-81AE-B8FBBDEC567D,Bone 456,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/4445650,Sus scrofa domesticus,SUS (pig),http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,,,,,,,,,,,,,EGN,SUS (pig),Ulna,Shaft,Proximal distal not there,Not determined,1,7.4,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7EE91F6-CF88-4680-C235-68C494321C7D,Bone 457,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,,,,,,,,,,,,,EGN,OVIS/CAPRA (sheep or goat),Ulna,Proximal shaft,Proximal distal not there,Not determined,1,3.2,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EEFF3C57-05AE-4C71-B8A1-53D520672C77,Bone 458,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/4445650,Sus scrofa domesticus,SUS (pig),http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,,,,,,,,,,,,,EGN,SUS (pig),Mandible,Ramus,Not determined,Not determined,1,4.6,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4103F1C7-12C5-42C3-7F76-5048D5CA18AB,Bone 459,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/4445650,Sus scrofa domesticus,SUS (pig),http://purl.obolibrary.org/obo/UBERON_0001681,nasal bone,Nasal,,,,,,,,,,,,,EGN,SUS (pig),Nasal,Almost complete,Not determined,Not determined,1,1.2,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/48D9FF05-6AD0-401D-16AA-58773EE13BD9,Bone 460,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused-distal not known,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused-distal not known,,,,EGN,OVIS/CAPRA (sheep or goat),Radius,Proximal shaft,Proximal fused-distal not known,Not determined,1,7.4,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6792C292-CEA5-4010-A0D6-72341E8D82E1,Bone 461,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/4447460,Capra aegagrus,Capra aegagrus (wild goat),http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Distal fused-proximal not known,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Distal fused-proximal not known,,,,EGN,Capra aegagrus (wild goat),Tibia,Distal end,Distal fused-proximal not known,Not determined,1,11.5,Vb,,,,,,25.6,,,,,,,,,,,29.3,,,,,,,,,,,,,
http://opencontext.org/subjects/343A3F24-8F71-4276-60EF-837234BF1367,Bone 462,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama (fallow deer),http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,Calcaneum,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused,,,,EGN,Dama dama (fallow deer),Calcaneum,Proximal end,Proximal fused,Not determined,1,13.6,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2F50BD39-5342-4F15-3BDA-B4509E2AB409,Bone 463,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,Calcaneum,,,,,,,,,,,,,EGN,OVIS/CAPRA (sheep or goat),Calcaneum,Distal end,Not determined,Not determined,1,2,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E757042B-5FD5-4A49-C596-7C5918447F3F,Bone 464,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/4445650,Sus scrofa domesticus,SUS (pig),http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,EGN,SUS (pig),Rib,Fragment,Not determined,Not determined,2,8.4,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/560317E0-4B4A-430F-1599-6D080525622C,Bone 465,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. medium mammal,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,EGN,Unid. medium mammal,Rib,Fragment,Not determined,Not determined,1,2.1,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F9DEB7E2-DE90-4A2B-4C43-F86FE2514C18,Bone 466,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. medium mammal,http://purl.obolibrary.org/obo/UBERON_0002347,thoracic vertebra,Thoracic vertebrate,,,,,,,,,,,,,EGN,Unid. medium mammal,Thoracic vertebrate,Spine,Not determined,Not determined,1,4.5,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/24E286CE-AAA5-4175-8F9A-0C19F9F174FD,Bone 467,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,Metacarpal (III and IV),,,,,,,,,,,,,EGN,OVIS/CAPRA (sheep or goat),Metacarpal (III and IV),Shaft,Neonate/Infant,Not determined,1,0.8,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/033F33F8-4CDC-467B-6252-75FDC6966970,Bone 468,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,Metatarsal (III and IV),http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Distal fused,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Distal fused,,,,EGN,OVIS/CAPRA (sheep or goat),Metatarsal (III and IV),Distal end,Distal fused,Not determined,1,5.5,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/13EDC572-03CE-4E4C-C54E-B4D05CECB67A,Bone 469,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,,,,,,,,,,EGN,OVIS/CAPRA (sheep or goat),Scapula,Blade,Proximal distal not there,Not determined,1,3,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5B9D3A4A-38A2-4197-26AA-EB37296B7332,Bone 470,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0003821,metapodium bone,Unidentified metapodial,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Distal unfused,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Distal unfused,,,,EGN,OVIS/CAPRA (sheep or goat),Unidentified metapodial,Distal epiphysis,Distal unfused,Not determined,1,1.9,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C319BAF1-92BB-4AAD-62E0-4BF3AD626567,Bone 471,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/4445650,Sus scrofa domesticus,SUS (pig),http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,,,,,,,EGN,SUS (pig),Tibia,Proximal shaft,Proximal distal not there,Not determined,1,6.4,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D4971034-1331-4B4E-B886-BCAF51976E5B,Bone 472,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,,,,,,,,,,EGN,OVIS/CAPRA (sheep or goat),Radius,Shaft,Proximal distal not there,Not determined,1,2.1,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6B16F03D-68F2-42E4-4847-8349A78871C7,Bone 473,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,,,,,,,EGN,OVIS/CAPRA (sheep or goat),Tibia,Shaft,Proximal distal not there,Not determined,1,4.2,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AD9378A-3AB2-479C-27D9-72932764124B,Bone 474,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/4445650,Sus scrofa domesticus,SUS (pig),http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Distal unfused-proximal not known,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Distal unfused-proximal not known,,,,EGN,SUS (pig),Tibia,Distal shaft,Distal unfused-proximal not known,Not determined,1,8.5,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B98D47B3-F3A5-4D42-48CA-82A02A59588F,Bone 475,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Distal unfused-proximal not known,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Distal unfused-proximal not known,,,,EGN,OVIS/CAPRA (sheep or goat),Tibia,Distal shaft,Distal unfused-proximal not known,Not determined,1,7.8,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0CE03281-5550-4E27-DBE3-6A5E93666159,Bone 476,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/4445650,Sus scrofa domesticus,SUS (pig),http://purl.obolibrary.org/obo/UBERON_0003652,metatarsal bone of digit 3,Metatarsal III,,,,,,,,,,,,,EGN,SUS (pig),Metatarsal III,Almost complete,Distal not known,Not determined,1,8,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EDC4FC58-2377-43F9-4E3F-4B3BCB70827C,Bone 477,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,,,,,,,,,,EGN,OVIS/CAPRA (sheep or goat),Radius,Shaft,Proximal distal not there,Not determined,1,2.5,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1F5C4A34-05A2-4379-09DE-02111EEE8CEB,Bone 478,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/4445650,Sus scrofa domesticus,SUS (pig),http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,,,,,,,,,,,,,EGN,SUS (pig),Femur,Shaft,Proximal distal not there,Not determined,1,12.5,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
