Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,MNE,Wt (g),Trench/Loc,Condition,Colour,Cf,Comments,Shape,Dims (cms),Storage,Weight (g),TS Number,Glass Observation,Seq No,Count,Form,Dimensions,Fabric,Description,DS No,Chronology note,Period,References,notes
http://opencontext.org/subjects/DDE93B7A-84B8-4C42-7F17-47890C7425A6,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 12,Seq. 105367,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 12 Seq.105367 (927),1,2.9,UT105 12,Iridescent patches.,12,0,med bfrag blue-greenish,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/04D4E2D8-7218-4FFD-F9D4-AD04DD8B301E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 12,Seq. 105367,"December 17, 2009, 3:00 pm","October 6, 2010, 11:31 pm",Glass,UT105 12 Seq.105367 (926),1,2.6,UT105 12,Black on iridescence.,0,4,indeterm; thinning to one side,Window pane - flat,0.2,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A3957EE2-4DE0-4ADE-7972-E52A20DE2B95,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 12,Seq. 105367,"December 17, 2009, 3:00 pm","November 8, 2010, 2:30 am",Glass,UT105 12 Seq.105367 (925),1,4.1,UT105 12,Iridescent patches.,15,16,"complete base, thin walled strong reamer kick; solid small p blob",Small kicked thickened base,4,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E13A32B0-783F-4D07-9683-5400065A5D2B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 12,Seq. 105367,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 12 Seq.105367 (921),1,0.5,UT105 12,Black on iridescence.,0,0,indeterm thin bfrag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DA81049E-B05D-4096-E191-5CDF2F8DB7A7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 12,Seq. 105367,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 12 Seq.105367 (922),1,0.9,UT105 12,Iridescent patches.,14,0,thin flask bfrag prob greenish rather than blue-greenish,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7851A03A-48EA-43BB-1B09-FC0655273AD7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 12,Seq. 105367,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 12 Seq.105367 (923),1,7.4,UT105 12,Iridescent patches.,17,0,"handle on large bowl or beaker, no diam, thin, all strongly bluish",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/229BC139-1EDD-4795-FBA8-9D182975FE24,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 12,Seq. 105367,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 12 Seq.105367 (924),1,4.4,UT105 12,Iridescent patches.,17,0,thick simple base fragment no cf centre only strongly bluish,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/52783C35-77C8-4B38-15AD-A12AEB2ABC06,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 11,Seq. 105333,"December 17, 2009, 3:00 pm","October 7, 2010, 11:32 am",Glass,UT105 11 Seq.105333 (919),1,4.3,UT105 11,Flaky iridescence.,0,5,"as type with more upright  body,  swelling to convex wall, medthin",simple domed small base,bd 4,,,,,,,,,,,,,,,
http://opencontext.org/subjects/526364CE-68C9-4621-FA89-A9A4CAD28FED,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 11,Seq. 105333,"December 17, 2009, 3:00 pm","October 18, 2010, 7:13 am",Glass,UT105 11 Seq.105333 (920),1,4.7,UT105 11,Iridescent patches.,17,22,as type two fragments non-joining prob belong; base cf 5 prob belongs; medthin,Tall-mouthed flask rim,3.5,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6897BD74-56EC-4D5A-D479-00C61DF77AA2,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 11,Seq. 105333,"December 17, 2009, 3:00 pm","October 9, 2010, 2:23 am",Glass,UT105 11 Seq.105333 (918),1,4.8,UT105 11,White enamel-like surface.,12,0,"large fmf or bowl, 2 extant v large close-set trails on med wall sloping in",,max bd 10,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F213095A-2BAA-4384-0635-6F71FBFDE04E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 11,Seq. 105333,"December 17, 2009, 3:00 pm","October 9, 2010, 8:50 am",Glass,UT105 11 Seq.105333 (917),1,0.9,UT105 11,Iridescent patches.,23,1,"rim only, poss. wheel-incised or polished below carination; cut rim as type medthin",Beaker-lamp cut  rim - trailed,Rd 9-10,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0F5D8B95-6654-4835-FC4A-55C7F12EAE7A,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 10,Seq. 105316,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 10 Seq.105316 (916),1,0.6,UT105 10,Iridescent patches.,15,0,strongly lime almost olive v thin bfrags,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EC01A7E1-4719-44AC-B9DE-85588EEC2A84,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 10,Seq. 105316,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 10 Seq.105316 (915),1,0.6,UT105 10,Iridescent patches.,14,0,thin greenish bfrags prob fr flasks,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9D4E59B3-15B7-4D87-F68E-14D9AF8A9FE4,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 10,Seq. 105316,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 10 Seq.105316 (914),1,2.2,UT105 10,Iridescent patches.,12,0,thin flask shoulder and med bfrags prob fr diff vessels,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4D97DB9E-7EAB-4A85-EB02-D2FB7A42C309,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 10,Seq. 105316,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 10 Seq.105316 (913),1,5.3,UT105 10,Iridescent patches.,12,0,"v thick but small flask base fragment no cf strongly blue-greenish, neg pontil scar",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D39CE628-59D7-4F2E-5294-A171923EA9A3,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 10,Seq. 105316,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 10 Seq.105316 (912),1,5.2,UT105 10,Iridescent patches.,17,0,handle fragments fr flask,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2CBF44BE-9ADA-4379-BE8F-7E35697EB1D2,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 10,Seq. 105316,"December 17, 2009, 3:00 pm","October 7, 2010, 1:47 am",Glass,UT105 10 Seq.105316 (910),1,1.8,UT105 10,Iridescent patches.,17,9,"base as type, all thin",Simple domed base,4,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8DF6253F-0DCC-4601-F390-BB6177525653,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 10,Seq. 105316,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 10 Seq.105316 (911),1,3.4,UT105 10,Iridescent patches.,17,0,bluish thin flask bfrags,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/234E63D4-BC39-4EAE-C002-66F8ACB5CE6C,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 10,Seq. 105316,"December 17, 2009, 3:00 pm","October 7, 2010, 7:30 pm",Glass,UT105 10 Seq.105316 (909),1,8.7,UT105 10,Unweathered,12,29,thicker cylindrical base,Tall-mouthed flask rim and body,bd 4,,,,,,,,,,,,,,,
http://opencontext.org/subjects/073E1BF7-BF7C-4A10-7982-8A6A61471C5B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105279,"December 17, 2009, 3:00 pm","December 30, 2010, 10:16 am",Glass,UT105 09 Seq.105279 (908),1,0.6,UT105 09,Flaky iridescence.,0,0,"thin bfrags, one black on iridescence, both indeterm",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5E238F1A-C09E-41DF-7589-4E1541F137ED,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105279,"December 17, 2009, 3:00 pm","October 7, 2010, 1:47 am",Glass,UT105 09 Seq.105279 (907),1,1.4,UT105 09,Flaky iridescence.,0,9,heel and base only v thin,Simple domed base,4,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1B3E4E6E-7A7F-4AAE-C9D0-6C27ABA908FE,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105343,"December 17, 2009, 3:00 pm","October 10, 2010, 11:28 am",Glass,UT105 09 Seq.105343 (906),1,0.5,UT105 09,Flaky iridescence.,16,19,,Small bowl ledge rim,10-Sep,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C38060CE-F507-4C67-5899-B2CEE3C100CE,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105343,"December 17, 2009, 3:00 pm","October 21, 2010, 6:37 am",Glass,UT105 09 Seq.105343 (904),1,1.6,UT105 09,Flaky iridescence.,12,11,"? No handle extant thin profile as type, thin",funnel-mouthed handled flask rim,Rd 4,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1CF4E18E-9B34-4D4F-69CC-B6FF034A6622,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105343,"December 17, 2009, 3:00 pm","October 10, 2010, 10:43 pm",Glass,UT105 09 Seq.105343 (905),1,0.8,UT105 09,Black on iridescence.,0,11,"? Not from above? 2 frags Thin, smaller roll",funnel-mouthed handled flask rim,rd 3.5,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BA77C404-4982-4A9A-6AFC-A5CA8069F70B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105343,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 09 Seq.105343 (903),1,2.5,UT105 09,Flaky iridescence.,14,0,thick base fragment prob greenish,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C1FDA63F-8639-46D2-4DC8-CD95C5C793A8,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105343,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 09 Seq.105343 (901),1,4.1,UT105 09,Black on iridescence.,0,0,"flask bfrags, 2 medthick one thin",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9EC755BE-EC62-4721-7C59-B4139B392B56,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105343,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 09 Seq.105343 (902),1,2.9,UT105 09,Black on iridescence.,0,0,"Handle, prob from lamp as small and large diam body (thin)",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/64A55BFF-6B3C-4944-9B99-EF8E072CEC5B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105343,"December 17, 2009, 3:00 pm","October 7, 2010, 8:46 pm",Glass,UT105 09 Seq.105343 (900),1,3.4,UT105 09,Flaky iridescence.,0,13,larger fold,circular window pane,24,,,,,,,,,,,,,,,
http://opencontext.org/subjects/499D3F5B-CA86-4766-F213-5575CD9778B6,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105343,"December 17, 2009, 3:00 pm","October 7, 2010, 8:46 pm",Glass,UT105 09 Seq.105343 (899),1,2.4,UT105 09,Flaky iridescence.,0,13,rim and profile v v thin,circular window pane,19,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3ABBA1F8-703C-47AF-F916-4441BB6BD062,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105360,"December 17, 2009, 3:00 pm","October 8, 2010, 8:21 pm",Glass,UT105 09 Seq.105360 (898),1,0.4,UT105 09,Flaky iridescence.,0,6,"very fragile and thin walled, profile as type",Flaring bowl rim,Rd 15ish,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E6EE3809-DE9C-4D41-29FC-E3CDB03AFF36,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105360,"December 17, 2009, 3:00 pm","October 7, 2010, 1:47 am",Glass,UT105 09 Seq.105360 (897),1,1.4,UT105 09,Black on iridescence.,0,22,"larger, otherwise as type, medthin",Tall-mouthed flask rim,4,,,,,,,,,,,,,,,
http://opencontext.org/subjects/13D52BE9-0B3A-439F-F39F-BD50980C73C6,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105360,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 09 Seq.105360 (894),1,1,UT105 09,Black on iridescence.,0,9,"heel only thin, domed",Simple domed base,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ABC3E39B-D0F6-4C04-B2A2-19CBC2B9B49E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105360,"December 17, 2009, 3:00 pm","October 7, 2010, 6:54 am",Glass,UT105 09 Seq.105360 (895),1,5.5,UT105 09,Black on iridescence.,0,24,"no tube extant, but centre domed and thickened base, mark on top,  small neg pm base",Wick-tubed beaker lamp,bd 3.5,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DDBE520C-D887-46B0-3EB8-1C1CC82A706F,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105360,"December 17, 2009, 3:00 pm","October 8, 2010, 3:31 am",Glass,UT105 09 Seq.105360 (896),1,1.4,UT105 09,Black on iridescence.,0,14,fragment only,Hollow lamp stem,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AE576DE7-C9FC-4DF4-A839-0BB1AF46F400,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105360,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 09 Seq.105360 (892),1,1.9,UT105 09,Abraded.,17,0,"two strongly bluish thin flask heels, prob not from type as not ribbed",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5921BC91-D934-42E7-1814-2B1E0B503EDB,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105360,"December 17, 2009, 3:00 pm","October 7, 2010, 11:18 pm",Glass,UT105 09 Seq.105360 (893),1,4.8,UT105 09,Iridescent patches.,12,4,blue-greenish incl edge fragment,Window pane - flat,0.2-0.1,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BA31E5C9-9EA4-4304-1FCE-2A767D952CED,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105360,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 09 Seq.105360 (889),1,1.7,UT105 09,Iridescent patches.,20,0,thin olive yellowish bfrag and indented finely-trailed bfrag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/33990988-2077-43EB-1307-6644D797B6E1,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105360,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 09 Seq.105360 (890),1,3.3,UT105 09,Black on iridescence.,0,0,"handle fragment, indeterm and another, faintly blue-greenish",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8547ED15-D3C1-4550-F9AA-4C786F87F718,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105360,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 09 Seq.105360 (891),1,0.4,UT105 09,Flaky iridescence.,0,0,simple thin rim no diam no cf,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/310A47A6-1BBF-458C-B353-3A788070D811,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105360,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 09 Seq.105360 (888),1,1.8,UT105 09,Iridescent patches.,12,0,medthick blue-greenish bfrag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7CAB845-8129-4AE7-DF5C-F6C021415FEF,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105360,"December 17, 2009, 3:00 pm","October 8, 2010, 1:20 am",Glass,UT105 09 Seq.105360 (885),1,17.3,UT105 09,Iridescent patches.,17,25,"larger, incuse pm",Bowl-lamp base,Bd 6,,,,,,,,,,,,,,,
http://opencontext.org/subjects/63A6CF18-A656-4727-C669-E584B75C6D58,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105360,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 09 Seq.105360 (886),2,9.5,UT105 09,Flaky iridescence.,0,0,"indeterm base and bfrags, medthin",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D47F7E2C-C3FB-454D-3D82-D5683CC73957,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105360,"December 17, 2009, 3:00 pm","October 15, 2010, 5:16 pm",Glass,UT105 09 Seq.105360 (887),1,4.5,UT105 09,Black on iridescence.,0,4,indeterm uniformly thick,Window pane - flat,0.4,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D5CECAB6-74CC-4AE2-30ED-27ECADEEBD06,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105195,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 09 Seq.105195 (882),1,2.4,UT105 09,Iridescent patches.,0,13,body fragments only,circular window pane,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/854BF56E-2C7F-4F2B-EFE7-375A09CFF915,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105195,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 09 Seq.105195 (883),1,0.5,UT105 09,Black on iridescence.,0,14,tip fragment? Or from double unguentarium,Hollow lamp stem,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A32461C4-28D4-4604-5991-3ADF937CF48C,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105195,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 09 Seq.105195 (884),1,0.6,UT105 09,Flaky iridescence.,0,0,thin bfrags indeterm but prob fr above,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F976F40C-8AA7-4E06-517C-7193117C8785,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105195,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 09 Seq.105195 (881),2,6.3,UT105 09,Iridescent patches.,12,0,"bfrags, incl base and rounded shoulder flask medthin MNE 2",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C70E59CC-9CDF-4D7D-1F3E-26F8B36CA10D,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105195,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 09 Seq.105195 (880),1,5.3,UT105 09,Iridescent patches.,12,0,"large fragment, medthin poss. v large fmf, large trail above fine close set, all blue-greenish",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/648DCAA8-982B-40AB-80BA-5FC6A2BEA816,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105195,"December 17, 2009, 3:00 pm","October 8, 2010, 11:48 pm",Glass,UT105 09 Seq.105195 (879),1,0.5,UT105 09,Flaky iridescence.,0,6,"larger, more flaring rim, thin walled",Flaring bowl rim,Rd > 20,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D2C6A040-76A0-4E83-7557-A839668CAD2C,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105195,"December 17, 2009, 3:00 pm","October 7, 2010, 12:27 pm",Glass,UT105 09 Seq.105195 (878),1,3.9,UT105 09,Iridescent patches.,17,5,"low dome, no pm medthin bluish",simple domed small base,Bd 5,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E7584C4E-0DBD-46C8-BBC6-F68F84563815,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 9,Seq. 105195,"December 17, 2009, 3:00 pm","October 10, 2010, 10:40 pm",Glass,UT105 09 Seq.105195 (877),1,4.3,UT105 09,Iridescent patches.,12,16,"complete base, thin walled strong reamer kick; solid small p blob",Small kicked thickened base,3.5,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C030B127-B2BC-45D1-5B66-B8FDE126702F,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 8,Seq. 105325,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 08 Seq.105325 (876),1,4.6,UT105 08,Iridescent patches.,14,0,"flask handle, greenish",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8E18CBEB-466F-47AC-CD93-D2F1B22CC457,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 1,Seq. 84039,"December 17, 2009, 3:00 pm","October 9, 2010, 3:53 pm",Glass,UT084 01 Seq.84039 (621),1,1.8,UT084 01,Black on iridescence.,12,0,small round flask thin walled,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/59DBAF69-2BBA-43F9-DD4F-F22701A75342,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 8,Seq. 105325,"December 17, 2009, 3:00 pm","October 9, 2010, 3:55 pm",Glass,UT105 08 Seq.105325 (875),1,5,UT105 08,Iridescent patches.,17,14,smaller,Hollow lamp stem,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B073A6E3-C888-464D-43BB-6BE55F441285,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 8,Seq. 105232,"December 17, 2009, 3:00 pm","October 19, 2010, 7:38 am",Glass,UT105 08 Seq.105232 (874),1,1.1,UT105 08,Iridescent patches.,17,22,as type bluish,Tall-mouthed flask rim,3,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5BA9DBF9-29DE-434B-F115-7BF12B212DF5,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 8,Seq. 105232,"December 17, 2009, 3:00 pm","October 9, 2010, 8:37 am",Glass,UT105 08 Seq.105232 (870),1,0.9,UT105 08,Flaky iridescence.,0,0,"indeterm thin cylindrical necks or bodies, medthin indeterm",,int d 1,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DB536587-40CF-48FC-E503-5B3CFF41AB26,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 8,Seq. 105232,"December 17, 2009, 3:00 pm","October 14, 2010, 8:59 am",Glass,UT105 08 Seq.105232 (871),1,1.3,UT105 08,Black on iridescence.,0,4,v thin flat edge fragment and non-joining fragment w plaster(?) attached,Window pane - flat,0.15,,,,,,,,,,,,,,,
