Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/B2F52951-DB67-49BE-1D42-C4A41938339B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (2),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,17,Base,68022,Ring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/73F6596A-ECF3-4617-20BD-74FFB0683CDA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (20),white,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,68022,Double-Stranded,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9E4DEEFE-E061-41EF-F89B-7C235C2B4664,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (21),white,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,68022,Rounded,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9F291A05-B13A-4A02-099E-CBB729FF27C1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (22),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,25,Body Sherd,68022,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9DEBE203-1CEA-49D3-93C7-0A589B6CA6B4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (23),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,58,Body Sherd,68022,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8586FB30-5CE2-449E-DF05-6341B2986209,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (24),Self-same,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,18,Body Sherd,68022,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/92A585AB-82AF-4A52-3108-F50975BC7507,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (25),white,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,13,Body Sherd,68022,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/48D8B43A-4FB6-4041-3344-2AC8743A82C5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","October 31, 2010, 7:51 pm",Small Find,68022 (26),Self-same,Bowl,,palm & lines,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,68022,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/38293907-2B70-4197-1DDA-DA3AF2289FE9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (27),Self-same,Bowl,,palm & Dots,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68022,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8B492C28-5197-4714-283D-E418B682F48E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (28),Self-same,Jar,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,68022,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/249EE13F-5196-4D7D-0B80-E13BFF8FF725,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (29),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68022,Rounded,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/71B93466-FDDB-4955-40E4-5520E3FE9FE4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (3),white,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,9,Base,68022,Ring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B023ACBC-939B-418F-27D1-A0752FA20726,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (30),Self-same,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68022,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/637851A9-9E94-4E12-A57F-D34A44493B15,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","October 7, 2010, 8:47 am",Small Find,68022 (31),,e,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,jg,68022,W,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/551B1114-9B42-493C-EFE4-5E40526EA0DA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","October 26, 2010, 11:04 am",Small Find,68022 (32),,Bowl,,Bands,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68022,Incurving,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1F037F06-362D-474A-0C76-3F9C87E13FBD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (33),Self-same,Bowl,,palm,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68022,Incurving,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7AE6D19B-9F4B-4F0F-540A-A0D0BA302B9D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (34),Self-same,Bowl,,,white,,,,,,,,,,,,,,,,,,,,,,2,Rim,68022,Incurving,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBF7251A-E1DF-413B-E3D9-E544F3D091E7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (35),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68022,Incurving,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8962428D-2D69-4561-53D2-58E8D1C62570,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (36),Self-same,Bowl,Incision,,,,,,,,,,,,,,,,,,,,,,,,8,Rim,68022,Incurving,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E2ECEAF5-D49E-4762-3D73-07519F1DEA26,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (37),,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68022,Incurving,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4E49A30A-4A41-4556-F88E-E74556BCAEB8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (38),,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68022,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0D2EA06C-BDB2-48C4-E2C5-BB98CCB5595E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (39),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68022,Incurving,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CAEC38FD-1A52-4955-60E1-FDB0CCDAFF3A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (4),white,Small Form,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Base,68022,String-cut,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2555B65C-CA74-439C-ABC0-76775553F914,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (40),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68022,Incurving,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AF32EA28-7C6C-4A94-D576-52B4E9CC6B67,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (41),white,Jug,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,68022,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/93599052-71B8-4493-A38D-CA4E5457F65F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (42),white,Cooking pot,Incision,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,68022,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D0A0027B-3099-436A-01EF-5D8B110567E9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (43),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,68022,Rounded,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EEFC4188-310A-4538-D9A5-EF9BDBF2E926,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (44),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68022,Incurving,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BAE3B699-170D-4869-4EC2-AACA42AB0850,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (45),white,,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,68022,Rounded,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FADA91B7-265E-4B79-49F6-5B349E839220,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (46),b,Bowl,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68022,Inverted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4E7950D0-567C-409E-DB80-AAD35C1F496A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (47),white,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,8,Rim,68022,Squared-Off,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/18D53AD1-9C1E-4D62-ADD7-6170FF08CAA4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 26, 2010, 3:48 pm",Small Find,68022 (48),white,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,7,Body Sherd,68022,Flat,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1B1982AE-0A55-45F3-62A4-27D118D9DF09,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (5),Self-same,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,2,Base,68022,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7E450E7C-FB72-4F13-BEE8-DDF13C515D78,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (6),Gray,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Base,68022,Rounded,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A060114A-7BE1-4EF9-7E0C-FD5FE564823F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 8, 2010, 5:30 am",Small Find,68022 (7),Terra Sig. Red,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,P,68022,Ring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8525D0B7-F5C6-4734-1A60-A2BE61C6ED64,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (8),Salmon,,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,68022,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/30DC96D9-72FD-43C9-8374-91DD3BDEFE33,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68022 (9),Self-same,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68022,Everted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D3F31C93-056C-4EB2-3590-8D377EDCF666,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68023,"November 11, 2007, 3:00 pm","November 16, 2010, 5:38 pm",Small Find,68023 (1),white,wall decoration,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,68023,Rounded,Stucco/Plaster,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5D32D06C-A539-42C9-99AA-7B3AADF6AD29,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68024,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68024 (1),Gray,other,,,,,,,,,,,,,,,,,,,,,,,,,1,,68024,Flat,Stone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8A5D2E84-4DC2-4D3F-8B96-8CA1A0121A2A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68025,"November 11, 2007, 3:00 pm","October 26, 2010, 2:54 pm",Small Find,68025 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,2,,68025,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/14E56411-0F5C-45E4-DD55-12AC38F97714,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68026,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68026 (1),,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68026,Flaring,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4CBDE4D6-5E06-40CA-8E6D-E61D6BEC013A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68026,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68026 (2),,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68026,Inverted,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B433648A-4396-4DFC-B467-2FE81E93A9DE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68026,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68026 (3),,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Base,68026,,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/687A4EE2-E4A8-432D-5E39-9430AC2E81C4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68027,"November 11, 2007, 3:00 pm","October 31, 2010, 9:08 am",Small Find,68027 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,2,,68027,,Metal,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C890C180-A932-4BE3-C96D-C159AA9C9FF3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68032,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68032 (1),Self-same,other,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68032,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/29E7F77C-6967-46AB-2A28-95826DE35F1D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68032,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68032 (10),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,68032,Inverted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/07C4D953-6296-4DD0-EAF5-E85C9B1E40AB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68032,"November 11, 2007, 3:00 pm","November 28, 2010, 9:06 am",Small Find,68032 (11),white,Bowl,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68032,Inverted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B8B30CC9-8BDE-4CB2-3338-4FB3399EEBCD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68032,"November 11, 2007, 3:00 pm","November 28, 2010, 9:06 am",Small Find,68032 (12),Self-same,Bowl,,,white,,,,,,,,,,,,,,,,,,,,,,2,Rim,68032,Inverted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BA288162-233C-40BC-12B2-B3B661711801,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68032,"November 11, 2007, 3:00 pm","November 9, 2010, 12:22 pm",Small Find,68032 (13),Self-same,Bowl,Incision,,white,,,,,,,,,,,,,,,,,,,,,,4,Rim,68032,Inverted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/80DABF86-2647-4F89-8920-8B15BE0179B5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68032,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68032 (14),Self-same,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,68032,Plain Vertical,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CD0F988C-7BF8-47CF-9B11-93738937B30C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68032,"November 11, 2007, 3:00 pm","December 9, 2010, 2:30 am",Small Find,68032 (15),white,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,68032,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/90042948-3BAA-4EB3-5061-A2FC753DD8FE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68032,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68032 (16),white,Bowl,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68032,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A21C1F09-6BAD-4251-2D49-6198D2E123AB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68032,"November 11, 2007, 3:00 pm","October 7, 2010, 6:30 am",Small Find,68032 (17),Self-same,Bowl,,BLOBS,b,,,,,,,,,,,,,,,,,,,,,,1,Rim,68032,Incurving,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/862025C2-F547-412D-33BD-F1938BB3E457,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68032,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68032 (18),Gray,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68032,Plain Vertical,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B8A63D10-AA87-4EB4-7914-970CE995CF06,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68032,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68032 (19),white,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68032,Flaring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8A6D28F2-04FA-4317-1926-139EE99148FC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68032,"November 11, 2007, 3:00 pm","December 11, 2010, 1:50 pm",Small Find,68032 (2),white,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,68032,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/06D7A747-B845-4FA8-5455-D4B8D1B51B03,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68032,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68032 (20),Self-same,Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,68032,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4BC57070-F72E-4089-0FC3-E574F7ED52B2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68032,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68032 (21),Self-same,,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68032,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/69CF30C9-BF56-4548-364F-A93C174CCA13,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68032,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68032 (22),Self-same,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68032,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/49B66460-EBF5-4A01-E3F2-3E99D6E26807,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68032,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68032 (23),white,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,68032,Ring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9D1E5ECF-F38C-4A7A-883C-116706EF4AB0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68032,"November 11, 2007, 3:00 pm","December 21, 2010, 5:42 pm",Small Find,68032 (24),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68032,Flaring,Pottery,,,,,,,,,,,,,,,,,
