Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/BF54A5EF-16F9-486F-1402-2964C6F2FDCB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94024,"November 11, 2007, 3:00 pm","December 21, 2010, 11:08 am",Small Find,SP94024 (15),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP94024,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/45F3646A-0101-4124-7C58-34B87A674A63,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94024,"November 11, 2007, 3:00 pm","December 15, 2010, 9:21 pm",Small Find,SP94024 (16),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP94024,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7C756CA4-C979-432A-EE28-EECFE78DBB7C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94024,"November 11, 2007, 3:00 pm","December 21, 2010, 11:08 am",Small Find,SP94024 (17),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP94024,String-cut,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/570483A6-2739-4442-7344-C0339573964C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94024,"November 11, 2007, 3:00 pm","December 11, 2010, 4:03 pm",Small Find,SP94024 (18),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Base,SP94024,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0F70A569-FDD6-4800-BE06-35658544FC8C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94024,"November 11, 2007, 3:00 pm","December 21, 2010, 11:08 am",Small Find,SP94024 (19),Self-same,Jar/Jug,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP94024,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/652F13B1-0486-4F45-5663-A71DBFA294E2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94024,"November 11, 2007, 3:00 pm","November 13, 2010, 12:53 pm",Small Find,SP94024 (2),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP94024,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A170D87A-6238-45CF-E2A5-301367140A3C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94024,"November 11, 2007, 3:00 pm","November 27, 2010, 12:46 pm",Small Find,SP94024 (20),white,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck/Rim,SP94024,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FE954FB6-A474-4FB8-0004-02B86DE8B581,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94024,"November 11, 2007, 3:00 pm","October 18, 2010, 6:59 am",Small Find,SP94024 (21),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP94024,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4591EC46-14BE-48B6-31CA-523020C15A30,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94024,"November 11, 2007, 3:00 pm","December 21, 2010, 11:08 am",Small Find,SP94024 (22),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP94024,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36AD6B51-CAF8-45FA-0752-0F2A1C367F5D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94024,"November 11, 2007, 3:00 pm","December 19, 2010, 6:42 pm",Small Find,SP94024 (23),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,5,Rim,SP94024,Inverted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E2EAB2C-EF2C-4AE2-79F9-E62F1311A8DA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94024,"November 11, 2007, 3:00 pm","December 21, 2010, 11:08 am",Small Find,SP94024 (24),white,Plate,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP94024,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D52E3405-32AC-4D6E-C579-C5656E642AB5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94024,"November 11, 2007, 3:00 pm","December 6, 2010, 9:30 am",Small Find,SP94024 (25),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP94024,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4E456EA4-A94E-4D4D-6528-9EAB7FD44DE0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94024,"November 11, 2007, 3:00 pm","November 24, 2010, 1:01 am",Small Find,SP94024 (26),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP94024,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C5302AF6-49F0-412B-B5DA-489FEE3A4084,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94024,"November 11, 2007, 3:00 pm","December 15, 2010, 8:47 pm",Small Find,SP94024 (27),Self-same,Plate,,dot/line,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP94024,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D1E61EC5-1263-4EE1-826C-D3054B22E8EA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94024,"November 11, 2007, 3:00 pm","December 6, 2010, 8:58 am",Small Find,SP94024 (28),white,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP94024,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AAA872EE-2843-4A51-8F80-AE309313FCE8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94024,"November 11, 2007, 3:00 pm","December 21, 2010, 11:08 am",Small Find,SP94024 (3),Off-White,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,SP94024,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8E441358-4686-4235-636F-EC6C252C532D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94024,"November 11, 2007, 3:00 pm","December 21, 2010, 11:08 am",Small Find,SP94024 (4),Off-White,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP94024,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/88FFF7A9-6A9E-4FA8-BCD9-8527F7DB1748,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94024,"November 11, 2007, 3:00 pm","December 21, 2010, 11:08 am",Small Find,SP94024 (5),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP94024,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/79ABCDC1-3D76-463C-94EA-5878261CE64F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94024,"November 11, 2007, 3:00 pm","December 21, 2010, 11:08 am",Small Find,SP94024 (6),Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,12,Body Sherd,SP94024,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/95791D0D-B111-4A13-BC14-25D938722295,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94024,"November 11, 2007, 3:00 pm","December 21, 2010, 11:08 am",Small Find,SP94024 (7),white,Plate,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP94024,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/75635507-E97C-484A-6D50-55ACC1B00DF6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94024,"November 11, 2007, 3:00 pm","December 21, 2010, 11:08 am",Small Find,SP94024 (8),Self-same,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP94024,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F6B3F5AE-5592-4555-558B-033F61086E05,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94024,"November 11, 2007, 3:00 pm","December 21, 2010, 11:08 am",Small Find,SP94024 (9),Self-same,Small Form,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP94024,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ECF8AC15-BCA0-4F87-7CA7-F79E3F42E5A7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94025,"November 11, 2007, 3:00 pm","December 11, 2010, 9:29 pm",Small Find,SP94025 (1),Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP94025,Rounded,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B5477C31-527F-47B8-8973-AAF8D3A59238,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94025,"November 11, 2007, 3:00 pm","December 21, 2010, 11:08 am",Small Find,SP94025 (2),,,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP94025,,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/048C8E7B-FDF8-4283-BFCA-9399EE6DC8B5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","October 22, 2010, 10:57 pm",Small Find,SP94028 (1),Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,39,Body Sherd,SP94028,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/16214D9A-D5BB-42B1-4756-5747C4688408,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:08 am",Small Find,SP94028 (10),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,13,Base,SP94028,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B1074EE5-2B62-4402-0FC9-036831F1EA5F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:08 am",Small Find,SP94028 (11),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,SP94028,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7FEC58BB-3782-4916-A15C-70ACBBD55FCE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:08 am",Small Find,SP94028 (12),white,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,SP94028,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7AE214C0-6BC9-4EFC-E52B-1FC292142619,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:08 am",Small Find,SP94028 (13),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP94028,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FD9C17BC-2919-4DE4-B624-544A1BF97B60,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:08 am",Small Find,SP94028 (14),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,SP94028,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4E7C6BDC-9BC3-4A5A-48D0-C8A5B9C4F48B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:08 am",Small Find,SP94028 (15),Gray,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,SP94028,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A653D34B-51E9-4BFE-CE24-481F0101D576,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:08 am",Small Find,SP94028 (16),Off-White,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP94028,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AF28027B-7DCC-43D3-5097-F79B90AB624A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","October 22, 2010, 11:20 pm",Small Find,SP94028 (17),Gray,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Base,SP94028,Button,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B9998C82-413B-4843-082D-1CC1EC1B8EFD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94028 (18),Gray,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP94028,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8C2C17A9-E0C9-4F03-F1F5-5F138E47333A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94028 (19),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,14,Rim,SP94028,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C54C93FB-5982-4784-0D27-EC5ED575522B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94028 (2),white,,,,,,,,,,,,,,,,,,,,,,,,,,10,Body Sherd,SP94028,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/92E0C54A-421B-4E69-3CD6-B0B90256459C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94028 (20),white,Bowl,Incision,,,,,,,,,,,,,,,,,,,,,,,,10,Rim,SP94028,Inverted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2D695476-90FF-400F-EDEE-104109AD1F4A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94028 (21),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Base,SP94028,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1627433-C2AF-4B00-9B93-2603C7906E62,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94028 (22),Self-same,Bowl,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP94028,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5FC09432-62DA-4E02-BB3D-27060040F153,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94028 (23),Off-White,Unguentarium,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP94028,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A5E8165D-C618-439E-323F-92222DD4C065,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94028 (24),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP94028,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/11445BA0-4472-46AF-9468-437971EF23DB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 7, 2010, 10:37 pm",Small Find,SP94028 (25),Off-White,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP94028,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/885AF3AF-67C3-4B95-00A4-F7B99BEBD36C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94028 (26),Off-White,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP94028,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AA9EFA86-1E9D-4B7F-DA0B-DE026148B186,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94028 (27),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP94028,String-cut,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AB966451-8C22-48DD-A7C6-74D6B608EC7A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94028 (28),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP94028,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D8B405A8-C964-4DB5-F370-DBC3469CA865,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94028 (29),white,,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP94028,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AEC0C0D4-5A79-4BDB-1C1A-7F81757E2120,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94028 (3),Off-White,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,29,Body Sherd,SP94028,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F8171D7F-9750-4A31-692F-272BA2ADDB90,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94028 (30),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP94028,Button,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DA406F98-A0F5-4F5F-B3AA-9D4F3466B96B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94028 (31),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP94028,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1AD05193-DC26-48DC-55CE-2D2CA1C4F3F6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","October 16, 2010, 9:00 pm",Small Find,SP94028 (32),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP94028,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7E94BDAE-E984-4D99-BAEC-8C81767B5B6D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94028 (33),white,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP94028,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4DC1A83D-0AEF-4635-834E-D30AA58F9A94,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","October 24, 2010, 9:14 am",Small Find,SP94028 (34),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,SP94028,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/274222A6-AA0D-43A5-A0EC-A8A6AC4150A3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94028 (35),Off-White,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP94028,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3C5C8360-A7DD-4E74-07AF-396CE08147A1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","November 27, 2010, 1:02 am",Small Find,SP94028 (36),Off-White,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,handle,SP94028,Ovoid,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F3919C9E-511E-4DDE-38C3-D15DA6CC45D2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94028 (37),Off-White,ls,Incision,,,,,,,,,,,,,,,,,,,,,,,,2,handle,SP94028,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3A5C3556-0019-43A2-8D95-5265E9B7711B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","October 24, 2010, 9:14 am",Small Find,SP94028 (38),Gray,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck/Rim,SP94028,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/09B401FF-256A-4EEB-3388-A8F00A0D3816,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94028 (39),Off-White,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP94028,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8E1565AA-C51F-4A9C-68AC-1D3558107C42,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 9,Seq. SP94028,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94028 (4),Self-same,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,8,Body Sherd,SP94028,,Pottery,Nabataean,,,,,,,,,,,,,,,,
