﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),"Length of M1, taken at occlusal surface::Standard measurement [Source]",Estimated [Source],"Breadth of M1, taken at occlusal surface::Standard measurement [Source]",Stampfli 1963::Standard measurement [Source],"Height of M1, from occlusal surface to root apex (Davis 1987)::Standard measurement [Source]","Height of M1, from occlusal surface to root apex (Davis 1987)::Estimated [Source]",9 (Length of the premolar row)::Standard measurement [Source],"Length of M2, taken at occlusal surface::Standard measurement [Source]",Measurement Set [Source],As preserved (for artifacts only) [Source],SC::Standard measurement [Source],"Breadth of M2, taken at occlusal surface::Standard measurement [Source]","Breadth of M2, taken at occlusal surface::Estimated [Source]",Minimum depth of diastema::Standard measurement [Source],"Height of M2, from occlusal surface to root apex (David 1987)::Standard measurement [Source]","Height of M2, from occlusal surface to root apex (David 1987)::Estimated [Source]",15b (Height of the mandible in front of M1)::Standard measurement [Source],15b (Height of the mandible in front of M1)::Estimated [Source],"Length of M3, taken at occlusal surface::Standard measurement [Source]","Breadth of M3, taken at occlusal surface::Standard measurement [Source]","Breadth of M3, taken at occlusal surface::Estimated [Source]","Height of M3, from occlusal surface to root apex (David 1987)::Estimated [Source]","Height of M3, from occlusal surface to root apex (David 1987)::Standard measurement [Source]",Maximum basal length of dp3 (Klein et al. 1981)::Standard measurement [Source],Maximum basal breadth of dp3 (Klein et al. 1981)::Standard measurement [Source],"Height of dp3, from occlusal surface to crown-root junction (Klein et al. 2981)::Standard measurement [Source]",Maximum basal length of M1 (Klein et al. 1981)::Standard measurement [Source],Maximum basal breadth of M1 (Klein et al. 1981)::Standard measurement [Source],"Height of M1, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement [Source]",Maximum basal length of M2 (Klein et al. 1981)::Standard measurement [Source],Maximum basal length of M2 (Klein et al. 1981)::Estimated [Source],Maximum basal breadth of M2 (Klein et al. 1981)::Standard measurement [Source],"Height of M2, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement [Source]",Maximum basal length of M3 (Klein et al. 1981)::Standard measurement [Source],Maximum basal breadth of M3 (Klein et al. 1981)::Standard measurement [Source],"Height of M3, from occlusal surface to crown-root junction (Klein et al. 1981)::Estimated [Source]","Height of M3, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement [Source]",Bd::Standard measurement [Source],SD::Standard measurement [Source],Bp::Standard measurement [Source],GLpe::Standard measurement [Source],Dd::Standard measurement [Source],GB::Standard measurement [Source],Greatest breadth of the proximal end (trochlea)::Standard measurement [Source],GLl::Standard measurement [Source],see drawings in Stampfli (1963)::Standard measurement [Source],Dp::Standard measurement [Source],Dm::Standard measurement [Source],GLm::Standard measurement [Source],Measurement (10)::As preserved (for artifacts only) [Source],Measurement (6)::As preserved (for artifacts only) [Source],Measurement (7)::As preserved (for artifacts only) [Source],Dl::Standard measurement [Source],GL::Standard measurement [Source],LeP::Standard measurement [Source],Ll::Standard measurement [Source],Bd::Burnt [Source],Bd::Unfused/young [Source],BFp::Standard measurement [Source],GH::Standard measurement [Source],Height from the base line at rest::Standard measurement [Source],Ll::As preserved (for artifacts only) [Source],LmT::Standard measurement [Source],Measurement (10)::Standard measurement [Source],Measurement (6)::Standard measurement [Source],Measurement (7)::Standard measurement [Source],SD::Unfused/young [Source],Standard measurement [Source],Bd::Estimated [Source],BFd::Standard measurement [Source],Bp::Unfused/young [Source],BT::Standard measurement [Source],CD::Standard measurement [Source],Dd::As preserved (for artifacts only) [Source],DLS::Standard measurement [Source],GLm::Burnt [Source],Ld::Standard measurement [Source],LeP::As preserved (for artifacts only) [Source],MBS::Standard measurement [Source],Measurement (2)::Standard measurement [Source],Measurement (3)::Standard measurement [Source],Measurement (4)::Standard measurement [Source],Measurement (5)::Standard measurement [Source],SLC::Standard measurement [Source],True breadth of proximal end (Uerpmann 1978)::Standard measurement [Source],(D)::Standard measurement [Source],Bd::See comment [Source],BFcr::Standard measurement [Source],BFp::Unfused/young [Source],BG::Estimated [Source],BG::Standard measurement [Source],Bp::Burnt [Source],Bp::Estimated [Source],Bp::See comment [Source],BPC::Standard measurement [Source],Breadth (RM)::Standard measurement [Source],Breadth of acetabulum::Standard measurement [Source],DC::Unfused/young [Source],Dd::Unfused/young [Source],"Depth of distal end (flat against anterior side, as opp to Dd/M4) - for equids::Standard measurement [Source]",Dl::Burnt [Source],Dm::Burnt [Source],DPA::Standard measurement [Source],GB::Estimated [Source],GD::Standard measurement [Source],GH::As preserved (for artifacts only) [Source],GL::Unfused/young [Source],GLl::Burnt [Source],GLl::Estimated [Source],GLm::Estimated [Source],GLP::Standard measurement [Source],GLpe::Burnt [Source],GLpe::Estimated [Source],GLpe::Unfused/young [Source],Greatest breadth of the proximal end (trochlea)::Burnt [Source],Greatest depth::Standard measurement [Source],Greatest lateral depth (Uerpmann 1978)::Standard measurement [Source],Greatest length (Uerpmann 1978)::Standard measurement [Source],Greatest length without either proximal or distal epiphyses::Standard measurement [Source],Greatest length without epiphysis (Uerpmann 1978)::Standard measurement [Source],Greatest length without epiphysis (Uerpmann 1978)::Unfused/young [Source],Greatest length without proximal epiphysis::Standard measurement [Source],LA::Standard measurement [Source],LG::Standard measurement [Source],LmT::As preserved (for artifacts only) [Source],Measurement (1)::As preserved (for artifacts only) [Source],Measurement (1)::Standard measurement [Source],Measurement (10)::Estimated [Source],Measurement (2)::Estimated [Source],Measurement (2)::See comment [Source],Measurement (3)::Estimated [Source],Measurement (3)::See comment [Source],Measurement (5)::See comment [Source],Measurement (9)::Standard measurement [Source],Minimum height of neck - from base of spine to articular surface (Uerpmann 1978)::Standard measurement [Source],SD::Burnt [Source],SD::Estimated [Source],SD::See comment [Source],SDO::Standard measurement [Source],see drawings in Stampfli (1963)::Estimated [Source],SH::Standard measurement [Source],Width of the medial condyle (Payne 1969)::Standard measurement [Source],Measurements Comments [Source],Recorded By [Source],Checked By [Source]
http://opencontext.org/subjects/7E6E080D-BF90-4AB2-860C-43D0B2CD33F9,Bone 14601,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/8090CD82-61A8-41D7-F006-0200FC72062D,Bone 14602,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/1172B9EA-771C-4806-EF0F-CF78CB534568,Bone 14603,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/6D2862D6-3D6B-462B-FBDC-71DF01DC1D1E,Bone 14604,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/4E78976D-CFC0-4B92-0D65-9981160802EC,Bone 14605,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/04CB6D19-3F3C-4CC5-46A0-B2EBFF66936B,Bone 14606,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/5CA18CC4-5009-4DF2-C015-755B3BE243C3,Bone 14607,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/2C359564-8781-4AC3-444C-49D9F253A83A,Bone 14608,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/68900D70-BD85-40BE-3112-DB4DF554165C,Bone 14609,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/0E550DEB-4DE3-4208-3F0C-A3B0D6DF718E,Bone 14610,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/585E561A-1D50-4401-4D3A-396492EE1C89,Bone 14611,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/E729869C-8F94-44C2-A5C6-47D0B7905E4C,Bone 14612,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/57BBF6DB-DCFE-4FA3-DD46-4FC0E872FA10,Bone 14613,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/159A5D17-5730-48FE-39A4-9280D20C9D81,Bone 14614,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/35F0466D-7C2F-4E0D-D4A7-2CD52FFB1B20,Bone 14615,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/DF01280A-93F0-4B59-A797-C4118AF3AFDE,Bone 14616,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/AC990F19-D28D-448E-8B06-A80E45DF6A02,Bone 14617,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/DF949C21-DA7D-44B1-4991-22EB4C94CD7D,Bone 14618,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/14788216-9305-4E3B-1726-E3F349459A77,Bone 14619,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/D9433D7D-5233-4E32-CF0A-DB6B6F524456,Bone 14620,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/BA6365EC-F505-4A6F-1747-4A29C31437FD,Bone 14621,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/E3CC0050-5E79-41DB-47E3-3A78801E64E7,Bone 14622,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/5E5D5230-CA5D-406D-9902-D3DEEB5F667E,Bone 14623,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/E8DEA153-3A30-4E12-D755-CC15E78CA794,Bone 14624,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/7E4CC7E3-4F43-4EFB-F8BE-C9F9394351DD,Bone 14625,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/5232C598-2C31-4D1C-D183-E87772315E3C,Bone 14626,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/C715103F-A62F-4E82-7E5D-8890034F2D7D,Bone 14627,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
http://opencontext.org/subjects/89F9D661-84DC-4CD6-0161-782C65C927AC,Bone 14628,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13570,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arzu Demirergi, Kathy Twiss",
