Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Phase,Side,Age Fusion (months),Sex,Von Den Driesch (1976): Meas. Glp,Number Of Specimens,Weight (g),Species,Find Number,Latin Name,Element,Part,Age Group,Period,Age Teeth (months/classes),Note,Von Den Driesch (1976): Meas. Bd,Von Den Driesch (1976): Meas. Bp,Von Den Driesch (1976): Meas. Sd,Von Den Driesch (1976): Meas. Gl,Von Den Driesch (1976): Meas. 10b,Von Den Driesch (1976): Meas. 10l,Von Den Driesch (1976): Meas. 9,Von Den Driesch (1976): Meas. 46,Von Den Driesch (1976): Meas. 45,Von Den Driesch (1976): Meas. 15c,Von Den Driesch (1976): Meas. 8,Von Den Driesch (1976): Meas. 44,Von Den Driesch (1976): Meas. Bg,Von Den Driesch (1976): Meas. 15b,Von Den Driesch (1976): Meas. Bfcr,Von Den Driesch (1976): Meas. 15a,Von Den Driesch (1976): Meas. Sc,Von Den Driesch (1976): Meas. 7,Von Den Driesch (1976): Meas. Glpe,Von Den Driesch (1976): Meas. Slc,Von Den Driesch (1976): Meas. 11,Von Den Driesch (1976): Meas. Hfcd,Von Den Driesch (1976): Meas. Hfcr,Von Den Driesch (1976): Meas. Lg,Von Den Driesch (1976): Meas. Cd,Type Of Pathology,Von Den Driesch (1976): Meas. Bfcd,Von Den Driesch (1976): Meas. 21,Von Den Driesch (1976): Meas. Lar,Von Den Driesch (1976): Meas. Gb,Von Den Driesch (1976): Meas. 12,Von Den Driesch (1976): Meas. 22,Von Den Driesch (1976): Meas. Dd,Von Den Driesch (1976): Meas. Gll,Von Den Driesch (1976): Meas. Bfp,Von Den Driesch (1976): Meas. 4,Von Den Driesch (1976): Meas. Pl,Von Den Driesch (1976): Meas. Glm,Von Den Driesch (1976): Meas. Bt,Von Den Driesch (1976): Meas. Dm,Von Den Driesch (1976): Meas. Dl,Von Den Driesch (1976): Meas. Sh,Von Den Driesch (1976): Meas. 13,Von Den Driesch (1976): Meas. 3,Von Den Driesch (1976): Meas. Sb,Von Den Driesch (1976): Meas. 6,Von Den Driesch (1976): Meas. 23,Von Den Driesch (1976): Meas. 14,Von Den Driesch (1976): Meas. 5,Von Den Driesch (1976): Meas. Dc,Von Den Driesch (1976): Meas. Bfd,Von Den Driesch (1976): Meas. Mbs,Von Den Driesch (1976): Meas. Ld,Von Den Driesch (1976): Meas. 9a,Von Den Driesch (1976): Meas. 24,Von Den Driesch (1976): Meas. Dls,Von Den Driesch (1976): Meas. 2,Von Den Driesch (1976): Meas. Lfo,Von Den Driesch (1976): Meas. 25,Von Den Driesch (1976): Meas. 20,Von Den Driesch (1976): Meas. Bpacr,Von Den Driesch (1976): Meas. 16c,Von Den Driesch (1976): Meas. Bpacd,Von Den Driesch (1976): Meas. Bpc,Von Den Driesch (1976): Meas. 16b,Von Den Driesch (1976): Meas. Sdo,Von Den Driesch (1976): Meas. 17,Von Den Driesch (1976): Meas. Dpa,Von Den Driesch (1976): Meas. Dp,Von Den Driesch (1976): Meas. 7a,Von Den Driesch (1976): Meas. 29,Von Den Driesch (1976): Meas. 40,Von Den Driesch (1976): Meas. 16a,Von Den Driesch (1976): Meas. 31,Von Den Driesch (1976): Meas. 30,Von Den Driesch (1976): Meas. 42,Von Den Driesch (1976): Meas. 28,Von Den Driesch (1976): Meas. Glpa,Von Den Driesch (1976): Meas. Ls,Von Den Driesch (1976): Meas. Dip,Morales and Rosenlund (1979): Meas. 3,Von Den Driesch (1976): Meas. 26,Von Den Driesch (1976): Meas. 41,Von Den Driesch (1976): Meas. 32,Von Den Driesch (1976): Meas. La,Von Den Driesch (1976): Meas. H,Von Den Driesch (1976): Meas. 1,von den Driesch (1976): Meas. 6a,Von Den Driesch (1976): Meas. 10,Von Den Driesch (1976): Meas. Dic,Von Den Driesch (1976): Meas. 39,Von Den Driesch (1976): Meas. Glc,Von Den Driesch (1976): Meas. 13a,Von Den Driesch (1976): Meas. 14a,Von Den Driesch (1976): Meas. 15,Von Den Driesch (1976): Meas. 16,Von Den Driesch (1976): Meas. 18,Von Den Driesch (1976): Meas. 19a,Von Den Driesch (1976): Meas. 19,Von Den Driesch (1976): Meas. 20a,Von Den Driesch (1976): Meas. 21a,Von Den Driesch (1976): Meas. 27,Von Den Driesch (1976): Meas. 34,Von Den Driesch (1976): Meas. 35,Von Den Driesch (1976): Meas. 36,Von Den Driesch (1976): Meas. 37,Von Den Driesch (1976): Meas. 38,Von Den Driesch (1976): Meas. Gd,Von Den Driesch (1976): Meas. Bf,Von Den Driesch (1976): Meas. Glf,Von Den Driesch (1976): Meas. Lad,Von Den Driesch (1976): Meas. Lcde,Von Den Driesch (1976): Meas. Sbv,Von Den Driesch (1976): Meas. 22a,Von Den Driesch (1976): Meas. 22b,Von Den Driesch (1976): Meas. 33,Von Den Driesch (1976): Meas. Gba,Von Den Driesch (1976): Meas. Gbtc,Von Den Driesch (1976): Meas. Gbti,Von Den Driesch (1976): Meas. Sbi,Von Den Driesch (1976): Meas. Dha,Von Den Driesch (1976): Meas. Hs,Von Den Driesch (1976): Meas. Lm,Von Den Driesch (1976): Meas. Did,Von Den Driesch (1976): Meas. Bb,Von Den Driesch (1976): Meas. Lc,Morales and Rosenlund (1979): Meas. 4,Morales and Rosenlund (1979): Meas. 1,Von Den Driesch (1976): Meas. Lapa,Von Den Driesch (1976): Meas. Hp,Von Den Driesch (1976): Meas. Lf,Von Den Driesch (1976): Meas. 11a,Von Den Driesch (1976): Meas. 12a,Von Den Driesch (1976): Meas. 22c,Von Den Driesch (1976): Meas. Laf,Von Den Driesch (1976): Meas. Bptr,Morales and Rosenlund (1979): Meas. 2,Von Den Driesch (1976): Meas. Lo,Von Den Driesch (1976): Meas. 27a,Von Den Driesch (1976): Meas. S,Von Den Driesch (1976): Meas. Gh,Von Den Driesch (1976): Meas. Lmt,Von Den Driesch (1976): Meas. Dia,Von Den Driesch (1976): Meas. Left,Von Den Driesch (1976): Meas. 47,Von Den Driesch (1976): Meas. Sbo,Von Den Driesch (1976): Meas. Aa,Von Den Driesch (1976): Meas. Ba,Von Den Driesch (1976): Meas. Cb,Von Den Driesch (1976): Meas. Lv,Burning,Knife Marks,Chop Marks,Gnawing,Pathology,Worked,Object,notes
http://opencontext.org/subjects/EF5DA8E1-2B97-45CD-C09F-6C98F59F3343,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 25, 2010, 3:25 pm",Animal Bone,Bone 24/13 (14986),6,Left,,,,1,5.6,Sheep,24/13,Ovis aries,Radius,complete,sub-adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3B040501-0378-4193-1F7F-974EDA858BE4,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 25, 2010, 3:25 pm",Animal Bone,Bone 26/14 (14218),6,Right,,,,1,26.5,Pig,26/14,Sus scrofa dom.,Mandibula,diaphysis / middle portion,sub-adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F5631B67-DCD2-4144-94A7-9A9B1E4B5178,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 25, 2010, 3:25 pm",Animal Bone,Bone 3/1 (14193),6,Right,>12,,,1,48.8,Pig,3/1,Sus scrofa dom.,Pelvis,complete,sub-adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/00DCDAE9-8296-4C06-3D55-B2C46717E3F7,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 25, 2010, 3:25 pm",Animal Bone,Bone 1/1 (14168),6,Right,,f,,1,21.5,Pig,1/1,Sus scrofa dom.,Mandibula,distal,sub-adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D0D64688-4259-4EDE-285C-359D28DE9E80,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:19 pm",Animal Bone,Bone 24/13 (14143),6,Right,,,,1,29,Pig,24/13,Sus scrofa dom.,Mandibula,distal,juvenile,1251-1300,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9052248A-D933-42AB-8A5A-C9931A6EF520,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:19 pm",Animal Bone,Bone 6/5 (12365),6,Right,,,,1,1.1,Domestic fowl,6/5,Gallus gallus dom.,Coracoid,complete,adult,1251-1300,,,12.82,,,48.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.74,,,,,,,,,,,,,,45.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3E135EE5-EF2F-4D8A-C99F-2A5D0D96358A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:19 pm",Animal Bone,Bone 25/14 (8857),6,Left,,,,1,130,Cattle,25/14,Bos taurus,Cranium,partial,adult,1251-1300,,"parietale, frontale, petrosum, occipitale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DF580B40-FA0B-4060-2E95-D53ABC87368C,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:19 pm",Animal Bone,Bone 32/17 (8832),6,Right,>42-48,,,1,146.4,Cattle,32/17,Bos taurus,Radius,distal,adult,1251-1300,,,74.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/658CC9AB-2568-416A-D136-93615A1D8D16,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:19 pm",Animal Bone,Bone 30/17 (8807),6,,,,,1,46.3,Cattle,30/17,Bos taurus,Costa,diaphysis / middle portion,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/190D7C90-9400-4925-53CB-218843A699C2,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:19 pm",Animal Bone,Bone 27/15 (8782),6,Left,,,,1,51.6,Cattle,27/15,Bos taurus,Scapula,proximal and diaphysis/middle,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8C71A9C4-9C13-49FE-5949-2286A0C82D62,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:19 pm",Animal Bone,Bone 22/12 (8757),6,,>60,,,1,139.3,Cattle,22/12,Bos taurus,V. cervicales,partial,adult,1251-1300,,horizontal,,,,,,,,,,,,,,,29.15,,,,,,,43.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.19,,,,,,,,,,,,,,,,,76.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/836655BE-1430-4B51-7E7C-307427DD69F2,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:19 pm",Animal Bone,Bone 25/14 (8732),6,,,,,1,22.4,Cattle,25/14,Bos taurus,Costa,diaphysis / middle portion,sub-adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D7A15A72-7408-44AB-6639-436A4ACC0101,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:19 pm",Animal Bone,Bone 23/13 (8707),6,,,,,1,18.3,Cattle,23/13,Bos taurus,v. lumbale,partial,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C76A885E-5DBE-410A-F74A-F902174B38FB,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:20 pm",Animal Bone,Bone 23/13 (8682),6,,,,,1,17.3,Cattle,23/13,Bos taurus,Costa,diaphysis / middle portion,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B53BA06D-7F6B-4F27-CC75-95BACC80F69C,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:20 pm",Animal Bone,Bone 20/11 (8657),6,Left,,,,1,47,Cattle,20/11,Bos taurus,Costa,diaphysis / middle portion,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/830090C6-1B86-4677-ACEE-79BE390D59F0,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:20 pm",Animal Bone,Bone 16/9 (8632),6,,,,,1,48.5,Cattle,16/9,Bos taurus,Scapula,diaphysis / middle portion,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3C33A5DF-8760-4C73-8269-C0D4466D49F1,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:20 pm",Animal Bone,Bone 14/7 (8607),6,,,,,1,59.5,Cattle,14/7,Bos taurus,Mandibula,diaphysis / middle portion,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EC742B04-DF3F-49B0-0DF6-14F8261FD41E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:20 pm",Animal Bone,Bone 12/7 (8582),6,Left,,,,1,115.9,Cattle,12/7,Bos taurus,Costa,diaphysis / middle portion,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/16C10DBE-B339-45DA-88E1-F9EB95CBF09C,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:20 pm",Animal Bone,Bone 10/5 (8557),6,Left,,,,1,35.5,Cattle,10/5,Bos taurus,Costa,diaphysis/middle and distal,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BF001367-5DD0-4D4A-360F-7C4ADC5060D9,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:20 pm",Animal Bone,Bone 7/3 (8507),6,Left,,,,1,16.7,Cattle,7/3,Bos taurus,Costa,diaphysis / middle portion,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5C1F2861-B2DA-4AE1-AE2B-CA9A4F67D145,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:20 pm",Animal Bone,Bone 4/1 (8482),6,Left,,,,1,66.7,Cattle,4/1,Bos taurus,Pelvis,proximal,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D1C67ABC-1E3C-447C-3CEE-0648E8F398B6,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:20 pm",Animal Bone,Bone 3/1 (8457),6,Right,,,,1,21,Cattle,3/1,Bos taurus,Costa,proximal and diaphysis/middle,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4393737A-ACF7-4A92-B99A-EF227567031F,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:20 pm",Animal Bone,Bone 1/1 (8431),6,Left,,,,1,13.9,Cattle,1/1,Bos taurus,Costa,proximal,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C6B61B31-B149-4DD4-B3BE-CD7FF0673932,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:20 pm",Animal Bone,Bone 16/9 (8407),6,Left & Right,,,,1,58.4,Cattle,16/9,Bos taurus,Pelvis,distal,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77A79694-241D-43B6-14CF-EDEB40398741,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:20 pm",Animal Bone,Bone 16/9 (8382),6,Right,<36,,,1,101,Cattle,16/9,Bos taurus,Calcaneus,complete,sub-adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8513BBD1-1C3A-4201-C849-39B141FE63D6,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:20 pm",Animal Bone,Bone 11/6 (8357),6,Right,,,,1,23.8,Cattle,11/6,Bos taurus,Costa,proximal,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4F97B8B7-D98B-402C-C2A1-763322A4F8F5,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:20 pm",Animal Bone,Bone 4/4 (8332),6,,,,,1,15.5,Cattle,4/4,Bos taurus,V. thoracicae,partial,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E3C03DFF-DF74-4E3C-4B5B-17E4CC592ECA,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:20 pm",Animal Bone,Bone 1/1 (8307),6,Right,<42-48,,,1,15,Cattle,1/1,Bos taurus,Ulna,complete,neonate,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9B59FC85-B6D2-4FBE-1698-AB94AF6F81C9,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:20 pm",Animal Bone,Bone 1/1 (8282),6,Right,,,,1,19.5,Cattle,1/1,Bos taurus,Costa,proximal and diaphysis/middle,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ABDBDDC9-5937-484D-6352-7C230B437814,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:20 pm",Animal Bone,Bone 15/9 (8257),6,Left & Right,,,,1,24.3,Cattle,15/9,Bos taurus,Cranium,partial,neonate,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
