﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Species [Source],Element Name [Source],Side [Source],Day [Source],Month [Source],Year [Source],Date [Source],Square [Source],Level [Source],Plot [Source],Period [Source],Bone # For Each Record [Source],Reassigned Bone # [Source],Probable Species [Source],Part [Source],Sex [Source],Remark [Source],Cutmark [Source],Burning [Source],Gnawing [Source],Pathology [Source],Age (rough) [Source],Fusion [Source],Dental Wear [Source],# Of Fragments [Source],Weight (of Fragments) [Source],Association (same Association # In A Lot Belong Together) [Source],Class [Source],Measurement Certainty [Source],"Pix (deciduous Incisor, Position Unknown) [Source]",I1 (permanent Incisor 1) [Source],I2 (permanent Incisor 2) [Source],I3 (permanent Incisor 3) [Source],Canine [Source],Incisor (unknown) [Source],Pd2 (deciduous Premolar 2) [Source],Pd3 (deciduous Premolar 3) [Source],Pd4 (deciduous Premolar 4) [Source],"Pdx (deciduous Premolar, Position Unknown) [Source]",P2 [Source],P3 [Source],P4 [Source],P 3 Or 4 [Source],M1 [Source],M2 [Source],M3 [Source],M 1 Or 2 [Source],Molar (unknown) [Source],Comment [Source],GL [Source],GLpe [Source],length M1 [Source],GLl [Source],DLS [Source],greatest (oro-aboral) diameter of base (VDD 28-45) [Source],LA [Source],LCde [Source],length P2 [Source],least breadth between bases of horncores (VDD27-31) [Source],total width [Source],length carnassial (at cingulum) [Source],PL [Source],Bp [Source],width M1 [Source],Ld [Source],GB [Source],least (dorso-basal) diameter of base (VDD28-46) [Source],LAR [Source],GLF [Source],LAPa [Source],LO [Source],Ch 1 (chord of the lateral trochlea) [Source],width P2 [Source],greatest distance between lateral borders of cores (VDD28-43) [Source],total height [Source],Ll [Source],Dp [Source],MBS [Source],crown M1 [Source],basal circumference (VDD34-40) [Source],BFcr [Source],GD [Source],Ch 2 (chord of the medial trochlea) [Source],LOse [Source],LAd [Source],GLc [Source],unknown [Source],SLC [Source],SD [Source],length M2 [Source],Bd [Source],Hp [Source],Ls [Source],SBV [Source],length of the outer curvature (tape) (VDD28-47) [Source],SDO [Source],length P3 [Source],BTr [Source],breadth across occipital condyles (VDD20-34) [Source],SH [Source],DPA [Source],DC [Source],width M2 [Source],BFp [Source],Dl [Source],LFs [Source],length of the inner curvature (tape) [Source],SHC [Source],Bpcd [Source],width P3 [Source],Bpacd [Source],GLP [Source],LC [Source],BPC [Source],HFs [Source],BFcd [Source],crown M2 [Source],Bptr [Source],height foramen magnum (VDD20-37) [Source],LG [Source],DD [Source],length P4 [Source],Dpl [Source],length M3 [Source],Bm [Source],H [Source],Lsemi (length semilunarum) [Source],L [Source],BG [Source],Bd (breadth of distal end- epi) [Source],BT [Source],width P4 [Source],BFpl [Source],width M3 [Source],Lm [Source],Lax [Source],Ddc [Source],Bplant (width plantar articular surface) [Source],Lv [Source],DO (depth tip olecranon) [Source],GLax [Source],crown M3 [Source],Dm [Source],BO (width tip olecranon) [Source],A [Source],crown P4 [Source],Ddl (depth lateral condyle) [Source],SHT [Source],PLpe [Source],length M 1/2 [Source],GLm [Source],GBtr [Source],Glse (greatest length without epiphysis) [Source],Ddl [Source],PLax [Source],width M 1/2 [Source],GHT [Source],GLtr [Source],BFdl (breadth of the lateral condyle) [Source],crown M 1/2 [Source],BTm [Source],BFd [Source],"length diastema, oral P2-aboral border I4(=C) (alv) (VDD57-11) [Source]",BFdl [Source],BTl [Source],length cheektooth row (crown) P2-M3 [Source],DFdl (smallest depth of the lateral condyle) [Source],length premolar row (crown) P2-P4 [Source],LHT [Source],"mandible height, at aboral border M3 (alv) (VDD54-22a) [Source]",DFdl [Source],DFd [Source],length molar row (crown) M1-M3 [Source],"mandible height, at oral border M1 (alv) (VDD54-22b) [Source]",length pd4 [Source],Hd [Source],length cheektooth row (crown) P3-M3 [Source],length aboral border M3 - aboral border C (alv) (VDD59-6) [Source],"mandible height, at oral border P4 (alv) (VDD54-22c) [Source]",width pd4 [Source],length cheektooth row (crown) P4-M3 [Source],crown pd4 [Source],length cheektooth row (crown) P3-M1 [Source],length premolar row (crown) P1-P4 [Source],length cheektooth row (crown) P1-M3 [Source]
http://opencontext.org/subjects/DE119B6B-F4A2-4FE7-D6D6-75FDEBDB445C,Bone 2270,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 4,http://opencontext.org/subjects/3BA80027-B324-4F47-CF69-B13B661F12B6,40.468303,29.309099,7450,7350,http://eol.org/pages/1642,Mammalia,Small ruminant (domestic),http://purl.obolibrary.org/obo/UBERON_0000981,femur,femur,,,,,,,,,,Small ruminant (domestic),femur,left,16,7,97,1997-7-16,LM89,1,,VA,16,,Small ruminant (domestic),large frg. diaphysis,,,,,,,,,,1,10,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3223504B-7556-4284-2F15-0A2C5BF92748,Bone 2271,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 4,http://opencontext.org/subjects/3BA80027-B324-4F47-CF69-B13B661F12B6,40.468303,29.309099,7450,7350,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,http://purl.obolibrary.org/obo/UBERON_0000981,femur,femur,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,"Proximal: fused, Distal: unknown",Dama dama,femur,left,16,7,97,1997-7-16,LM89,1,,VA,17,,Dama dama,proximal epiph+large frg.,,,,,,,(sub)adult,"Proximal: fused, Distal: unknown",,1,39,,Mammalia,all measurements normal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.9,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/33205E66-9040-49C2-1A9F-39E0A91F2D86,Bone 2272,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 4,http://opencontext.org/subjects/3BA80027-B324-4F47-CF69-B13B661F12B6,40.468303,29.309099,7450,7350,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,http://purl.obolibrary.org/obo/UBERON_0000981,femur,femur,,,,,,,,,,Dama dama,femur,,16,7,97,1997-7-16,LM89,1,,VA,18,,Dama dama,small frg. diaphysis,,,,,,,,,,1,5,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0D8C2920-4EC6-4D99-1201-DDD2D5D1C210,Bone 2273,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 4,http://opencontext.org/subjects/3BA80027-B324-4F47-CF69-B13B661F12B6,40.468303,29.309099,7450,7350,http://eol.org/pages/1642,Mammalia,Small ruminant (domestic),http://purl.obolibrary.org/obo/UBERON_0000979,tibia,tibia,,,,,,,,,,Small ruminant (domestic),tibia,,16,7,97,1997-7-16,LM89,1,,VA,19,,Small ruminant (domestic),small frg. diaphysis,,,,,,,,,,2,18,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/47969EEF-F046-47B6-274E-0E62DE8B654C,Bone 2274,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 4,http://opencontext.org/subjects/3BA80027-B324-4F47-CF69-B13B661F12B6,40.468303,29.309099,7450,7350,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,tibia,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,Bos taurus,tibia,right,16,7,97,1997-7-16,LM89,1,,VA,20,,Bos taurus,distal epiph.+large frg.,,,,,,,(sub)adult,"Proximal: unknown, Distal: fused",,1,130,,Mammalia,all measurements normal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AE545AB5-9790-427E-DF2A-6987F0FF9043,Bone 2275,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 4,http://opencontext.org/subjects/3BA80027-B324-4F47-CF69-B13B661F12B6,40.468303,29.309099,7450,7350,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://purl.obolibrary.org/obo/UBERON_0002395,talus,astragalus,,,,,,,,,,Bos taurus,astragalus,right,16,7,97,1997-7-16,LM89,1,,VA,21,,Bos taurus,almost complete,,,"cutmark, undefined",,,,(sub)adult,,,1,50,,Mammalia,,,,,,,,,,,,,,,,,,,,,lateral and and medial side seem somewhat flattened,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5E284D04-0A34-4631-665C-77B80D410908,Bone 2276,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 4,http://opencontext.org/subjects/3BA80027-B324-4F47-CF69-B13B661F12B6,40.468303,29.309099,7450,7350,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,calcaneus,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,"Proximal: fused, Distal: unknown",Bos taurus,calcaneus,left,16,7,97,1997-7-16,LM89,1,,VA,22,,Bos taurus,cc till proc. malleolaris,,,,,,,(sub)adult,"Proximal: fused, Distal: unknown",,1,66,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6AFA4CC-5EB1-4948-541C-BBB8E3364483,Bone 2277,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 4,http://opencontext.org/subjects/3BA80027-B324-4F47-CF69-B13B661F12B6,40.468303,29.309099,7450,7350,http://eol.org/pages/1642,Mammalia,size- cattle,http://purl.obolibrary.org/obo/UBERON_0001474,bone,"fragment, long bone",,,,,,,,,,size- cattle,"fragment, long bone",,16,7,97,1997-7-16,LM89,1,,VA,23,,size- cattle,,,,,,,,,,,1,10,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/157CAEA9-FF31-4199-9918-D8F67AC2AC52,Bone 2278,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 4,http://opencontext.org/subjects/3BA80027-B324-4F47-CF69-B13B661F12B6,40.468303,29.309099,7450,7350,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx I,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,"Proximal: fused, Distal: unknown",Bos taurus,phalanx I,right,16,7,97,1997-7-16,LM89,1,,VA,24,,Bos taurus,almost complete,,,,,,,juvenile/subadult,"Proximal: fused, Distal: unknown",,1,2,,Mammalia,all measurements normal,,,,,,,,,,,,,,,,,,,,,,55.6,,,,,,,,,,,,30.8,,,,,,,,,,,,,,30.7,,,,,,,,,,,,25.4,,27.7,,,,,,,,,17.5,,,,,,,,,,,,,,,,,,,,,19.8,,,,,,,,,,,,,,,57.5,,,,,50.2,,,,,,,,49.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/86AD10F2-38B7-4B15-BA78-2F43B99E8602,Bone 2279,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 4,http://opencontext.org/subjects/3BA80027-B324-4F47-CF69-B13B661F12B6,40.468303,29.309099,7450,7350,http://eol.org/pages/1642,Mammalia,Small ruminant (domestic),http://purl.obolibrary.org/obo/UBERON_0001092,cervical vertebra 1,atlas,,,,,,,,,,Small ruminant (domestic),atlas,,16,7,97,1997-7-16,LM89,1,,VA,25,,Capra hircus,wing (frg.),,,,,,,,,,1,6,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61D3F9B9-0D0B-427C-F6BC-810DCF966C2A,Bone 2280,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 4,http://opencontext.org/subjects/3BA80027-B324-4F47-CF69-B13B661F12B6,40.468303,29.309099,7450,7350,http://eol.org/pages/1642,Mammalia,size- cattle,http://purl.obolibrary.org/obo/UBERON_0002413,cervical vertebra,"vertebra, cervical",,,,,,,,,,size- cattle,"vertebra, cervical",,16,7,97,1997-7-16,LM89,1,,VA,26,,size- boar to deer,unidentified frg. arcus or proc.,,,,,,,,,,1,13,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/459AE159-29A8-4B78-9E93-753C049FC1DF,Bone 2281,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 4,http://opencontext.org/subjects/3BA80027-B324-4F47-CF69-B13B661F12B6,40.468303,29.309099,7450,7350,http://eol.org/pages/1642,Mammalia,size- boar to deer,http://purl.obolibrary.org/obo/UBERON_0002228,rib,costae,,,,,,,,,,size- boar to deer,costae,,16,7,97,1997-7-16,LM89,1,,VA,27,,size- boar to deer,almost complete,,,,,,,,,,1,12,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E3DC601A-F351-44AF-4D09-120F7656F85F,Bone 2282,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 4,http://opencontext.org/subjects/3BA80027-B324-4F47-CF69-B13B661F12B6,40.468303,29.309099,7450,7350,http://eol.org/pages/1642,Mammalia,size- cattle,http://purl.obolibrary.org/obo/UBERON_0002228,rib,costae,,,,,,,,,,size- cattle,costae,,16,7,97,1997-7-16,LM89,1,,VA,28,,Bos taurus,large frg. corpus,,,,,,,,,,1,22,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/84C22EDB-6A85-4F31-772E-0E62BE1C23D2,Bone 36501,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 4,http://opencontext.org/subjects/3BA80027-B324-4F47-CF69-B13B661F12B6,40.468303,29.309099,7450,7350,http://eol.org/pages/1642,Mammalia,Small ruminant (domestic),http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,radius,,,,,,,,,,Small ruminant (domestic),radius,left,16,7,97,1997-7-16,LM89,1,,VA,11,,Small ruminant (domestic),large frg. diaphysis,,,,"burning, undetermined",,,,,,1,8,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6836FF43-849C-4D12-5311-13CA133F717A,Bone 33,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 5,http://opencontext.org/subjects/40F3A056-3FB5-46CC-1948-348345D4B550,40.468303,29.309099,7450,7350,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,,,,,,,,,,Bos taurus,scapula,left,17,7,97,1997-7-17,LM89,2,,VA,34,,Bos taurus,glenoid cavity+collum,,,,,"gnawing ,unidentified",,,,,1,66,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4469DDF0-B4F8-4D52-6EE9-BE658AB92B73,Bone 34,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 5,http://opencontext.org/subjects/40F3A056-3FB5-46CC-1948-348345D4B550,40.468303,29.309099,7450,7350,http://eol.org/pages/1642,Mammalia,Small ruminant (domestic),http://purl.obolibrary.org/obo/UBERON_0001093,cervical vertebra 2,epistropheus,,,,,,,,,,Small ruminant (domestic),epistropheus,,17,7,97,1997-7-17,LM89,2,,VA,90,,Small ruminant (domestic),corpus+fossa art.cran+dens,,,,,"gnawing ,unidentified",,,,,1,17,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/45AAD068-0BA9-402F-7123-73CDD3A5A920,Bone 2283,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 5,http://opencontext.org/subjects/40F3A056-3FB5-46CC-1948-348345D4B550,40.468303,29.309099,7450,7350,http://eol.org/pages/7685,Cervidae,Cervidae,http://purl.obolibrary.org/obo/UBERON_0006971,antler,antler,,,,,,,,,,Cervidae,antler,,17,7,97,1997-7-17,LM89,2,,VA,1,,Cervidae,indeterminate frg.,,,,,,,,,,1,3,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A842FD53-2455-476F-559F-B75463FCB1A8,Bone 2284,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 5,http://opencontext.org/subjects/40F3A056-3FB5-46CC-1948-348345D4B550,40.468303,29.309099,7450,7350,http://eol.org/pages/15610,Capreolus,Capreolus capreolus,http://purl.obolibrary.org/obo/UBERON_0006971,antler,antler,,,,,,,,,,Capreolus capreolus,antler,,17,7,97,1997-7-17,LM89,2,,VA,2,,Capreolus capreolus,(frg.) pedicle+burr,,,,,,,,,,1,46,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/843B9BB1-4056-4582-5EFC-5AABEE42F2D6,Bone 2285,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 5,http://opencontext.org/subjects/40F3A056-3FB5-46CC-1948-348345D4B550,40.468303,29.309099,7450,7350,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,antler + cranium,,,,,,,,,,Dama dama,antler + cranium,,17,7,97,1997-7-17,LM89,2,,VA,4,,Dama dama,frg. frontal(ff.)+frg. pedicle,,,,,,,,,,1,38,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2C7FA33B-5B00-485A-3790-35058DD79FF2,Bone 2286,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 5,http://opencontext.org/subjects/40F3A056-3FB5-46CC-1948-348345D4B550,40.468303,29.309099,7450,7350,http://eol.org/pages/1642,Mammalia,size- cattle,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,cranium,,,,,,,,,,size- cattle,cranium,,17,7,97,1997-7-17,LM89,2,,VA,5,,size- cattle,,,,,,,,,,,2,9,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2F9A4B8C-4723-4B82-62F8-21411C15899C,Bone 2287,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 5,http://opencontext.org/subjects/40F3A056-3FB5-46CC-1948-348345D4B550,40.468303,29.309099,7450,7350,http://eol.org/pages/328663,Sus scrofa,Sus scrofa (wild),http://purl.obolibrary.org/obo/UBERON_0003128,cranium,cranium,,,,,,,,,,Sus scrofa (wild),cranium,right,17,7,97,1997-7-17,LM89,2,,VA,6,,Sus scrofa (wild),squamosum,,,,,,,,,,1,58,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5F05B71C-CF15-4437-4869-A8A86300C791,Bone 2288,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 5,http://opencontext.org/subjects/40F3A056-3FB5-46CC-1948-348345D4B550,40.468303,29.309099,7450,7350,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa domesticus,http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,maxilla,,,,,,,,,,Sus scrofa domesticus,maxilla,right,17,7,97,1997-7-17,LM89,2,,VA,7,,Sus scrofa domesticus,max. (no other) (part p/m),,,,,,,,,,1,25,7004,Mammalia,all measurements normal,,,,,,,,,,,,,,,7,,,,,,,,16,,,,,,,,,,,,13.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
