﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/230D7655-E18B-4A70-B2E7-F45FD8801082,89981 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 89981,http://opencontext.org/subjects/8759731D-659F-482B-EFF4-572FC11D96E2,30.328699111938498,35.4421005249023,,,1,Rim,,Bowl,Inverted,,,Nabataean,,palm,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/016B9E38-1AC9-4102-B381-EDE6A7103BBA,89981 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 89981,http://opencontext.org/subjects/8759731D-659F-482B-EFF4-572FC11D96E2,30.328699111938498,35.4421005249023,,,3,Rim,,Bowl,Pendant,Self-same,,Nabataean,molded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0C4CD108-6B35-45A3-5C29-434874A2CA87,89981 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 89981,http://opencontext.org/subjects/8759731D-659F-482B-EFF4-572FC11D96E2,30.328699111938498,35.4421005249023,,,2,Rim,,Cooking pot,Pendant,Off-White,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E0C514FC-189D-45EB-5F7C-9333360A8007,89981 (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 89981,http://opencontext.org/subjects/8759731D-659F-482B-EFF4-572FC11D96E2,30.328699111938498,35.4421005249023,,,1,Rim,,Bowl,IN,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CB6D78CD-6C50-44B5-BA0F-725D475C6288,89981 (19),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 89981,http://opencontext.org/subjects/8759731D-659F-482B-EFF4-572FC11D96E2,30.328699111938498,35.4421005249023,,,1,Rim,,,Everted,Self-same,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D33C7453-2943-48F1-EBAC-9A79F837608A,89981 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 89981,http://opencontext.org/subjects/8759731D-659F-482B-EFF4-572FC11D96E2,30.328699111938498,35.4421005249023,,,3,Body Sherd,,,,Self-same,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5482003B-CC37-4B96-8621-D18122694666,89981 (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 89981,http://opencontext.org/subjects/8759731D-659F-482B-EFF4-572FC11D96E2,30.328699111938498,35.4421005249023,,,1,Rim,,Bowl,Everted,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7123195F-4EB8-4658-CAA2-02AF3DFCCDA9,89981 (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 89981,http://opencontext.org/subjects/8759731D-659F-482B-EFF4-572FC11D96E2,30.328699111938498,35.4421005249023,,,1,Rim,,,T-Shaped,white,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8B3E89C5-CAAD-4E71-8F80-813F46D9C7DA,89981 (22),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 89981,http://opencontext.org/subjects/8759731D-659F-482B-EFF4-572FC11D96E2,30.328699111938498,35.4421005249023,,,1,Base,,,Flat,Off-White,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0299E538-A972-4E4C-B126-AC749D7E52A6,89981 (23),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 89981,http://opencontext.org/subjects/8759731D-659F-482B-EFF4-572FC11D96E2,30.328699111938498,35.4421005249023,,,1,Base,,Unguentarium,Pointed,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E94ED32C-7E38-4F04-1455-4A551630967C,89981 (24),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 89981,http://opencontext.org/subjects/8759731D-659F-482B-EFF4-572FC11D96E2,30.328699111938498,35.4421005249023,,,9,Body Sherd,,Unguentarium,,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8230C3F4-A6AF-4D31-19A8-CF78485BF983,89981 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 89981,http://opencontext.org/subjects/8759731D-659F-482B-EFF4-572FC11D96E2,30.328699111938498,35.4421005249023,,,2,Body Sherd,,,,Brownish-Black,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D28E80F3-2C32-4552-5B29-9F34028B3819,89981 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 89981,http://opencontext.org/subjects/8759731D-659F-482B-EFF4-572FC11D96E2,30.328699111938498,35.4421005249023,,,2,Body Sherd,,,,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A7626276-4240-43F6-5507-E743AF1E0980,89981 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 89981,http://opencontext.org/subjects/8759731D-659F-482B-EFF4-572FC11D96E2,30.328699111938498,35.4421005249023,,,4,Body Sherd,,,,Off-White,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B889EBA0-C227-402A-398F-68F82770552A,89981 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 89981,http://opencontext.org/subjects/8759731D-659F-482B-EFF4-572FC11D96E2,30.328699111938498,35.4421005249023,,,1,Body Sherd,,,,Gray,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/135A1FDB-3538-49A3-5F1A-D410CCA58EEC,89981 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 89981,http://opencontext.org/subjects/8759731D-659F-482B-EFF4-572FC11D96E2,30.328699111938498,35.4421005249023,,,2,Body Sherd,,ls,,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BCA28F72-4EE6-47C4-847D-B87DCA5D3990,89981 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 89981,http://opencontext.org/subjects/8759731D-659F-482B-EFF4-572FC11D96E2,30.328699111938498,35.4421005249023,,,1,handle,,ls,Ovoid,Off-White,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6ED8BEFB-8702-4E0B-E4A7-0D70A5FFA5C4,89981 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 89981,http://opencontext.org/subjects/8759731D-659F-482B-EFF4-572FC11D96E2,30.328699111938498,35.4421005249023,,,1,handle,,Jar/Jug,Flat,Self-same,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4FE00074-EF0D-4972-5E49-6CBC14B5CB75,89984 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 89984,http://opencontext.org/subjects/BDABB5C1-DCAB-4424-9E0F-EE421DDF5AE3,30.328699111938498,35.4421005249023,,,1,Architectural Frag,,floor tile,Squared-Off,Salmon,Stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/94C03D92-83F6-4156-FB3D-A71D6A3A9E77,89986 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 89986,http://opencontext.org/subjects/7CF55FCA-3CFE-4030-5B02-4B0DF788E4E8,30.328699111938498,35.4421005249023,,,1,,,,,,Shell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/87CC0782-D89C-4412-4EDB-E4A129537AAD,94047 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,1,Body Sherd,,,,Self-Same (Yellow),,Byzantine/Islamic,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9EC8AD7B-69BA-44B4-A3C5-80F687C4F298,94047 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,1,handle,,Lamp,Lug,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B8EB242-2543-4A5D-5BA8-EF28F8BC687D,94047 (100),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,4,Body Sherd,,ls,,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D2F8AAD8-DE05-4B17-6B3E-929E291C6E5E,94047 (101),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,1,Body Sherd,,ls,,Self-same,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FCC92F05-C3C3-46A2-17EC-C137B50CBD6F,94047 (102),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,4,Body Sherd,,ls,,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B094238D-08E0-49BE-8242-8E33DDBBD9CE,94047 (103),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,1,Body Sherd,,ls,,Off-White,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/347EFE08-F718-421C-4BEC-733AD2C68276,94047 (104),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,2,Body Sherd,,ls,,Tan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BE582D97-EB8B-44C3-30D5-81A1BF8A8153,94047 (105),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,2,Body Sherd,,ls,,Tan,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76767325-79D8-4D9E-1D89-13365C387DAB,94047 (106),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,2,Discus,,Lamp,FL,Gray,,Nabataean,molded,Fluted,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B6AD776-2173-4941-8C51-42E40D885A16,94047 (107),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,2,Base,,Lamp,Flat,Gray,,,molded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8099C841-4DC9-4EF2-0E7D-2D9EF1C30F54,94047 (108),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,2,Body Sherd,,Bowl,,Gray,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8272DE30-4E54-44F2-8A05-F3F602022021,94047 (109),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,7,Body Sherd,,Bowl,,white,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6303CEB9-CBB8-436D-FF33-6829B99CA2AE,94047 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,2,handle,,,Flat,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/28B7B427-3953-40A5-E49D-A961E8F23DB9,94047 (110),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,4,Body Sherd,,,,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2E72ABEE-A3E9-465D-6120-C939CB3F3C3A,94047 (111),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,5,Body Sherd,,Bowl,,Off-White,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8E291E63-E51F-403B-98B6-1D3F374B1A33,94047 (112),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,77,Body Sherd,,Bowl,,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DC917ECC-1BCC-4865-5B9A-090F8361DDBC,94047 (113),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,20,Rim,,Bowl,Plain Vertical,white,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/78E1437E-FED4-469B-42FA-136FB3BFF6A1,94047 (114),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,1,Rim,,Bowl,Plain Vertical,white,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7772CE88-48D4-489E-5A26-C0F71A944E98,94047 (115),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,5,Rim,,Bowl,Plain Vertical,Gray,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3C3688C9-FDDA-4B87-C956-506DD4BFFEF9,94047 (116),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,1,Rim,,Bowl,Everted,Off-White,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D2D54CD6-F5EE-4A05-FB54-0CCE7FF94AC9,94047 (117),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,7,Rim,,Bowl,Plain Vertical,Off-White,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/59463503-F4D8-428F-B9FB-20BF216AD2E6,94047 (118),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,1,Rim,,Bowl,Plain Vertical,Salmon,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8084EC7C-91AB-437F-527F-44F982F6542E,94047 (119),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,16,Rim,,Bowl,Plain Vertical,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/708D5320-6228-4A75-C4FE-06C6AA6DCEB2,94047 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,1,handle,,,Ovoid,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F5D743E8-099B-4F2D-1247-CF0B26C127C7,94047 (120),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,1,Rim,,Bowl,Plain Vertical,Tan,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C0ADC6EA-70A5-4F0C-ABA1-81D2FCB74C36,94047 (121),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,2,Rim,,Bowl,Everted,Tan,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/19BD3CC2-4F08-4ED5-3CA8-489A11C1BDD5,94047 (122),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,1,Rim,,,T-Shaped,white,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/14BBE5A2-1268-45EB-27A1-A1EF0C9472A3,94047 (123),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,Seq. 94047,http://opencontext.org/subjects/E8C5D949-4A98-403B-8D41-3F3868BDE6CC,30.328699111938498,35.4421005249023,,,1,Rim,,Bowl,Plain Vertical,,,Nabataean,Excision,HATCHING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
