﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),AIA [Source],Table [Source],Type [Source],Weight (g) [Source],MURR ID [Source],Alternate ID [Source],Geological Attibution [Source],NAA Group [Source],Cyprus Geological Attibution [Source],Ware [Source],Fabric [Source],Context [Source],Source/Person [Source],Group [Source],Period [Source],As [Source],Ba [Source],Br [Source],Ca % [Source],Ce [Source],Co [Source],Cr [Source],Cs [Source],Eu [Source],Fe % [Source],Hf [Source],K % [Source],K [Source],La [Source],Lu [Source],Na % [Source],NAA [Source],Nd [Source],Rb [Source],Sb [Source],Sc [Source],Sm [Source],Ta [Source],Tb [Source],Th [Source],U [Source],Yb [Source],Zn [Source]
http://opencontext.org/subjects/C1AEF3EA-3AF8-46A6-C04F-C851EC1A8B60,Sample Tab. 3: 110,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1100,-1050,,3,,,ENK0253,ER12-11,,1,Mesaoria & south coast sediment sheet,Proto-White Painted (Myc III C-2),Buff,"Room 12, Floor I, 1160-1204","Karageorghis, Vassos",,1100-1050 B.C.,,22.05736894,,0.5628091,1.904055391,1.353610287,20.15825915,0.182987141,0.046884273,0.242334322,0.169139466,0.129080119,,0.965380811,,0.042680514,,,3.758654797,0.034619189,1,0.175914936,0.029129575,0.024975272,0.305637982,0.09396637,0.101879327,
http://opencontext.org/subjects/A7DC2870-7C99-4A9A-F70A-3C200787BA99,Sample Tab. 3: 111,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1100,-1050,,3,,,ENK0250,ER12-8,,1,Mesaoria & south coast sediment sheet,Proto-White Painted (Myc III C-2),Buff,"Room 12, Floor I, 1160-1204","Karageorghis, Vassos",,1100-1050 B.C.,,9.881724533,,0.425410149,1.533765738,1.262113697,9.507821442,0.194582221,0.038725677,0.227394124,0.113315528,0.095001908,,0.728347959,,0.031133155,,,3.471957268,0.026707364,1,0.140328119,0.022472339,0.020144983,0.245326211,0.084700496,0.078595956,
http://opencontext.org/subjects/E9B295A2-11B8-442A-9A91-F98E2A6F4E54,Sample Tab. 3: 112,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1100,-1050,,3,,,ENK0251,ER12-9,,1,Mesaoria & south coast sediment sheet,Proto-White Painted (Myc III C-2),Brown,"Room 12, Floor I, 1160-1204","Karageorghis, Vassos",,1100-1050 B.C.,,29.15237629,,0.469377756,1.891229789,1.319451249,21.33268006,0.186183244,0.049142577,0.239098481,0.149436551,0.117099461,,0.941205292,,0.043410093,,,4.458598726,0.112689858,1,0.18211661,0.029593337,0.027388535,0.313081823,0.092601666,0.099951004,
http://opencontext.org/subjects/247658F9-00C1-4588-891C-2E289F6EFD2C,Sample Tab. 3: 113,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1100,-1050,,3,,,ENK0254,ER12-12,,1,Mesaoria & south coast sediment sheet,Proto-White Painted (Myc III C-2),Grey,"Room 12, Floor II","Karageorghis, Vassos",,1100-1050 B.C.,,10.88646967,,0.422239502,1.866251944,1.188958009,19.40513219,0.16718507,0.046695179,0.232115086,0.146967341,0.090202177,,0.975894246,,0.039502333,,,4.199066874,0.034992224,1,0.174455677,0.02966563,0.025466563,0.302877138,0.089424572,0.092923795,
http://opencontext.org/subjects/A55DDFA5-A5E5-418E-EBEA-8C2FF64ED627,Sample Tab. 3: 114,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1100,-1050,,3,,,ENK0255,ER12-18,,1,Mesaoria & south coast sediment sheet,Proto-White Painted (Myc III C-2),Drab,"Room 12, Floor II","Karageorghis, Vassos",,1100-1050 B.C.,,15.60353288,,0.589793916,1.869479882,1.311089303,22.15897939,0.166830226,0.046761531,0.238469087,0.1437684,0.091756624,,0.951913641,,0.048626104,,,3.14033366,0.049067713,1,0.175466143,0.027870461,0.026349362,0.289499509,0.106967615,0.09421001,
http://opencontext.org/subjects/10B2F718-4954-4038-8007-EAFD9F32E756,Sample Tab. 3: 115,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1100,-1050,,3,,,ENK0246,ER12-4,,1,Mesaoria & south coast sediment sheet,Proto-White Painted (Myc III C-2),Buff,"Room 12, Surface, 1044-1179","Karageorghis, Vassos",,1100-1050 B.C.,,20.72029935,,0.487839102,1.99251637,1.424228251,19.68194574,0.135640786,0.048362956,0.239476146,0.157623948,0.100561272,,0.910196445,,0.040785781,,,2.7595884,0.051449953,1,0.17647334,0.030355472,0.027268475,0.311038354,0.097287184,0.099158092,
http://opencontext.org/subjects/1114FC90-5EDC-49DE-6882-6F21E72633AA,Sample Tab. 3: 116,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1100,-1050,,3,,,ENK0247,ER12-5,,1,Mesaoria & south coast sediment sheet,Proto-White Painted (Myc III C-2),Drab,"Room 12, Surface, 1044-1179","Karageorghis, Vassos",,1100-1050 B.C.,,19.18422232,,0.491259525,1.842223218,1.367996414,17.09547288,0.174809502,0.045181533,0.237113402,0.129090094,0.118780816,,0.890632004,,0.04634693,,,3.809950695,0.031376065,1,0.166203496,0.038278799,0.026131779,0.29224563,0.093679964,0.098610489,
http://opencontext.org/subjects/21A57B85-7977-4169-9DA0-8891EA9D56E8,Sample Tab. 3: 117,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1100,-1050,,3,,,ENK0248,ER12-6,,1,Mesaoria & south coast sediment sheet,Proto-White Painted (Myc III C-2),Grey-green,"Room 12, Surface, 1044-1179","Karageorghis, Vassos",,1100-1050 B.C.,,12.79119017,,0.40618382,1.872088098,1.332486235,19.2249047,0.152477764,0.052731893,0.243540873,0.134688691,0.063955951,,0.878864888,,0.062558238,,,1.313002965,0.025412961,1,0.17759424,0.02884371,0.026344769,0.301567133,0.062685303,0.104616688,
http://opencontext.org/subjects/F07C6666-5B33-4B69-AA7E-5F8EBD7209A4,Sample Tab. 3: 118,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1100,-1050,,3,,,ENK0249,ER12-7,,1,Mesaoria & south coast sediment sheet,Proto-White Painted (Myc III C-2),Buff,"Room 12, Surface, 1044-1179","Karageorghis, Vassos",,1100-1050 B.C.,,18.79871619,,0.430994956,2.022008253,1.367262724,20.42182485,0.15130674,0.050389729,0.237047226,0.143970656,0.088491518,,0.94176983,,0.039431453,,,3.163686382,0.05043558,1,0.177120587,0.031682714,0.024438331,0.336084365,0.09307657,0.098120128,
http://opencontext.org/subjects/2C6C5EDD-8974-4A13-EAE6-474103CEFD7A,Sample Tab. 3: 119,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1320,-1230,,3,,,ENK0204,ER19-1,,1,Mesaoria & south coast sediment sheet,Mycenaean III B,"Rude Style, drab fabric","Room 19, Below fl. II","Karageorghis, Vassos",,1320-1230 B.C.,,23.65708085,,0.670103093,2.154096582,1.540965817,16.63049376,0.233315247,0.052306023,0.241454151,0.151383614,0.132392838,,1.020618557,,0.046446012,,,3.960933261,0.048833424,1,0.191318502,0.03385784,0.029137276,0.344546934,0.10255019,0.113944655,
http://opencontext.org/subjects/75CB34AD-CD92-4A9F-0FAA-AC29ED19E5B8,Sample Tab. 3: 120,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1320,-1230,,3,,,ENK0205,ER19-2,,1,Mesaoria & south coast sediment sheet,Mycenaean III B,"Rude Style, buff fabric","Room 19, Below fl. II","Karageorghis, Vassos",,1320-1230 B.C.,,12.03208556,,0.385026738,1.960784314,1.504010695,14.45187166,0.222816399,0.04754902,0.262923351,0.134581105,0.144385027,,0.859625668,,0.044919786,,,3.609625668,0.053475936,1,0.175623886,0.031016043,0.028074866,0.308377897,0.1114082,0.098930481,
http://opencontext.org/subjects/A40E7E7E-F6F4-4A0E-A463-75920F31DED3,Sample Tab. 3: 121,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1320,-1230,,3,,,ENK0206,ER19-3,,1,Mesaoria & south coast sediment sheet,Late Mycenaean III B,Buff,"Room 19, Below fl. II","Karageorghis, Vassos",,1320-1230 B.C.,,14.21861657,,0.295473954,2.164816396,1.175491033,34.48334757,0.196413322,0.056746371,0.251921435,0.175918019,0.118274979,,1.153714774,,0.043637916,,,4.099060632,0.055508113,1,0.212467976,0.035183604,0.028906917,0.367207515,0.074722459,0.113578138,
http://opencontext.org/subjects/E72E9847-BAFF-465E-0E59-7DD8E89317C4,Sample Tab. 3: 122,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1320,-1230,,3,,,ENK0217,ER35-16,,1,Mesaoria & south coast sediment sheet,Mycenaean III B,Grey-green,"Room 35, fl. V-VI","Karageorghis, Vassos",,1320-1230 B.C.,,14.43427621,,0.414309484,1.913477537,1.046173045,21.33527454,0.191347754,0.051663894,0.240016639,0.144758735,0.084442596,,0.987936772,,0.058153078,,,3.53577371,0.037437604,1,0.18531614,0.030282862,0.027953411,0.30906822,0.096505824,0.102745424,
http://opencontext.org/subjects/77CA842B-F0BC-45A6-F459-9D5416E4A50E,Sample Tab. 3: 123,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1320,-1230,,3,,,ENK0218,ER35-17,,1,Mesaoria & south coast sediment sheet,Mycenaean III B,Brown,"Room 35, fl. V-VI","Karageorghis, Vassos",,1320-1230 B.C.,,13.87775551,,0.480460922,1.352705411,1.298597194,21.99398798,0.150300601,0.039378758,0.23747495,0.107214429,0.105210421,,0.71492986,,0.050601202,,,2.354709419,0.04509018,1,0.134468938,0.022995992,0.021893788,0.233466934,0.096693387,0.085671343,
http://opencontext.org/subjects/639425AA-45D0-4020-8DA9-EA3F738BEC31,Sample Tab. 3: 124,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1320,-1230,,3,,,ENK0219,ER35-18,,1,Mesaoria & south coast sediment sheet,Mycenaean III B,Brown,"Room 35, fl. V-VI","Karageorghis, Vassos",,1320-1230 B.C.,,11.77042802,,0.545719844,1.507782101,1.25729572,11.1381323,0.141050584,0.0432393,0.239785992,0.116731518,0.092412451,,0.73151751,,0.070914397,,,2.431906615,0.034046693,1,0.151118677,0.023735409,0.025583658,0.237840467,0.079280156,0.100194553,
http://opencontext.org/subjects/F5B862CB-C6D0-4B0A-3E31-F9C1292F9A86,Sample Tab. 3: 125,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1320,-1230,,3,,,ENK0221,ER36A-20,,1,Mesaoria & south coast sediment sheet,Late Mycenaean III B,Mottled pink and buff,"Room 36A, fl. VI","Karageorghis, Vassos",,1320-1230 B.C.,,15.23809524,,0.456235828,1.77324263,1.306122449,23.15646259,0.19047619,0.047755102,0.246258503,0.126984127,0.086621315,,0.609070295,,0.056462585,,,4.489795918,0.045351474,1,0.163174603,0.028390023,0.024761905,0.297959184,0.126984127,0.100226757,
http://opencontext.org/subjects/1B96A36F-8BE8-461D-571B-9F75C283DF45,Sample Tab. 3: 126,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1320,-1230,,3,,,ENK0222,ER36A-21,,1,Mesaoria & south coast sediment sheet,Late Mycenaean III B,Buff,"Room 36A, fl. VI","Karageorghis, Vassos",,1320-1230 B.C.,,10.33243486,,0.411949686,1.451033243,1.206648697,10.95687332,0.161725067,0.040071878,0.236298293,0.124438455,0.101078167,,0.715633423,,0.05309973,,,2.920035939,0.026954178,1,0.129649596,0.021743037,0.02228212,0.216082659,0.078616352,0.083108715,
http://opencontext.org/subjects/86FC5922-7BD0-4086-D01E-B4C691005AB1,Sample Tab. 3: 127,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1230,-1100,,3,,,ENK0228,ER35C-6,,1,Mesaoria & south coast sediment sheet,Mycenaean III C1,Cream,"Room 39c, Between fl. V-VI","Karageorghis, Vassos",,1230-1100 B.C.,,22.18430034,,0.533885909,2.393954169,1.23890785,15.71916138,0.195026816,0.05621648,0.233057045,0.179912238,0.117991224,,1.310580205,,0.041199415,,,4.58313018,0.043881034,1,0.229936616,0.036470015,0.030229157,0.419307655,0.170648464,0.11360312,
http://opencontext.org/subjects/DF0C7D76-6813-439C-095E-EBA0CE10C75A,Sample Tab. 3: 128,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1230,-1100,,3,,,ENK0234,ER396-12,,1,Mesaoria & south coast sediment sheet,Mycenaean III C1,Cream,"Room 39c, Between fl. V-VI","Karageorghis, Vassos",,1230-1100 B.C.,,30.7875895,,0.558949881,2.46778043,1.355608592,15.88066826,0.167064439,0.055131265,0.236754177,0.16372315,0.110739857,,1.035322196,,0.046157518,,,3.770883055,0.052505967,1,0.225202864,0.037136038,0.029785203,0.433890215,0.158949881,0.113126492,
http://opencontext.org/subjects/C69A3360-BF7F-4584-7AE1-9C7C4853DE9D,Sample Tab. 3: 129,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1230,-1100,,3,,,ENK0235,ER396-13,,1,Mesaoria & south coast sediment sheet,Mycenaean III C1,Cream,"Room 39c, Between fl. V-VI","Karageorghis, Vassos",,1230-1100 B.C.,,27.05361535,,0.608952287,2.449581899,1.359567142,15.5533694,0.167240531,0.058239056,0.236596163,0.145105755,0.117068372,,1.074274471,,0.04402361,,,3.935071323,0.044269552,1,0.232218396,0.037875061,0.031972455,0.428922774,0.162813576,0.122479095,
http://opencontext.org/subjects/DD35C2E5-5E46-4642-C4A7-72E5DBD6AE07,Sample Tab. 3: 130,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1230,-1100,,3,,,ENK0236,ER396-14,,1,Mesaoria & south coast sediment sheet,Mycenaean III C1,Cream,"Room 39c, Between fl. V-VI","Karageorghis, Vassos",,1230-1100 B.C.,,15.57165028,,0.616140714,2.607346094,1.717537506,15.64407656,0.248318676,0.055354371,0.250387998,0.174857734,0.114847387,,1.311433006,,0.052146922,,,5.01810657,0.056906363,1,0.229591309,0.03993792,0.029539576,0.430419038,0.257630626,0.124676668,
http://opencontext.org/subjects/5D7BC9F7-F801-401D-C639-AF225A090E8F,Sample Tab. 3: 131,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1230,-1100,,3,,,ENK0237,ER396-15,,1,Mesaoria & south coast sediment sheet,Mycenaean III C1,Brown,"Room 39c, Between fl. V-VI","Karageorghis, Vassos",,1230-1100 B.C.,,18.81298992,,0.575027996,1.886898096,1.149496081,20.64949608,0.106382979,0.052351624,0.22956327,0.164053751,0.084546473,,0.847704367,,0.059462486,,,2.35162374,0.044792833,1,0.191321389,0.038633819,0.025923852,0.295072788,0.143896976,0.110302352,
http://opencontext.org/subjects/60606919-9505-4D1B-5CB4-7B691EB2BB4C,Sample Tab. 3: 132,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1230,-1100,,3,,,ENK0232,ER39C-10,,1,Mesaoria & south coast sediment sheet,Mycenaean III C1,Cream,"Room 39c, Between fl. V-VI","Karageorghis, Vassos",,1230-1100 B.C.,,16.89922481,,0.742118863,2.19121447,1.026873385,17.19896641,0.237726098,0.053488372,0.236692506,0.145736434,0.057881137,,1.08372093,,0.08,,,1.80878553,0.031007752,1,0.214160207,0.040826873,0.029664083,0.358139535,0.334366925,0.112661499,
http://opencontext.org/subjects/6BCBEBC9-F596-4B69-B162-2D441E63161E,Sample Tab. 3: 133,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1230,-1100,,3,,,ENK0233,ER39C-11,,1,Mesaoria & south coast sediment sheet,Mycenaean III C1,Cream,"Room 39c, Between fl. V-VI","Karageorghis, Vassos",,1230-1100 B.C.,,18.44242714,,0.502150024,2.570473005,1.650262781,14.62016245,0.248447205,0.051887243,0.248447205,0.152890588,0.102723364,,0.780697563,,0.047778309,,,4.013377926,0.05255614,1,0.213807931,0.038461538,0.025370282,0.436693741,0.182513139,0.104634496,
http://opencontext.org/subjects/FBD4DFE2-FD4A-4CCA-FD50-B28680C1ABD6,Sample Tab. 3: 134,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1230,-1100,,3,,,ENK0229,ER39C-7,,1,Mesaoria & south coast sediment sheet,Mycenaean III C1,Buff,"Room 39c, Between fl. V-VI","Karageorghis, Vassos",,1230-1100 B.C.,,13.02401302,,0.471306471,1.538461538,1.205535206,12.93040293,0.162800163,0.044851445,0.240537241,0.134310134,0.091168091,,0.596255596,,0.03968254,,,3.215303215,0.032560033,1,0.161619862,0.023687424,0.024460724,0.246642247,0.065527066,0.09035409,
http://opencontext.org/subjects/F9ECDE58-D8D7-4ADC-68E1-176BE5F00B28,Sample Tab. 3: 135,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1230,-1100,,3,,,ENK0230,ER39C-8,,1,Mesaoria & south coast sediment sheet,Mycenaean III C1,Drab,"Room 39c, Between fl. V-VI","Karageorghis, Vassos",,1230-1100 B.C.,,15.97809856,,0.657541065,2.483822797,1.606769537,15.71926332,0.209059233,0.056445993,0.256346441,0.168740667,0.114982578,,1.050273768,,0.047984072,,,3.882528621,0.044798407,1,0.230462917,0.037680438,0.029965157,0.422598308,0.226480836,0.117471379,
http://opencontext.org/subjects/6DDCB124-F102-4C59-4F9A-C7351ACD8AB5,Sample Tab. 3: 136,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1230,-1100,,3,,,ENK0223,ER42-1,,1,Mesaoria & south coast sediment sheet,Mycenaean III C1,Buff,"Room 42, fl. III-IV","Karageorghis, Vassos",,1230-1100 B.C.,,21.60377358,,0.399056604,1.933962264,1.252358491,17.24528302,0.212264151,0.054198113,0.241981132,0.137735849,0.095283019,,0.912735849,,0.045801887,,,3.490566038,0.037735849,1,0.190235849,0.030377358,0.025990566,0.310849057,0.129716981,0.093867925,
http://opencontext.org/subjects/0B01EA3F-0CF0-4DCF-33B3-2B88C9BB0D81,Sample Tab. 3: 137,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1230,-1100,,3,,,ENK0224,ER42-2,,1,Mesaoria & south coast sediment sheet,Mycenaean III C1,Cream,"Room 42, fl. III-IV","Karageorghis, Vassos",,1230-1100 B.C.,,36.80154143,,0.602119461,2.456647399,1.28805395,16.55587669,0.158959538,0.056021195,0.239402697,0.152697495,0.096820809,,1.139691715,,0.046579961,,,4.672447013,0.043352601,1,0.230684008,0.03800578,0.030587669,0.421965318,0.190751445,0.109344894,
http://opencontext.org/subjects/A9E5F836-678D-46CF-622F-CDC239E9BCE1,Sample Tab. 3: 138,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1230,-1100,,3,,,ENK0225,ER42-3,,1,Mesaoria & south coast sediment sheet,Mycenaean III C1,Buff,"Room 42, fl. III-IV","Karageorghis, Vassos",,1230-1100 B.C.,,21.83206107,,0.388931298,1.522900763,1.037022901,9.961832061,0.13740458,0.041145038,0.231679389,0.094274809,0.08778626,,0.601526718,,0.044122137,,,2.938931298,0.034351145,1,0.154618321,0.023206107,0.020610687,0.240839695,0.117175573,0.082824427,
http://opencontext.org/subjects/82CB8291-1822-4C0C-45BE-77F1325187D1,Sample Tab. 3: 139,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1230,-1100,,3,,,ENK0226,ER42-4,,1,Mesaoria & south coast sediment sheet,Mycenaean III C1,Brown,"Room 42, fl. III-IV","Karageorghis, Vassos",,1230-1100 B.C.,,10.7834507,,0.417693662,1.443661972,1.256602113,11.11355634,0.136443662,0.044014085,0.236795775,0.111355634,0.105193662,,0.700704225,,0.055897887,,,3.213028169,0.030809859,1,0.154929577,0.021698944,0.024471831,0.226232394,0.072623239,0.089348592,
http://opencontext.org/subjects/E1533D04-0DB9-4040-E9BC-58F3DA217C03,Sample Tab. 3: 140,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1230,-1100,,3,,,ENK0227,ER42-5,,1,Mesaoria & south coast sediment sheet,Mycenaean III C1,Drab,"Room 42, fl. III-IV","Karageorghis, Vassos",,1230-1100 B.C.,,41.23281966,,0.50728863,1.486880466,1.02665556,10.48729696,0.149937526,0.040941274,0.224073303,0.108288213,0.093294461,,0.543107039,,0.044606414,,,2.707205331,0.024989588,1,0.15214494,0.025406081,0.020533111,0.238234069,0.131195335,0.088713036,
