﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has period [URI],Has period [Label],Has period [Source value],Period [Source],Site Type [Source],Significance [Source],Phase/Artifact [Source],Field number [Source],Site name [Source],Location accuracy [Source],Coordinate system [Source],Deleted [Source],Preservation Prospects [Source],Public Status [Source],Current Vegetation [Source],Register Status [Source],Endangered By [Source],Preservation State [Source],Supervisor [Source],Other Reports [Source],Investigation Date [Source],Name [Source],Affiliation [Source],Artifacts Collected [Source],Location of Collections [Source],Report Title [Source],Location of Documentation [Source],Gnahrgis id [Source]
http://opencontext.org/subjects/4DE70B90-9150-4170-2695-B506FE0D3D70,9CE1143,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.472664487995,-84.814453125,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Lithic Scatter,Unknown,,J-4 LOCUS 19,,High,NAD 1927 Zone 16N,No,Endangered,Unknown,,Recommended Ineligible,Natural Erosion,Destroyed,,,1997-03-01,,,,Fort Benning,,Fort Benning,5498
http://opencontext.org/subjects/9D5D3A4E-EFC1-43FF-14BF-393F10D7677D,9CE1144,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.472664487995,-84.814453125,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Artifact or Shell Scatter,Unknown,,J-4 LOCUS 20,,High,NAD 1927 Zone 16N,No,Endangered,Unknown,,Recommended Ineligible,Unknown,Eroded,,,1997-03-01,,,,Fort Benning,,Fort Benning,21369
http://opencontext.org/subjects/3D6DA924-043D-40EA-6786-AF906286DC43,9CE1145,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.472664487995,-84.814453125,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Isolated Artifact,Unknown,,J-4 LOCUS 21,,High,NAD 1927 Zone 16N,No,,Unknown,,Recommended Ineligible,,Eroded,,,1997-03-01,,,,Fort Benning,,Fort Benning,24500
http://opencontext.org/subjects/82690DF8-3E55-4764-C1F8-0C71B022101D,9CE1146,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.472664487995,-84.814453125,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,House or Structure; Historic Artifact Scatter; Well,Unknown,Twentieth Century; Nineteenth Century,J-4 LOCUS 22,,High,NAD 1927 Zone 16N,No,Endangered,Unknown,,Recommended Ineligible,Military Activity,Destroyed,,,1997-03-01,,,,Fort Benning,,Fort Benning,12474
http://opencontext.org/subjects/26C95918-60EF-4E09-4F7D-F5BE95E72EEF,9CE1147,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.472664487995,-84.814453125,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Artifact or Shell Scatter,Local,,J-4 LOCUS 23,,High,NAD 1927 Zone 16N,No,Endangered,Unknown,,Recommended Eligible,Timber Harvesting,Cultivated,,,1997-03-01,,,,Fort Benning,,Fort Benning,41743
http://opencontext.org/subjects/A87D317E-EC7C-464B-78E7-E26630ED033B,9CE1148,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.472664487995,-84.814453125,11500,0,http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00070,Historic Non-Indian; Unknown Native American,Historic Non-Indian; Unknown Indian,Unknown Indian; Historic Non-Indian,Historic Artifact Scatter; Prehistoric Indian Artifact or Shell Scatter,Unknown,Twentieth Century,J-4 LOCUS 24,,High,NAD 1927 Zone 16N,No,,Unknown,,Recommended Ineligible,,Destroyed,,,1997-03-01,,,,Fort Benning,,Fort Benning,5499
http://opencontext.org/subjects/0736A360-1D19-4AE3-8AFE-816383D7CC9E,9CE1149,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.472664487995,-84.814453125,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Artifact or Shell Scatter,Local,,J-4 LOCUS 25,,High,NAD 1927 Zone 16N,No,Endangered,Unknown,,Recommended Eligible,Timber Harvesting,Eroded,,,1997-03-01,,,,Fort Benning,,Fort Benning,20393
http://opencontext.org/subjects/F9ABE1B6-0542-441C-48E1-BD10BFEF5CB8,9CE115,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.324245129169,-84.814453125,1450,0,http://opencontext.org/vocabularies/dinaa/00055; http://opencontext.org/vocabularies/dinaa/00020,Historic Indian; Late Woodland,Historic Indian; Late Woodland,Late Woodland; Historic Indian,Prehistoric Indian Artifact or Shell Scatter,Unknown,Averrett; Chattahoochee Brushed,CE115,BIVUAC,High,NAD 1927 Zone 16N,No,Endangered,Unknown,,Unknown,Unknown,,,,,,,,,,University of Georgia,41929
http://opencontext.org/subjects/E94B1CB6-E34B-423B-538B-A159C9A6AD2F,9CE1150,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.472664487995,-84.814453125,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Artifact or Shell Scatter,Local,,J-4 LOCUS 26,,High,NAD 1927 Zone 16N,No,,Unknown,,Recommended Ineligible,,Eroded,,,1997-03-01,,,,Fort Benning,,Fort Benning,25797
http://opencontext.org/subjects/291D976B-E2C4-4323-CDB1-16FBD5463DC3,9CE1151,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.472664487995,-84.814453125,1050,0,http://opencontext.org/vocabularies/dinaa/00055; http://opencontext.org/vocabularies/dinaa/00023; http://opencontext.org/vocabularies/dinaa/00008,Historic Indian; Mississippian; Woodland,Historic Indian; General Mississippian; General Woodland,General Woodland; General Mississippian; Historic Indian,Prehistoric Indian Artifact or Shell Scatter,Local,,J-4 LOCUS 27,,High,NAD 1927 Zone 16N,No,Endangered,Unknown,,Recommended Eligible,Timber Harvesting,Eroded,,,1997-03-01,,,,Fort Benning,,Fort Benning,16950
http://opencontext.org/subjects/0719695F-E0D9-455A-EEAB-C81AA461B1F7,9CE1152,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.472664487995,-84.814453125,2450,1450,http://opencontext.org/vocabularies/dinaa/00019,Middle Woodland,Middle Woodland,Middle Woodland,Prehistoric Indian Camp,Unknown,,J-4 LOCUS 28,,High,NAD 1927 Zone 16N,No,,Unknown,,Recommended Ineligible,,Destroyed; Eroded,,,1997-03-01,,,,Fort Benning,,Fort Benning,32983
http://opencontext.org/subjects/4741CB6D-FB1C-43B2-A8AD-F1D553728007,9CE1153,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.472664487995,-84.814453125,2450,800,http://opencontext.org/vocabularies/dinaa/00020; http://opencontext.org/vocabularies/dinaa/00019,Late Woodland; Middle Woodland,Late Woodland; Middle Woodland,Late Woodland; Middle Woodland,Prehistoric Indian Artifact or Shell Scatter,Local,,J-4 LOCUS 29,,High,NAD 1927 Zone 16N,No,Endangered,Unknown,,Recommended Eligible,Timber Harvesting,Cultivated,,,1997-03-01,,,,Fort Benning,,Fort Benning,28466
http://opencontext.org/subjects/E8619576-7E39-4ADA-E190-460DEAC0617F,9CE1154,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.472664487995,-84.814453125,1050,0,http://opencontext.org/vocabularies/dinaa/00055; http://opencontext.org/vocabularies/dinaa/00023; http://opencontext.org/vocabularies/dinaa/00008,Historic Indian; Mississippian; Woodland,Historic Indian; General Mississippian; General Woodland,General Woodland; General Mississippian; Historic Indian,Prehistoric Indian Artifact or Shell Scatter,Unknown,,J-4 LOCUS 30,,High,NAD 1927 Zone 16N,No,Endangered,Unknown,,Recommended Ineligible,Timber Harvesting,Eroded,,,1997-03-01,,,,Fort Benning,,Fort Benning,38847
http://opencontext.org/subjects/4857F751-7BB2-46DF-FCA6-A075152828FF,9CE1155,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.472664487995,-84.814453125,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Isolated Artifact,Unknown,,J-4 LOCUS 31,,High,NAD 1927 Zone 16N,No,,Unknown,,Recommended Ineligible,,Destroyed; Cultivated,,,1997-03-01,,,,Fort Benning,,Fort Benning,29773
http://opencontext.org/subjects/B1553FD5-2416-42A5-6355-5626BB0A3D62,9CE1156,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.472664487995,-84.814453125,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Lithic Scatter,Unknown,,J-4 LOCUS 32,,High,NAD 1927 Zone 16N,No,,Unknown,,Recommended Ineligible,,Destroyed; Cultivated,,,1997-03-01,,,,Fort Benning,,Fort Benning,11497
http://opencontext.org/subjects/FF266C93-3216-4F92-BEBE-D8C9C4674D15,9CE1157,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.324245129169,-84.814453125,11500,0,http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00070,Historic Non-Indian; Unknown Native American,Historic Non-Indian; Unknown Indian,Unknown Indian; Historic Non-Indian,Historic Artifact Scatter; Prehistoric Indian Artifact or Shell Scatter,Unknown,Nineteenth Century,I-1 LOCUS 1,,High,NAD 1927 Zone 16N,No,,Unknown,,Recommended Ineligible,,Destroyed,,,1997-04-01,,,,Fort Benning,,Fort Benning,5500
http://opencontext.org/subjects/B9667FF4-7D76-4B92-DE88-A4D0AB5955CB,9CE1158,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.324245129169,-84.814453125,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,Historic Artifact Scatter,Unknown,Nineteenth Century,I-1 LOCUS 2,,High,NAD 1927 Zone 16N,No,,Unknown,,Recommended Ineligible,,Destroyed,,,1997-04-01,,,,Fort Benning,,Fort Benning,21063
http://opencontext.org/subjects/0206AD41-2383-4F5C-E128-6BD366D3FD76,9CE1159,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.324245129169,-84.814453125,1050,0,http://opencontext.org/vocabularies/dinaa/00055; http://opencontext.org/vocabularies/dinaa/00023; http://opencontext.org/vocabularies/dinaa/00008,Historic Indian; Mississippian; Woodland,Historic Indian; General Mississippian; General Woodland,General Woodland; General Mississippian; Historic Indian,Historic Indian Isolated Artifact; Prehistoric Indian Isolated Artifact,Unknown,,I-1 LOCUS 3,,High,NAD 1927 Zone 16N,No,,Unknown,,Recommended Ineligible,,Destroyed,,,1997-04-01,,,,Fort Benning,,Fort Benning,34814
http://opencontext.org/subjects/3014D3FD-8731-4C14-501A-B5E81A67DB12,9CE116,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.324245129169,-84.814453125,0,0,http://opencontext.org/vocabularies/dinaa/00065,Unknown,Unknown,Unknown,Prehistoric Indian Artifact or Shell Scatter,Unknown,,CE116,FORGOTTEN ROAD,High,NAD 1927 Zone 16N,No,Endangered,Unknown,,Recommended Ineligible,Unknown,,,,,,,,,,University of Georgia,15275
http://opencontext.org/subjects/D183D26F-795B-4ED5-2343-C4D94D7C81FA,9CE1160,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.324245129169,-84.814453125,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,Historic Artifact Scatter,Unknown,Nineteenth Century; Twentieth Century,I-1 LOCUS 4,,High,NAD 1927 Zone 16N,No,,Unknown,,Recommended Ineligible,,Destroyed,,,1997-04-01,,,,Fort Benning,,Fort Benning,39358
http://opencontext.org/subjects/D2C6BF59-D748-4C3E-D931-71B55D904EFA,9CE1161,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.324245129169,-84.814453125,2450,0,http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00019,Historic Non-Indian; Middle Woodland,Historic Non-Indian; Middle Woodland,Historic Non-Indian; Middle Woodland,Prehistoric Indian Ceramic Scatter; Historic Artifact Scatter; Prehistoric Indian Artifact or Shell Scatter,National,Nineteenth Century; Twentieth Century,9CE1161,,High,NAD 1927 Zone 16N,No,Endangered,Unknown,PLANTED PINE AND HARDWOODS,Recommended Eligible,Military Activity,Cultivated,SEAN COUGHLIN,"PAUL JACKSON ET AL. (1997): AN INTENSIVE CULTURAL RESOURCES SURVEY OF SELECTED AREAS, COVERING 10,575 ACRES OF FORT BENNING MILITARY RESERVATION, VOL. 5 SURVEY OF COMPARTMENTS I-1 AND I-5, CHATTAHOOCHEE COUNTY, GEORGIA",2007-08-01,,"R. Christopher Goodwin and Associates, Incorporated","155 DEBITAGE LITHIC, 1 FCR, 2 UNMODIFIED LITHIC MATERIAL, 5 LITHIC TOOLS, 37 PREHISTORIC CERAMIC SHERDS, 9 PROBABLE SWIFT CREEK COMPLICATED STAMPED CERAMIC SHERDS, 8 HISTORIC/MODERN MATERIAL",Fort Benning,"PHASE II NATIONAL REGISTER TESTING AND PRELIMINARY EVALUATION OF 102 SITES WITHIN THE FORT BENNING MILITARY RESERVATION, CHATTAHOOCHEE AND MUSCOGEE COUNTIES, GEORGIA",Fort Benning,16290
http://opencontext.org/subjects/F3E2844D-28F8-4860-A766-64608766A5EA,9CE1162,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.324245129169,-84.814453125,11500,0,http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00070,Historic Non-Indian; Unknown Native American,Historic Non-Indian; Unknown Indian,Unknown Indian; Historic Non-Indian,Historic Artifact Scatter; Prehistoric Indian Artifact or Shell Scatter,Unknown,Nineteenth Century,I-1 LOCUS 6,,High,NAD 1927 Zone 16N,No,,Unknown,,Recommended Ineligible,,Destroyed; Eroded,,,1997-04-01,,,,Fort Benning,,Fort Benning,16432
http://opencontext.org/subjects/E47B6A55-1FD4-4C68-05DB-751786A0CE8C,9CE1163,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.324245129169,-84.814453125,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Isolated Artifact,Unknown,,I-1 LOCUS 7,,High,NAD 1927 Zone 16N,No,Endangered,Unknown,,Recommended Ineligible,Unknown,Undisturbed,,,1997-04-01,,,,Fort Benning,,Fort Benning,13110
http://opencontext.org/subjects/B43E4E38-7719-4E24-97AF-0967EA8FDA58,9CE1164,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.324245129169,-84.814453125,11500,0,http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00070,Historic Non-Indian; Unknown Native American,Historic Non-Indian; Unknown Indian,Unknown Indian; Historic Non-Indian,Historic Artifact Scatter; Prehistoric Indian Artifact or Shell Scatter,Unknown,Twentieth Century; Nineteenth Century,I-1 LOCUS 8,,High,NAD 1927 Zone 16N,No,Endangered,Unknown,,Recommended Ineligible,Unknown,Eroded,,,1997-04-01,,,,Fort Benning,,Fort Benning,17112
http://opencontext.org/subjects/A2BDF2B7-AF20-4425-C14F-4FCF0FED6F9E,9CE1165,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.324245129169,-84.814453125,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,Historic Artifact Scatter,Unknown,Twentieth Century,I-1 LOCUS 9,,High,NAD 1927 Zone 16N,No,,Unknown,,Recommended Ineligible,,Destroyed; Razed,,,1997-04-01,,,,Fort Benning,,Fort Benning,41057
http://opencontext.org/subjects/E5BC201D-3037-4240-0D91-7838CCA12DD8,9CE1166,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.324245129169,-84.814453125,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Isolated Artifact,Unknown,,I-1 LOCUS 10,,High,NAD 1927 Zone 16N,No,,Unknown,,Recommended Ineligible,,Destroyed,,,1997-04-01,,,,Fort Benning,,Fort Benning,12312
http://opencontext.org/subjects/5E97AB6C-4897-401B-BD26-F4B206E150BC,9CE1167,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.324245129169,-84.814453125,3000,0,http://opencontext.org/vocabularies/dinaa/00018; http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00019,Early Woodland; Historic Non-Indian; Middle Woodland,Early Woodland; Historic Non-Indian; Middle Woodland,Historic Non-Indian; Early Woodland; Middle Woodland,Historic Artifact Scatter; Prehistoric Indian Artifact or Shell Scatter,Unknown,Nineteenth Century,I-1 LOCUS 11,,High,NAD 1927 Zone 16N,No,,Unknown,,Recommended Ineligible,,Destroyed; Eroded,,,1997-04-01,,,,Fort Benning,,Fort Benning,15596
http://opencontext.org/subjects/21832795-4AD7-4FC0-CEAF-793509219411,9CE1168,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.324245129169,-84.814453125,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Lithic Scatter,Unknown,,I-1 LOCUS 12,,High,NAD 1927 Zone 16N,No,Endangered,Unknown,,Recommended Ineligible,Unknown,Eroded,,,1997-04-01,,,,Fort Benning,,Fort Benning,13600
http://opencontext.org/subjects/07ED1AA4-80C2-44EC-A745-E4125B3F7B01,9CE1169,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.324245129169,-84.814453125,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,Historic Artifact Scatter,Unknown,Nineteenth Century; Twentieth Century,I-1 LOCUS 13,,High,NAD 1927 Zone 16N,No,,Unknown,,Recommended Ineligible,,Destroyed,,,1997-04-01,,,,Fort Benning,,Fort Benning,38511
http://opencontext.org/subjects/C44349D7-EB07-468F-2275-1FB1B6D9AAEA,9CE117,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.324245129169,-84.814453125,11500,0,http://opencontext.org/vocabularies/dinaa/00055; http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00023; http://opencontext.org/vocabularies/dinaa/00070; http://opencontext.org/vocabularies/dinaa/00008,Historic Indian; Historic Non-Indian; Mississippian; Unknown Native American; Woodland,Historic Indian; Historic Non-Indian; General Mississippian; Unknown Indian; General Woodland,General Woodland; Unknown Indian; Historic Non-Indian; General Mississippian; Historic Indian,Prehistoric Indian Lithic Scatter; Historic Artifact Scatter; Historic Indian Lithic Scatter,Unknown,Pearlware; Ironstone; Chattahoochee Brushed,9CE(SAS)2,TOURING CAR,High,NAD 1927 Zone 16N,No,Endangered,Unknown,,Unknown,Timber Harvesting,Graded; Eroded,,,1991-09-01,,,,United States Army,,United States Army,34172
http://opencontext.org/subjects/0EA4CF51-3962-43DE-C59B-E3DF4EEFA2A7,9CE1170,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.324245129169,-84.814453125,11500,0,http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00070,Historic Non-Indian; Unknown Native American,Historic Non-Indian; Unknown Indian,Unknown Indian; Historic Non-Indian,Historic Artifact Scatter; Prehistoric Indian Artifact or Shell Scatter,National,Nineteenth Century,I-1 LOCUS 14,,High,NAD 1927 Zone 16N,No,Endangered,Unknown,,Recommended Eligible,Military Activity,Cultivated,,,1997-04-01,,,,Fort Benning,,Fort Benning,31468
http://opencontext.org/subjects/3EDF2A9A-948E-4526-CB39-D2E38930F6FF,9CE1171,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.324245129169,-84.814453125,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Lithic Scatter; Prehistoric Indian Artifact or Shell Scatter,Unknown,,I-1 LOCUS 15,,High,NAD 1927 Zone 16N,No,Endangered,Unknown,,Recommended Ineligible,Unknown,Eroded,,,1997-04-01,,,,Fort Benning,,Fort Benning,15920
http://opencontext.org/subjects/5E489D08-B8CD-460A-381C-F6C7A50E6648,9CE1172,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Chattahoochee,http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457,32.324245129169,-84.814453125,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,Historic Artifact Scatter,Unknown,,I-1 LOCUS 16,,High,NAD 1927 Zone 16N,No,Endangered,Unknown,,Recommended Ineligible,Unknown,Cultivated,,,1997-04-01,,,,Fort Benning,,Fort Benning,4427
