﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has fusion character [URI],Has fusion character [Label],Has fusion character [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],LA,DC,GB,BG,Ld,DD,DLS,GLm,SD,BT,Dl,BFp,Bp,BFd,Dp,GLP,Bd,GLl,LAR,SLC,GL,MBS,LG,LS,BTr,BPacd,CD,BPtr,LCDe,LAPa,GLC,LAd,SBV,GD,Ll,GLpe,HT,Dd,GH,BPC,BFcr,Dm,BFcd,H,LO,PL,LeP,LFo,DHA,LF,SDO,SC,BF,SH,DPA,LmT,HP,HS,SB
http://opencontext.org/subjects/29D34E4F-8588-4D2C-F178-8130FC1A1C84,Bone 1547,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6806,,http://opencontext.org/subjects/178AFF3F-C28A-4FE2-5497-C3074C2599F8,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Second phalanx,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,7.4,,,,10.5,,,,9,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/946E29BB-72E3-4125-531F-71827D616564,Bone 1573,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6806,,http://opencontext.org/subjects/178AFF3F-C28A-4FE2-5497-C3074C2599F8,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Bird ulna,,,,,,,http://eol.org/pages/1049690,Columba oenas,Columba oenas,,,,,,,,,,,,,,,,,,,,,,,,,,,3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B8C496F-B89E-410A-DE34-765318E1A567,Bone 1579,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6807,,http://opencontext.org/subjects/96CED736-CC16-4A26-9F85-8BA1FCC27D21,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0003647,metacarpal bone of digit 3,Metacarpal III,,,,,,,http://eol.org/pages/7678,Artiodactyla,Ovis/Capra/Capreolus,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/80619075-4364-4FAE-4D0B-20382FE81EC3,Bone 1580,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6807,,http://opencontext.org/subjects/96CED736-CC16-4A26-9F85-8BA1FCC27D21,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,Metacarpal III+IV,,,,,,,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,,,,,45.9,,26.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0E614584-0E26-4393-759A-8CEA884E1208,Bone 1628,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6817,,http://opencontext.org/subjects/23E62990-CF9D-4B46-6EE2-DA77D959BA78,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,19.6,,,,,,,,,,,,29.9,,,,18.3,,,23.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5D9A03C2-5E42-42E1-5267-AD5CC5F76386,Bone 1631,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6817,,http://opencontext.org/subjects/23E62990-CF9D-4B46-6EE2-DA77D959BA78,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Ischium+pubis,,,,http://purl.obolibrary.org/obo/UBERON_0003100,female organism,Female,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Proximal fused/distal unfused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused/distal unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F0F2201A-A47C-4D93-2181-62686F94A29E,Bone 1632,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6817,,http://opencontext.org/subjects/23E62990-CF9D-4B46-6EE2-DA77D959BA78,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,,,,,,,,,26.1,,,,,,,,,,,,,,,,,,,,,20.2,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F75D38A5-7BE2-4A13-BDE1-B5E6A8274ADE,Bone 1633,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6817,,http://opencontext.org/subjects/23E62990-CF9D-4B46-6EE2-DA77D959BA78,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,,,,,,,,,54.2,,,,,,,,,,,,,,,,,,,,,41.6,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/86F979C6-78AE-43BD-2D5A-6B38F969EA5D,Bone 1637,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6817,,http://opencontext.org/subjects/23E62990-CF9D-4B46-6EE2-DA77D959BA78,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0002395,talus,"Astragalus (talus, tibial tarsal)",,,,,,,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,59.2,,,33.4,,,,,,39.6,62.4,,,,,,,,,,,,,,,,,,,,,,,,34.6,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BFEB650C-AEA2-48AB-E29F-836CB6708454,Bone 1638,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6817,,http://opencontext.org/subjects/23E62990-CF9D-4B46-6EE2-DA77D959BA78,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0002395,talus,"Astragalus (talus, tibial tarsal)",,,,,,,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,,,,,,4.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.2,,,
http://opencontext.org/subjects/5F7B221A-E615-4B1A-B7E1-CC7E599C613E,Bone 1688,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6823,,http://opencontext.org/subjects/A1C40E67-3359-4DDC-19ED-424FE1969FBC,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0013586,fused metapodial bones 3 and 4,Metapodial III+IV,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,8.7,,,,,,,,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C91EFDCE-6D4F-41F8-EE5D-C3A784F882E4,Bone 1692,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6823,,http://opencontext.org/subjects/A1C40E67-3359-4DDC-19ED-424FE1969FBC,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Anterior second phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,9,,,,12.8,,,,9.9,,,,,,,,,,,,,,,,,,,22.9,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/645180D7-0D9A-4F2A-5947-951904DDB984,Bone 1815,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6857,,http://opencontext.org/subjects/F98783D5-6D32-4991-3998-BE10572B91BC,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Second phalanx,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,7.5,,,,11.1,,,,8.6,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E3F507E8-5878-42FE-053A-300F96D083B6,Bone 1865,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6867,,http://opencontext.org/subjects/ED98D9A0-1107-4769-7133-569F37BFFF6D,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,11.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/22C62ED4-1232-4A76-9AB5-19AAAEF8F1E8,Bone 1867,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6867,,http://opencontext.org/subjects/ED98D9A0-1107-4769-7133-569F37BFFF6D,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Anterior second phalanx,,,,,,,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,21.5,,,,25.1,,,,22.9,,,,,,,,,,,,,,,,,,,33.6,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3B2F8A3D-C0ED-4556-3703-8988265B2F11,Bone 1914,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6891,,http://opencontext.org/subjects/13145D89-36F1-444B-20B3-DDEFBCE4A1F2,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,14.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8A084DF8-F157-4407-A2F7-FE889DA76F1C,Bone 1938,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6917,,http://opencontext.org/subjects/ED9F4DB6-4061-4D77-B441-27B0E05C547D,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,"Calcaneus (os calcis, fibular tarsal)",,,,,,,http://eol.org/pages/10840,Lepus,Lepus,,,,,,,,,,,,,,,,,,,,,,,,,,,32.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FE1DCB79-9EA1-48E4-01F2-125B563349BF,Bone 1974,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,Arek Marciniak,Turkey,Çatalhöyük,Mound East,Area TP,Unit 6931,,http://opencontext.org/subjects/BFEF0583-5E4F-43D6-6C50-C3CCD364DA20,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,"Calcaneus (os calcis, fibular tarsal)",,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,19.3,,,,,,,,,,,,,,,,,,53.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/602BD6AA-05FB-4981-BC01-B1BB55CF6095,Bone 1975,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,Arek Marciniak,Turkey,Çatalhöyük,Mound East,Area TP,Unit 6931,,http://opencontext.org/subjects/BFEF0583-5E4F-43D6-6C50-C3CCD364DA20,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,Anterior third phalanx,,,,,,,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,54.6,,73,,,,,,,,,,,,,,,23.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D1D5F162-BFC3-4AEC-A417-242DEFEF9FC4,Bone 2005,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6932,,http://opencontext.org/subjects/E9EB2E02-6533-4F27-E4E5-5F6E40522B16,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,Metatarsal III+IV,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,11.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C7DA9533-9623-4798-C88E-990FF716B4D9,Bone 2007,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6932,,http://opencontext.org/subjects/E9EB2E02-6533-4F27-E4E5-5F6E40522B16,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,,,,,,,http://eol.org/pages/42318,Sus,Sus scrofa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.6,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B8B932D0-618A-41CA-6E48-B8F33BBE0A8E,Bone 2016,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6932,,http://opencontext.org/subjects/E9EB2E02-6533-4F27-E4E5-5F6E40522B16,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,Posterior first phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,8.9,,,,11.3,,,,11.2,,,,,,,,,,,,,,,,,,,36.3,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/74980AA5-3901-4B3D-0C9B-AC501CCDDCD9,Bone 2019,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6932,,http://opencontext.org/subjects/E9EB2E02-6533-4F27-E4E5-5F6E40522B16,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0008195,tarsometatarsus,Bird tarso-metatarsus,,,,,,,http://eol.org/pages/695,Aves,Shorebird,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Proximal fused/distal fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused/distal fused,,,,,,,,,5.6,,,,6.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4D168E37-51A1-48A4-D82B-246D2346FCB1,Bone 2061,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6948,,http://opencontext.org/subjects/BB9AFE18-2607-45A8-6673-08BCC3B428F4,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,Metatarsal III+IV,,,,,,,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,44,,,,,,,,27.8,,,,,,,,,,,,,,,,,,37.8,,,44,,,,,,,,,27.8,,,,,,,,,,,,
http://opencontext.org/subjects/8A6CA81C-83EF-4284-6A92-2A94FE40EA19,Bone 2064,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6948,,http://opencontext.org/subjects/BB9AFE18-2607-45A8-6673-08BCC3B428F4,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0012289,fused tarsals 2 and 3,Second+third tarsal,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,15.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1F34991C-B7F0-46D1-E03A-9EEF45C4E3F2,Bone 2071,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6948,,http://opencontext.org/subjects/BB9AFE18-2607-45A8-6673-08BCC3B428F4,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Ilium+pubis,,,,http://purl.obolibrary.org/obo/UBERON_0003100,female organism,Female,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Proximal fused/distal fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused/distal fused,27.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3A3BDEFF-BA4F-41C8-38DB-8F001C662EFF,Bone 2122,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6948,,http://opencontext.org/subjects/BB9AFE18-2607-45A8-6673-08BCC3B428F4,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,,,,http://eol.org/pages/1670,Equidae,Small-medium equid,,,,,,,,,,38.9,,,,,,,,,,,,,,,,,,,46.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A7A7893E-7497-40D5-E391-4B9B4E24015E,Bone 2164,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6965,,http://opencontext.org/subjects/3329D4AD-F081-487E-4842-982405BE5287,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,28.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/11597429-43CA-439C-B2C9-95D972B86C97,Bone 2235,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6985,,http://opencontext.org/subjects/CC540160-BCC8-495C-E43A-95629BC0F860,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,http://eol.org/pages/7678,Artiodactyla,Ovis/Capra/Capreolus,,,,,,,,,,,,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/26760ECB-8CDE-4518-D601-B7C3F255199A,Bone 2280,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6988,,http://opencontext.org/subjects/8E9D677F-37B2-468D-229A-95B974D68445,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,14.9,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A13BCDE2-8309-4A6D-6BCB-CFAC0AD74AD8,Bone 2282,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6988,,http://opencontext.org/subjects/8E9D677F-37B2-468D-229A-95B974D68445,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,Anterior first phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,10.4,,,,13.6,,,,12.7,,,,,,,,,,,,,,,,,,,34.1,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/721577F7-B95E-4A4B-CB21-CD25C348AD09,Bone 2287,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 6988,,http://opencontext.org/subjects/8E9D677F-37B2-468D-229A-95B974D68445,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0002395,talus,"Astragalus (talus, tibial tarsal)",,,,http://purl.obolibrary.org/obo/UBERON_0003101,male organism,Male,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,27.1,,,16.7,,,,,,20.4,29,,,,,,,,,,,,,,,,,,,,,,,,17.4,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/466A33D3-04F8-440C-0724-62AB7A8C1B35,Bone 2444,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7066,,http://opencontext.org/subjects/4D5D6D7C-BD09-4B33-27E6-6E7566F5C2BF,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Ilium,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.9,,,,,
http://opencontext.org/subjects/67B7C9A0-290D-483E-51E1-7BCC89902234,Bone 2450,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7066,,http://opencontext.org/subjects/4D5D6D7C-BD09-4B33-27E6-6E7566F5C2BF,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0002395,talus,"Astragalus (talus, tibial tarsal)",,,,http://purl.obolibrary.org/obo/UBERON_0003101,male organism,Male,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.7,,,,,,,,,,,,,,,,,29.6,,,
http://opencontext.org/subjects/D621AEC3-17B6-49BA-4CE1-97F113B5CEED,Bone 2453,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7066,,http://opencontext.org/subjects/4D5D6D7C-BD09-4B33-27E6-6E7566F5C2BF,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0002395,talus,"Astragalus (talus, tibial tarsal)",,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.1,,,,,,,,,,,,,,,,,28.8,,,
