Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Side,Taxon Certainty,Sex,Bone Preservation,NISP,Pathology Noted,Cutmark Location,Puncture Location,Field ID,Element Certainty,SLC (mm),SDO (mm),DPA (mm),GLP (mm),HFCR (mm),LG (mm),LO (mm),HFCD (mm),BPACR (mm),BG (mm),HS (mm),BPC (mm),HN* (mm),Greatest Length (mm),DHA (mm),Fusion (Proximal),Greatest Breadth (mm),General Age,Fusion (Distal),Tooth Row Ln (mm),Diastema Hght(mm),Sex Certainty,Chop Location,Burning Location,Bone ID,Crush Location,Slice Location,Erode Location,Break Location,Split Location,GLL (mm),Burning Type,Gnaw Location,BD with ulna (mm),GLM (mm),BD (mm),SH* (mm),LA (mm),H (mm),BP (mm),HP (mm),SB* (mm),BFCR (mm),BT (mm),DC (mm),LAR (mm),BDNS*  (mm),DL (mm),SD (mm),SBV (mm),BTU* (mm),LD (mm),BFCD (mm),DLV (mm),HD* (mm),LANT* (mm),DM (mm),BLC (mm),LDS* (mm),DD (mm),DP (mm),DAC* (mm),BFD (mm),SHD (mm),DLT* (mm),DSSH* (mm),GLF (mm),GLPE (mm),BFP (mm),DMV (mm),HI* (mm),PL (mm),BI* (mm),BMC (mm),DMT* (mm),Taxon,Element,notes
http://opencontext.org/subjects/17880_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3384,"February 28, 2006, 3:00 pm","October 8, 2010, 9:16 pm",Animal Bone,DT03-0031,unidentified,Certain,unidentified,2,1,False,,,3384/13,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT03-0031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medium mammal,rib,
http://opencontext.org/subjects/17881_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3384,"February 28, 2006, 3:00 pm","October 15, 2010, 10:29 pm",Animal Bone,DT03-0032,Left,Certain,unidentified,3,1,False,,,3384/1,Certain,,,,,,,,,,,,,,,,,,,Fused,,,,,,DT03-0032,,,,,,,,,,,197.99,,,,,,,,,,,,,13.6,,,,,,,,,,,20.5,,,,,,,,,,,,,,,,Ovis aries,tibia,
http://opencontext.org/subjects/17882_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3366,"February 28, 2006, 3:00 pm","October 7, 2010, 6:09 pm",Animal Bone,DT03-0033,unidentified,Certain,unidentified,3,1,False,,,3366/6,Certain,,,,,,,,,,,,,,,,Unfused,,,,,,,,,DT03-0033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medium-large mammal,rib,
http://opencontext.org/subjects/17883_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3390,"February 28, 2006, 3:00 pm","October 10, 2010, 7:28 am",Animal Bone,DT03-0034,NA,Certain,unidentified,4,1,False,,,3390/21,Certain,,,,,,,,,,,,,,,,Unfused,,,Unfused,,,,,,DT03-0034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Large mammal,vertebra-lumbar,
http://opencontext.org/subjects/17884_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3390,"February 28, 2006, 3:00 pm","October 17, 2010, 2:18 am",Animal Bone,DT03-0035,NA,Certain,unidentified,1,1,False,,,3390/21,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT03-0035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medium mammal,vertebra-thoracic,
http://opencontext.org/subjects/17885_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3390,"February 28, 2006, 3:00 pm","October 19, 2010, 5:17 am",Animal Bone,DT03-0036,unidentified,Certain,unidentified,5,1,False,,,3390/1,Certain,,,,,,,,,,,,,,,,Fused,,,,,,,,,DT03-0036,,,,,,,,,,,195.3,,,,30.1,,,,,,,,,24.1,,,,,,,,,,,,,,,,,,,60.7,,,,,,,,Bos taurus,phalanx 2,
http://opencontext.org/subjects/17886_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3390,"February 28, 2006, 3:00 pm","October 7, 2010, 10:21 am",Animal Bone,DT03-0037,Left,Certain,Female,2,1,False,,,3390/11,Certain,,,,,,,,,,,,,,,,Fused,,,,,,Certain,,,DT03-0037,,,,,,,,,,,,,27.9,,,,,,,,23.9,,,,,,,,,,,,,14.5,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,innominate,
http://opencontext.org/subjects/17887_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3390,"February 28, 2006, 3:00 pm","October 7, 2010, 9:31 pm",Animal Bone,DT03-0038,unidentified,Certain,unidentified,1,1,False,,,3390/12,Certain,,,,,,,,,,,,,,,,,,,,,,,,Multiple,DT03-0038,,,,,,,Black-Partial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Large mammal,long bone,
http://opencontext.org/subjects/17888_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3384,"February 28, 2006, 3:00 pm","October 11, 2010, 5:10 am",Animal Bone,DT03-0039,Left,Certain,unidentified,2,1,True,,,3384/20,Certain,,,,,,,,,,,,,,,,,,,Fused,,,,,,DT03-0039,,,,,,,,,,,197.53,,,,,,,,,,,,,,,,,,,,,,,,,,,28.7,,,,,,,,,,,,,Ovis aries / Capra hircus,radius,
http://opencontext.org/subjects/17889_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3364,"February 28, 2006, 3:00 pm","October 11, 2010, 8:43 pm",Animal Bone,DT03-0040,unidentified,Certain,unidentified,1,1,False,,,3364/1,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT03-0040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Large mammal,rib,
http://opencontext.org/subjects/1788_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1700,"February 28, 2006, 3:00 pm","November 4, 2010, 2:37 am",Animal Bone,DT 1344,Unidentified,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medium-large mammal,rib,
http://opencontext.org/subjects/17890_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3384,"February 28, 2006, 3:00 pm","October 19, 2010, 5:39 am",Animal Bone,DT03-0041,unidentified,Certain,unidentified,3,1,False,,,3384/12,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT03-0041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Large mammal,rib,
http://opencontext.org/subjects/17891_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3383,"February 28, 2006, 3:00 pm","October 9, 2010, 11:28 am",Animal Bone,DT03-0042,Left,Certain,unidentified,5,1,False,,,3383/4,Certain,,,,,,,,,,,,,,39,,,,,,,,,,,DT03-0042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,carpal,
http://opencontext.org/subjects/17892_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3383,"February 28, 2006, 3:00 pm","October 9, 2010, 6:52 am",Animal Bone,DT03-0043,Left,Certain,unidentified,2,1,False,,,3383/6,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT03-0043,,,,,,,,,,,,,,,19.2,,,,,,,,,,,,,,,,,,,,,18.7,,,,,,,,,,,,,,,Ovis aries / Capra hircus,metatarsal,
http://opencontext.org/subjects/17893_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3364,"February 28, 2006, 3:00 pm","October 11, 2010, 3:13 pm",Animal Bone,DT03-0044,Left,Certain,unidentified,5,1,False,,,3364/3,Certain,,,,,,,,,,,,,,38.2,,,34.7,,,,,,,No Location,DT03-0044,,,,,,,Dark Grey-Brown,,,,,,,,,,,,,,,,,,,20.8,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,calcaneus,
http://opencontext.org/subjects/17894_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3357,"February 28, 2006, 3:00 pm","October 7, 2010, 6:07 pm",Animal Bone,DT03-0045,Left,Certain,unidentified,,1,True,,,3357/1,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT03-0045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Canis sp.,maxilla,
http://opencontext.org/subjects/17895_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3384,"February 28, 2006, 3:00 pm","October 6, 2010, 11:21 pm",Animal Bone,DT03-0046,Right,Certain,unidentified,2,1,False,,,3384/15,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT03-0046,,,,Proximal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medium mammal,scapula,
http://opencontext.org/subjects/17896_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3370,"February 28, 2006, 3:00 pm","October 10, 2010, 7:55 am",Animal Bone,DT03-0047,Right,Certain,unidentified,,1,False,,,3370/5,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT03-0047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,maxillary tooth,
http://opencontext.org/subjects/17897_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3370,"February 28, 2006, 3:00 pm","October 10, 2010, 3:41 pm",Animal Bone,DT03-0048,Left,Certain,unidentified,3,1,False,,,3370/11,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT03-0048,,,,Shaft,,,,,,,,,,,20.9,,,,,,,,,,,,,,,,,,,,,16.2,,,,,,,,,,,,,,,Sus scrofa,metacarpal,
http://opencontext.org/subjects/17898_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3370,"February 28, 2006, 3:00 pm","October 24, 2010, 10:47 pm",Animal Bone,DT03-0049,unidentified,Certain,unidentified,1,1,False,,,3370/28,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT03-0049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Large mammal,rib,
http://opencontext.org/subjects/17899_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3366,"February 28, 2006, 3:00 pm","October 13, 2010, 11:03 am",Animal Bone,DT03-0050,unidentified,Certain,unidentified,1,1,False,,,3366/8,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT03-0050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,mandible,
http://opencontext.org/subjects/1789_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1700,"February 28, 2006, 3:00 pm","October 8, 2010, 8:25 pm",Animal Bone,DT 1345,Unidentified,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medium-large mammal,rib,
http://opencontext.org/subjects/17900_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3366,"February 28, 2006, 3:00 pm","October 7, 2010, 4:54 pm",Animal Bone,DT03-0051,unidentified,Certain,unidentified,5,1,False,,,3366/4,Certain,,,,,,,,,,,,,,,,Fused,,,,,,,,No Location,DT03-0051,,,,,,,Black-Partial,,,,195.31,,,,35.2,,,,,,,,,25.8,,,,,,,,,,,,,,,,,,,66.8,,,,,,,,Bos taurus,phalanx 1,
http://opencontext.org/subjects/17901_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3363,"February 28, 2006, 3:00 pm","October 12, 2010, 4:49 pm",Animal Bone,DT03-0052,NA,Certain,unidentified,4,1,False,,,3363/4,Certain,,,,,,,,,,,,,,,,Unfused,,,Unfused,,,,,,DT03-0052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medium mammal,vertebra-sacral,
http://opencontext.org/subjects/17902_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3366,"February 28, 2006, 3:00 pm","October 11, 2010, 1:18 pm",Animal Bone,DT03-0053,unidentified,Certain,unidentified,3,1,False,,,3366/5,Certain,,,,,,,,,,,,,,,,Fused,,,,,,,,,DT03-0053,,,,,,,,,,,,,,,27.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 1,
http://opencontext.org/subjects/17903_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3370,"February 28, 2006, 3:00 pm","October 10, 2010, 2:35 am",Animal Bone,DT03-0054,Left,Certain,unidentified,,1,False,,,3370/21,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT03-0054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,cranium,
http://opencontext.org/subjects/17904_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3357,"February 28, 2006, 3:00 pm","October 14, 2010, 2:31 am",Animal Bone,DT03-0055,NA,Certain,unidentified,1,1,False,,,3357/4,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT03-0055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Large mammal,axial,
http://opencontext.org/subjects/17905_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3370,"February 28, 2006, 3:00 pm","October 25, 2010, 5:21 pm",Animal Bone,DT03-0056,Left,Certain,unidentified,,1,False,,,3370/3,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT03-0056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,maxilla,
http://opencontext.org/subjects/17906_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3370,"February 28, 2006, 3:00 pm","October 27, 2010, 8:18 am",Animal Bone,DT03-0057,unidentified,Certain,unidentified,4,1,False,,,3370/4,Certain,,,,,,,,,,,,,,,,Fused,,,,,,,,,DT03-0057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Large mammal,rib,
http://opencontext.org/subjects/17907_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3363,"February 28, 2006, 3:00 pm","October 12, 2010, 8:23 am",Animal Bone,DT03-0058,Right,Certain,unidentified,1,1,False,,,3363/3,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT03-0058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,calcaneus,
http://opencontext.org/subjects/17908_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3370,"February 28, 2006, 3:00 pm","October 7, 2010, 9:12 am",Animal Bone,DT03-0059,Right,Certain,unidentified,2,1,False,,,3370/13,Certain,,,,,,,,,,,,,,,,Unfused,,,,,,,,,DT03-0059,,,,,,,,,,,,,,,48.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48.8,,,,,,,Bos taurus,radius,
http://opencontext.org/subjects/17909_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3370,"February 28, 2006, 3:00 pm","November 1, 2010, 7:32 pm",Animal Bone,DT03-0060,Right,Certain,unidentified,3,0,False,,,3370/13,Certain,,,,,,,,,,,,29.1,,,,Unfused,,,,,,,,,DT03-0060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,ulna,
http://opencontext.org/subjects/1790_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1700,"February 28, 2006, 3:00 pm","October 11, 2010, 5:02 pm",Animal Bone,DT 1346,NA,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,Unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medium-large mammal,vertebra-thoracic,
http://opencontext.org/subjects/17910_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3370,"February 28, 2006, 3:00 pm","October 18, 2010, 12:47 am",Animal Bone,DT03-0061,unidentified,Certain,unidentified,5,1,False,,,3370/13,Certain,,,,,,,,,,,,,,,,Fused,,,,,,,,,DT03-0061,,,,,,,,,,,195.32,,,,11.9,,,,,,,,,9.9,,,,,,,,,,,,,,,,,,,32.3,,,,,,,,Capra hircus,phalanx 1,
http://opencontext.org/subjects/17911_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3370,"February 28, 2006, 3:00 pm","October 24, 2010, 11:12 am",Animal Bone,DT03-0062,Left,Certain,unidentified,,1,False,,,3370/13,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT03-0062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,maxillary tooth,
http://opencontext.org/subjects/17912_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3363,"February 28, 2006, 3:00 pm","October 11, 2010, 10:54 pm",Animal Bone,DT03-0063,Right,Certain,unidentified,,1,False,,,3363/2,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT03-0063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,maxilla,
http://opencontext.org/subjects/17913_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3370,"February 28, 2006, 3:00 pm","October 11, 2010, 6:39 am",Animal Bone,DT03-0064,Right,Certain,unidentified,5,1,False,,,3370/6,Certain,,,,,,,,,,,,,,38,,,,,,,,,,,DT03-0064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,tarsal,
http://opencontext.org/subjects/17914_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3364,"February 28, 2006, 3:00 pm","October 11, 2010, 11:31 am",Animal Bone,DT03-0065,Left,Certain,unidentified,2,1,False,,,3364/4,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT03-0065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,tibia,
http://opencontext.org/subjects/17915_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3370,"February 28, 2006, 3:00 pm","October 8, 2010, 12:53 pm",Animal Bone,DT03-0066,Left,Certain,unidentified,2,1,False,,,3370/24,Certain,,,,,,,,,,,,,,,,,,,Fused,,,,,,DT03-0066,,,,,,,,,,,198,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,Capra hircus,tibia,
http://opencontext.org/subjects/17916_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3366,"February 28, 2006, 3:00 pm","October 7, 2010, 5:27 pm",Animal Bone,DT03-0067,unidentified,Certain,unidentified,4,1,False,,,3366/3,Certain,,,,,,,,,,,,,,,,Fused,,,,,,,,,DT03-0067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small mammal,rib,
http://opencontext.org/subjects/17917_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3370,"February 28, 2006, 3:00 pm","October 27, 2010, 8:18 am",Animal Bone,DT03-0068,unidentified,Certain,unidentified,2,1,False,,,3370/7,Certain,,,,,,,,,,,,,,,,Fused,,,,,,,,,DT03-0068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Large mammal,rib,
http://opencontext.org/subjects/17918_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3384,"February 28, 2006, 3:00 pm","October 9, 2010, 9:50 pm",Animal Bone,DT03-0069,Left,Certain,unidentified,3,1,False,,,3384/11,Certain,,,,,,,,,,,,,,,,,,E,,,,,,,DT03-0069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,mandible,
http://opencontext.org/subjects/17919_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3370,"February 28, 2006, 3:00 pm","October 7, 2010, 3:29 am",Animal Bone,DT03-0070,Left,Certain,unidentified,5,1,False,,,3370/10,Certain,,,,,,,,,,,,,,38,,,,,,,,,,,DT03-0070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,carpal,
http://opencontext.org/subjects/1791_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1700,"February 28, 2006, 3:00 pm","October 27, 2010, 8:20 pm",Animal Bone,DT 1347,NA,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medium-large mammal,vertebra-thoracic,
http://opencontext.org/subjects/17920_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3383,"February 28, 2006, 3:00 pm","October 11, 2010, 1:26 pm",Animal Bone,DT03-0071,NA,Certain,unidentified,,1,False,,,3383/7,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT03-0071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,cranium,
http://opencontext.org/subjects/17921_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3366,"February 28, 2006, 3:00 pm","October 7, 2010, 12:20 am",Animal Bone,DT03-0072,Left,Certain,unidentified,5,1,False,,,3366/9,Certain,,,,,,,,,,,,,,51,,,,,,,,,,Plantar,DT03-0072,,,,,,,Black-Matrix,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,tarsal,
http://opencontext.org/subjects/17922_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3363,"February 28, 2006, 3:00 pm","October 12, 2010, 9:21 am",Animal Bone,DT03-0073,Left,Certain,unidentified,,1,False,,,3363/1,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT03-0073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,mandibular tooth,
http://opencontext.org/subjects/17923_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3370,"February 28, 2006, 3:00 pm","October 7, 2010, 4:38 am",Animal Bone,DT03-0074,unidentified,Certain,unidentified,1,1,False,,,3370/8,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT03-0074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small-medium mammal,cranium,
http://opencontext.org/subjects/17924_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3415,"February 28, 2006, 3:00 pm","October 18, 2010, 6:13 pm",Animal Bone,DT03-0075,Right,Certain,Female,1,1,False,,,3415/25,Certain,,,,,,,,,,,,,,,,,,,,,,Certain,,,DT03-0075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,innominate,
http://opencontext.org/subjects/17925_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3415,"February 28, 2006, 3:00 pm","October 8, 2010, 5:52 am",Animal Bone,DT03-0076,unidentified,Certain,unidentified,1,1,False,,,3415/14,Certain,,,,,,,,,,,,,,,,,,,Fused,,,,,Multiple,DT03-0076,,,,,,,Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,femur,
