Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/CEC7E7E4-C5A8-456E-EC67-A1D011DBAE90,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (112),,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,21,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/749D013D-5855-417F-D246-EB7A3723ED2B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (113),Off-White,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,14,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3692FA1C-7F5A-4B5E-6F12-07543DCA907D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (114),Off-White,ls,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/186A984E-BF6D-4856-090E-4C441B894BBA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 17, 2010, 8:19 pm",Small Find,94141 (115),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,44,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/96A3FE22-17D8-40D0-396D-8BBDEFE4D68B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (116),Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,7,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/39B119AD-00E2-4223-B0B6-E79AA4FAFC36,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (117),Off-White,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/56B3CD77-83C7-4223-26E2-B59F33796722,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","October 24, 2010, 8:39 am",Small Find,94141 (118),yellow,,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5486FC48-9A31-47AF-3536-C1EE98A3E752,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (119),Off-White,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F9095611-EDC6-4876-BF24-956D4FAC092B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","October 11, 2010, 7:53 am",Small Find,94141 (120),,,,,,,,,,,,,,,,,,,,,,,,,,,7,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D4D2B615-43A0-4824-65C3-4126FA1A4B39,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","October 25, 2010, 2:21 pm",Small Find,94141 (121),Self-same,Bowl,,BAND,Off-White,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5D1EC520-5A57-43F9-9B18-33FEEC6EECFB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (122),Self-same,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,7,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/68E92721-DA2D-44B7-5CCC-6E5E7A6999C2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (123),Brown,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0E0180C6-66A2-4AB1-FA22-A88B88A21D11,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (124),Off-White,Amphora,,,,,,,,,,,,,,,,,,,,,,,,,15,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ACACEBA8-270B-40AC-73AE-7850A2CD9024,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (125),Off-White,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Handle/Rim,,Everted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C763FB42-B773-4827-41E2-027DA3A4750B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (126),Off-White,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,handle,,Ovoid,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3A2F57A0-1443-4B59-59CA-E4D54313A67B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (127),Off-White,ls,molded,,,,,,,,,,,,,,,,,,,,,,,,4,Rim,,Everted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4ADDE20A-8BDF-43AF-B095-1FBC24935ECE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","October 9, 2010, 6:45 am",Small Find,94141 (128),Off-White,ls,md/rg,zigzag,,,,,,,,,,,,,,,,,,,,,,,2,Rim,,Everted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0876199E-6CA8-47E3-83F1-DD91C7B1683D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (129),Self-same,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck/Rim,,Everted,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D731A190-8DD6-4A7B-C02F-D1B5EFF318C4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (130),Self-same,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,15,Base,,Ring,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B0064706-36BE-478F-5867-DB5D882D011D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (131),,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Base,,Ring,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6A5BC8A-7E6D-4657-BB3A-B27FF4F6F207,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (132),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,16,Base,,Ring,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/386C7DA2-036F-4530-EE71-9CC793981D33,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (133),Self-same,Bowl,,band on rim,Off-White,,,,,,,,,,,,,,,,,,,,,,2,Rim,,Incurving,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9870AC4F-2BB8-415C-593B-FD26D0F8AFD1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (134),Off-White,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,,Ring,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/49FEDA2E-D13F-444B-4BBB-2CB9869DF786,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (135),Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AAEF0E35-6DF5-4847-5F5A-5F67EE36EC96,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (136),yellow,,Incision,zigzag,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/064FCCA8-A2B1-444D-7937-573B061821CD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 9, 2010, 3:26 am",Small Find,94141 (137),Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,,Lug,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3CD4D261-D17D-465B-41D1-DD9457C10AB8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (138),Off-White,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,,Ovoid,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5B046193-2A15-41CA-5D10-C24192B30BAA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (139),Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,,Pendant,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F521B110-EBEF-4637-45EC-FD4C0D0FBF1F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (140),Off-White,Cooking pot,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,handle,,Ovoid,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/407A32AE-C43C-4FD1-7051-6862CAEEE805,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (141),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,,Everted,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2EB525D4-8FE3-4DE6-7CD0-4751A5FEADEE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (142),yellow,Jug,Incision,zigzag,,,,,,,,,,,,,,,,,,,,,,,1,Spout,,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6FB82E38-73E2-440B-A3F9-B9C18335A07B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (143),yellow,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Base,,String-cut,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D7F53C16-2217-4FF4-FBAC-BF0A3F00E4CE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (144),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9C997345-6227-4600-1E94-F18D85470113,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (145),Off-White,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/19509EFC-3ACE-4985-777E-2F952945397B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (146),Self-same,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,8,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FE07ADCC-D7AC-4520-573E-D47449333B87,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","October 25, 2010, 2:21 pm",Small Find,94141 (147),Off-White,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,4,Handle/Neck/Rim,,Pendant,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5A9C63B6-C2DE-4D56-44E6-6EA605EA8875,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (148),Off-White,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck/Rim,,Pendant,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/02420559-159E-4249-A508-F8326F353DD8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (149),Off-White,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Handle/Neck/Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0A5F9A00-E0FD-438B-DD35-DFA5B3E17A4E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (150),Off-White,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck/Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/89D5648C-A887-45BC-B8D4-A246D2C7D3AD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (151),Off-White,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,,Pendant,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C5D3DAEB-DBE7-4153-1B24-09AE9754ED35,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (152),Off-White,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/546AC602-4E2D-415D-CB7D-9BFFAAB68246,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (153),Self-same,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Pendant,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CE722766-2F8C-43C2-1656-07592B15A588,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (154),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Pendant,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5801AA27-5025-4C3B-72C3-860E7D5DEE55,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (155),Off-White,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Pendant,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/100BB734-371E-458A-A180-D7A9C7DA3988,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (156),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Base,,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E00478AD-5DCD-4036-688C-B7D45369310A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","October 25, 2010, 2:21 pm",Small Find,94141 (157),Self-same,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,4,Base,,Rounded,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/591E208E-FBF8-448B-CCFB-9D73A573C91A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (158),Self-same,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,,Rounded,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/12231FA2-01EB-42A2-53DA-DCCC080C338C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (159),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim/Neck,,Everted,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/606D07A5-FE11-44F5-CF23-605082CEBE1F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (160),,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Everted,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C53F6DA2-9A47-4B78-2F0E-1D3105B32E9B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (161),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,,Everted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CBC4B298-1AB6-4A73-16F3-91DEB37890CC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","October 25, 2010, 2:21 pm",Small Find,94141 (162),Self-same,Bowl,,"palm, line, blob",Brown,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2467C17C-6D78-40A4-6B61-52FCFD4457DF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","October 12, 2010, 7:47 pm",Small Find,94141 (163),Self-same,Bowl,,LATTICE,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0A1B5BFE-D894-477A-8CE2-A1B7DA4D8635,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (164),Self-same,Bowl,,"LINES, TRIANGLE",Brown,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76019DB1-4737-4AC5-D13C-A067E5D52592,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (165),Self-same,Bowl,,"lattice, palm",,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FCC70A2D-5758-47EC-971F-8FDB21AC90DD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (166),Self-same,Bowl,,"lines, dots, band",RB,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/819603DF-254D-4398-5C42-3769405B7EB9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (167),Self-same,Bowl,,lines,RB,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/52C4ED30-C9BB-4DB8-4C21-9B12C10AFEC1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","October 31, 2010, 7:44 pm",Small Find,94141 (168),Self-same,Bowl,,"lattice, dots",Brown,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/601A47FD-3195-4385-E211-749D53048230,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (169),Self-same,Bowl,,floral,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FFC8A30D-AC7B-4A3A-144B-815F811A5182,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (170),Self-same,Bowl,,lines,,,,,,,,,,,,,,,,,,,,,,,2,Rim,,Incurving,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6DFFAE2E-5848-4617-6F86-C609524C4DA9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","October 26, 2010, 4:41 pm",Small Find,94141 (171),Self-same,Bowl,,"lines, palm",Brown,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8F914C14-EE51-48F4-4BA0-43B4E00466E0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94141,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94141 (172),Self-same,Bowl,,"zigzag, lines, triangle",,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
