Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Rel: http://www.w3.org/1999/02/22-rdf-syntax-ns#type,Fragmentation fraction,Unit (confirm),Pin,Lateral Or Medial,Anterior Or Posterior,Origin Of Frag,Proximal Or Distal,Dorsal Or Ventral,Mstat,Tooth Name,Tooth Type,Tooth Class,Tooth Position,Tooth Number,Tooth Wear,Tooth Rooting,Type Link,Base #,Tooth Age,Editor Notes,Bstat,Modification,Mandible Age,Domestication,Disease,Sex,Dupidx,Class,Element,Species,Size,Count,Part,Symmetry,Weight (g),Proximal Fusion,Distal Fusion,Burning,Comments,notes
http://opencontext.org/subjects/125678F3-0206-4597-8EB0-CBF9FAE3014F,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:45 pm",Animal Bone,Bone 9387,(See XML version),1/4 to 1/2 of original element remains,801029,439,Complete,Complete,Recent,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Left,11,Indeterminate,Fused,Possibly affected,,
http://opencontext.org/subjects/2CE60E9E-2735-42F5-862E-22ACE2EC6A3D,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:45 pm",Animal Bone,Bone 9388,(See XML version),1/2 to 3/4 of original element remains,801029,439,Complete,Complete,Post-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Right,21,Indeterminate,Fused,,,
http://opencontext.org/subjects/80DEA1E1-8F38-4EEE-F00A-9363F7041169,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:45 pm",Animal Bone,Bone 9389,(See XML version),less than 1/4 of original element remains,801029,439,Complete,Complete,Post-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Right,6,Indeterminate,Fused,Carbonized,,
http://opencontext.org/subjects/C050441E-2AC8-40D6-2C18-DAB2EFB29059,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:45 pm",Animal Bone,Bone 9392,(See XML version),1/2 to 3/4 of original element remains,801029,439,Complete,Complete,Post-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Left,28,Indeterminate,Fused,Slightly affected,,
http://opencontext.org/subjects/CB1EBCBF-6CC9-485B-8D3A-4552007C1970,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:45 pm",Animal Bone,Bone 9427,(See XML version),1/2 to 3/4 of original element remains,801029,439,Complete,Posterior,Possibly pre-depositional,Proximal shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Left,16,Unfused,Indeterminate,Possibly affected,,
http://opencontext.org/subjects/EBC0FD67-E25C-4492-8A8F-E1F7ED356099,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:45 pm",Animal Bone,Bone 9396,(See XML version),1/4 to 1/2 of original element remains,801029,439,Lateral,Anterior,Post-depositional,Proximal shaft,,,,,,,,,,Original code: 1,9396,,,,,,,,,,Mammalia,Tibia,Medium canid,Medium,1,Limb: Pelvic,Left,8,Unfused,Indeterminate,Possibly affected,,
http://opencontext.org/subjects/76FB76AD-0A0A-49F5-18D3-86003E0B8657,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:45 pm",Animal Bone,Bone 9397,(See XML version),less than 1/4 of original element remains,801029,439,Complete,Complete,Post-depositional,Proximal shaft,,,,,,,,,,Original code: 2,9396,,,,,,,,,,Mammalia,Fibula,Medium canid,Medium,1,Limb: Pelvic,Left,,Unfused,Indeterminate,Possibly affected,,
http://opencontext.org/subjects/3AC99C59-E281-4418-8B5F-F177B595D842,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:45 pm",Animal Bone,Bone 9459,(See XML version),Complete,801029,439,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,Astragalus,Ovis,Medium,1,Limb: Pelvic,Right,6,Fused,Fused,Partially affected,,
http://opencontext.org/subjects/87D9A473-FD7E-433B-3E42-368C4099E39E,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:45 pm",Animal Bone,Bone 9458,(See XML version),Complete,801029,439,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,Astragalus,Capra,Medium,1,Limb: Pelvic,Left,5,Fused,Fused,Possibly affected,,
http://opencontext.org/subjects/6D2C3EA2-C3BE-48E2-0025-110E005E26B0,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:45 pm",Animal Bone,Bone 9460,(See XML version),3/4 of original element to Complete,801029,439,Complete,Complete,Pre-depositional,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Calcaneus,Ovis,Medium,1,Limb: Pelvic,Right,7,Fused,Unfused,Possibly affected,,
http://opencontext.org/subjects/4ADD9583-CF10-44E6-1141-7FF1A422CC2C,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:45 pm",Animal Bone,Bone 9461,(See XML version),3/4 of original element to Complete,801029,439,Complete,Complete,Pre-depositional,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Calcaneus,Ovis,Medium,1,Limb: Pelvic,Left,6,Fused,Unfused,Possibly affected,,
http://opencontext.org/subjects/D2E806E4-5606-412A-3622-A938D768A777,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:45 pm",Animal Bone,Bone 9462,(See XML version),Complete,801029,439,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,Calcaneus,Ovis,Medium,1,Limb: Pelvic,Left,7,Fused,Fused,Partially affected,,
http://opencontext.org/subjects/13A36158-121E-4B82-89D9-49CAEBE558BF,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:45 pm",Animal Bone,Bone 9463,(See XML version),Complete,801029,439,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,Calcaneus,Ovis,Medium,1,Limb: Pelvic,Right,9,Fused,Fused,Possibly affected,,
http://opencontext.org/subjects/DF982628-91E4-4AB3-52A6-DFE797984A93,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 9464,(See XML version),3/4 of original element to Complete,801029,439,Complete,Complete,Pre-depositional,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Calcaneus,Ovis,Medium,1,Limb: Pelvic,Left,6,Fused,Unfused,Partially affected,,
http://opencontext.org/subjects/0F6C3E1A-FB66-4FC6-1FC0-5A5DAEBAFBB3,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 9438,(See XML version),1/4 to 1/2 of original element remains,801029,439,Complete,Complete,Recent,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metatarsal III & IV,Ovis / Capra,Medium,1,Limb: Pelvic,Right,10,Fused,Indeterminate,Slightly affected,,
http://opencontext.org/subjects/7A30C459-68D2-4C86-91D9-60C448828FB9,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 9439,(See XML version),1/4 to 1/2 of original element remains,801029,439,Medial,Complete,Possibly pre-depositional,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metatarsal III & IV,Ovis / Capra,Medium,1,Limb: Pelvic,Right,10,Fused,Indeterminate,Slightly affected,,
http://opencontext.org/subjects/D2140B32-7EAC-4005-3528-ACA40AC7607A,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 9440,(See XML version),1/4 to 1/2 of original element remains,801029,439,Complete,Complete,Post-depositional,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metatarsal III & IV,Ovis / Capra,Medium,1,Limb: Pelvic,Left,10,Fused,Indeterminate,Burnt,,
http://opencontext.org/subjects/F9D48958-A341-48DC-2287-17D3DE18AA27,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 9442,(See XML version),1/2 to 3/4 of original element remains,801029,439,Complete,Complete,Post-depositional,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metatarsal III & IV,Ovis / Capra,Medium,1,Limb: Pelvic,Right,15,Fused,Indeterminate,Slightly affected,,
http://opencontext.org/subjects/6D04EFD4-FA39-4CD1-580B-24CD59008A6A,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 9443,(See XML version),1/4 to 1/2 of original element remains,801029,439,Lateral,Complete,Possibly pre-depositional,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metatarsal III & IV,Ovis / Capra,Medium,1,Limb: Pelvic,Right,6,Fused,Indeterminate,Slightly affected,,
http://opencontext.org/subjects/F493BC33-EE97-4718-4A9B-9BE3E743F287,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 9444,(See XML version),1/2 to 3/4 of original element remains,801029,439,Complete,Complete,Post-depositional,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Metatarsal III & IV,Ovis / Capra,Medium,1,Limb: Pelvic,Right,10,Fused,Indeterminate,Slightly affected,,
http://opencontext.org/subjects/D6A7F9E4-E3E2-4F23-E846-F4A1B0C9C922,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 9446,(See XML version),1/4 to 1/2 of original element remains,801029,439,Medial,Complete,Possibly pre-depositional,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Metatarsal III & IV,Ovis / Capra,Medium,1,Limb: Pelvic,Left,7,Fused,Indeterminate,,,
http://opencontext.org/subjects/D1736130-E70F-4519-5E3A-F846BC557671,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 9447,(See XML version),1/4 to 1/2 of original element remains,801029,439,Central,Anterior,Possibly pre-depositional,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Metatarsal III & IV,Ovis / Capra,Medium,1,Limb: Pelvic,Left,9,Fused,Indeterminate,Possibly affected,,
http://opencontext.org/subjects/E77F63E6-16B4-4B39-76F9-CF831917F9B5,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 9448,(See XML version),1/4 to 1/2 of original element remains,801029,439,Central,Anterior,Possibly pre-depositional,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Metatarsal III & IV,Ovis / Capra,Medium,1,Limb: Pelvic,Left,10,Fused,Indeterminate,Possibly affected,,
http://opencontext.org/subjects/A6139B7E-55A5-446E-4235-037F3F6530DB,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 9449,(See XML version),1/4 to 1/2 of original element remains,801029,439,Medial,Posterior,Possibly pre-depositional,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Metatarsal III & IV,Ovis / Capra,Medium,1,Limb: Pelvic,Right,5,Fused,Indeterminate,Partially affected,,
http://opencontext.org/subjects/BDC7D58D-7CFE-4F72-4A37-BA6D9FAD963D,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 9450,(See XML version),1/2 to 3/4 of original element remains,801029,439,Complete,Complete,Recent,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metatarsal III & IV,Ovis / Capra,Medium,1,Limb: Pelvic,Right,11,Fused,Indeterminate,Slightly affected,,
http://opencontext.org/subjects/C473F22D-3C1D-4399-90BD-9B110D3C5562,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 9451,(See XML version),1/2 to 3/4 of original element remains,801029,439,Complete,Complete,Post-depositional,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metatarsal III & IV,Ovis / Capra,Medium,1,Limb: Pelvic,Right,8,Fused,Indeterminate,Partially affected,,
http://opencontext.org/subjects/EBBE7B66-A277-45A0-2C3B-4CA1529371A1,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 9454,(See XML version),1/2 to 3/4 of original element remains,801029,439,Complete,Complete,Post-depositional,Distal shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Metapodial III & IV,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,12,Indeterminate,Unfused,Partially affected,,
http://opencontext.org/subjects/A5BF0E7D-F16C-4028-879A-3700DB52DBD3,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 9455,(See XML version),less than 1/4 of original element remains,801029,439,Indeterminate,Complete,Recent,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metapodial III & IV,Capra,Medium,1,Lower limb (foot),Indeterminate,5,Indeterminate,Fused,,,
http://opencontext.org/subjects/AE4B31C2-E328-406A-8BBB-3C0DBF83EC29,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 9430,(See XML version),Complete,801029,439,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,1st Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,3,Fused,Fused,,,
http://opencontext.org/subjects/2FD9632E-AF19-4A5D-E8C1-1F88748FE01A,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 9431,(See XML version),Complete,801029,439,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,1st Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,6,Fused,Fused,,,
http://opencontext.org/subjects/D801448A-B246-488A-9BBC-73C14D50EBAE,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 9432,(See XML version),Complete,801029,439,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,1st Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,4,Fused,Fused,Slightly affected,,
http://opencontext.org/subjects/9CEEBCEF-317B-444E-C44D-B7BF18FE6D1B,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 9433,(See XML version),Complete,801029,439,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,1st Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,5,Fused,Fused,Carbonized,,
http://opencontext.org/subjects/32BBE52E-319C-4C39-D48E-9C77E04F37B9,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 9434,(See XML version),Complete,801029,439,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,1st Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,5,Fused,Fused,,,
http://opencontext.org/subjects/662FCBCC-417B-478D-E03B-226536993557,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 9435,(See XML version),Complete,801029,439,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,2nd Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,2,Fused,Fused,,,
http://opencontext.org/subjects/B92C9F7F-1016-49AF-E66D-3437E2EFC271,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 9436,(See XML version),Complete,801029,439,Complete,Complete,,Complete,,,,,,,,,,,,,,,,,,,,,Mammalia,2nd Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,2,Fused,Fused,,,
http://opencontext.org/subjects/D522B954-0126-4551-9376-A660520436A8,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 801029,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 9437,(See XML version),Complete,801029,439,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,3rd Phalanx,Capra,Medium,1,Lower limb (foot),Indeterminate,2,Fused,Fused,,,
http://opencontext.org/subjects/76CABC38-43F6-4983-7110-A34F1CC3D290,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 601039,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 11128,(See XML version),Complete,601039,401,Complete,Complete,,,Complete,,PLI12,Permanent,Incisor,Lower,2nd or 3rd,,Closed,,,,,,,,,,,,Mammalia,Unassociated Tooth,Bos,Large,1,"Head: Mandible, mandibular teeth",Right,8,,,,,
http://opencontext.org/subjects/501E8C69-5445-4A89-3584-5A5C5644A651,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 601039,"June 17, 2011, 5:00 pm","June 23, 2011, 4:48 pm",Animal Bone,Bone 11126,(See XML version),less than 1/4 of original element remains,601039,401,Medial,Complete,Post-depositional,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Metacarpal III & IV,Ovis / Capra,Medium,1,Limb: Pectoral,Left,3,Fused,Indeterminate,,,
http://opencontext.org/subjects/2C789366-5E7B-4811-7857-302345BCA2D1,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 601039,"June 17, 2011, 5:00 pm","June 23, 2011, 4:51 pm",Animal Bone,Bone 11127,(See XML version),3/4 of original element to Complete,601039,401,Complete,Anterior,Recent,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Calcaneus,Ovis,Medium,1,Limb: Pelvic,Left,3,Unfused,Indeterminate,,,
http://opencontext.org/subjects/B0085A18-D54A-4D9B-C0A8-E8ADD60E7F5A,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 601039,"June 17, 2011, 5:00 pm","June 23, 2011, 4:51 pm",Animal Bone,Bone 11125,(See XML version),less than 1/4 of original element remains,601039,401,Indeterminate,Complete,Post-depositional,Distal end,,,,,,,,,,,,,,,,,,,,,Mammalia,Metapodial III & IV,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,1,Indeterminate,Unfused,,,
http://opencontext.org/subjects/7D44FF59-98E9-4485-E957-2F133D91DFB3,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201032,"June 17, 2011, 5:00 pm","June 23, 2011, 4:51 pm",Animal Bone,Bone 8983,(See XML version),less than 1/4 of original element remains,201032,278,Complete,Complete,Pre-depositional,Shaft,,,,,,,,,,,,,"Part was ""Limb: Unknown Pectoral or Pelvic""; Editor changed to ""Limb: Pelvic""",,,,,,,,Mammalia,Ilium,Bos,Large,1,Limb: Pelvic,Right,64,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/A41091B7-B647-4543-8D43-4A5AF7224F67,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201032,"June 17, 2011, 5:00 pm","June 23, 2011, 4:51 pm",Animal Bone,Bone 8981,(See XML version),less than 1/4 of original element remains,201032,278,Indeterminate,Complete,Post-depositional,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Scapula,Equid,Large,1,Limb: Pectoral,Indeterminate,21,Fused,Indeterminate,,,
http://opencontext.org/subjects/F3C5879E-3611-42DE-2D4E-B45EC7D1B970,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201032,"June 17, 2011, 5:00 pm","June 23, 2011, 4:51 pm",Animal Bone,Bone 8979,(See XML version),1/4 to 1/2 of original element remains,201032,278,Complete,Complete,Post-depositional,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Radius,Bos,Large,1,Limb: Pectoral,Right,90,Fused,Indeterminate,Possibly affected,,
http://opencontext.org/subjects/9544EBF0-88C2-4990-38FC-980AE462CEBC,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201032,"June 17, 2011, 5:00 pm","June 23, 2011, 4:51 pm",Animal Bone,Bone 8980,(See XML version),1/4 to 1/2 of original element remains,201032,278,Complete,Anterior,Post-depositional,Distal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Radius,Bos,Large,1,Limb: Pectoral,Right,46,Indeterminate,Fused,,,
http://opencontext.org/subjects/284A06F6-3BA6-43D7-183C-BDFF3A4AC8EA,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201032,"June 17, 2011, 5:00 pm","June 23, 2011, 4:51 pm",Animal Bone,Bone 8982,(See XML version),1/4 to 1/2 of original element remains,201032,278,Indeterminate,Complete,Pre-depositional,Distal end & shaft,,,,,,,,,,,,,,2,Possibly worked,,,,,,Mammalia,Metapodial III & IV,Bos,Large,1,Lower limb (foot),Indeterminate,667,Indeterminate,Fused,,,
http://opencontext.org/subjects/67460FFF-15BB-4321-AC56-43605E364830,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201032,"June 17, 2011, 5:00 pm","June 23, 2011, 4:51 pm",Animal Bone,Bone 20134,(See XML version),less than 1/4 of original element remains,201032,278,Complete,,Post-depositional,Distal,,,,,,,,,,Original code: 1,20134,,,,,,,,,8953.2,Mammalia,Frontal,Capra,Medium,1,"Head: Skull, maxillary teeth",Right,14,Original code: 02,Indeterminate,,,
http://opencontext.org/subjects/F779A19C-5B15-4606-8A6E-31123D6599BF,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201032,"June 17, 2011, 5:00 pm","June 23, 2011, 4:51 pm",Animal Bone,Bone 8967,(See XML version),less than 1/4 of original element remains,201032,278,Labial,,Post-depositional,Original code: 06,,,,,,,,,,Original code: 1,8967,,,,,,,,,,Mammalia,Maxilla with Teeth,Ovis / Capra,Medium,1,"Head: Skull, maxillary teeth",Right,12,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/DAB57CBD-3294-423B-67FF-F8528038A3D5,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201032,"June 17, 2011, 5:00 pm","June 23, 2011, 4:51 pm",Animal Bone,Bone 8972,(See XML version),Complete,201032,278,Complete,Complete,,,Complete,,PUM12,Permanent,Molar,Upper,2nd or 3rd,Stage 11 (see Payne 1973 for illustration),Open,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Skull, maxillary teeth",Right,9,,,,,
http://opencontext.org/subjects/E83C5357-AEEB-4227-7B05-046B83E28169,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201032,"June 17, 2011, 5:00 pm","June 23, 2011, 4:51 pm",Animal Bone,Bone 8974,(See XML version),3/4 of original element to Complete,201032,278,Lingual,Mesial,Post-depositional,,Root,,PUM12,Permanent,Molar,Upper,2nd or 3rd,Indeterminate,Indeterminate,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Skull, maxillary teeth",Left,10,,,,,
http://opencontext.org/subjects/4C9AC6F5-7D99-48FE-536E-23AD1A181FEF,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201032,"June 17, 2011, 5:00 pm","June 23, 2011, 4:51 pm",Animal Bone,Bone 8975,(See XML version),,201032,278,Complete,Complete,,,Complete,,PUM2,Permanent,Molar,Upper,2nd,Almost totally erupted and beginning to wear (Payne 1973: stage 7),Open,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Skull, maxillary teeth",Right,6,,,,,
