﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Right Horn Core (and Unknown Side) [Source],Left Horn Core [Source],Right Antler (and Unknown Side) [Source],Frontal [Source],Parietal [Source],Occipital [Source],Basiocc [Source],Sphenoid [Source],Petrous [Source],Temporal [Source],Zygo [Source],Lacrimal [Source],Nasal [Source],Maxilla [Source],Premaxilla [Source],Anterior Mandible [Source],Posterior Mandible [Source],Decidp1 [Source],Decidp2 [Source],Permi3 [Source],Permc [Source],Permp2 [Source],Permp3 [Source],Payne P3 [Source],Payne P4 [Source],Payne M1 [Source],Payne M2 [Source],Payne M3 [Source],Grant P3 [Source],Grant P4 [Source],Grant M1 [Source],Grant M2 [Source],Grant M3 [Source],Loose Tooth Type [Source],Loose Tooth Class [Source],Loose Tooth Number [Source],Loose Tooth Root [Source],Loose Tooth Wear [Source],Cranial Comments [Source]
http://opencontext.org/subjects/29391DA0-7C73-47BD-CF2E-C6C02A6D121E,Bone 14084,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,,,,,,< 2/3 of left side present,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/F860D07C-5346-4AFB-F1AE-3A0D9341E8FB,Bone 14085,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,Corpus,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/1C99C0C6-025A-4FD4-E988-D6728E7F638B,Bone 14086,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,Base,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/70F002AD-7F68-4F33-81E1-67CD18136F4F,Bone 14087,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,Corpus,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/3C1C6104-4236-46B3-DCED-A4C8AC9AE487,Bone 14088,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,Corpus,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/91914DA1-8E2F-4D89-ABCA-59AFD4C416A1,Bone 14089,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,Indeterminate,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/7999C097-9E7E-4111-A8EB-F8E2BAE19721,Bone 14090,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,Indeterminate,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/0DBBE4D1-46B1-431A-80F6-56954052CA4B,Bone 14091,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,< 2/3 of left side present,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/9DE75615-BCC0-401A-42DE-FC7B4DCF811A,Bone 14092,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Alveolar area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/99FEBC9E-FCE6-4779-0C8B-5B6CE600F4F8,Bone 14093,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Alveolar area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/5DE54D24-AE9E-43BE-9E2C-69C24ACED962,Bone 14094,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Alveolar area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/B2D812E8-26BE-48CF-5699-A9FA2B851F62,Bone 14095,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Alveolar area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/FA5312AF-FA6D-4670-80B2-CD2572F2B6A6,Bone 14096,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Alveolar area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/0B1BFD7E-2E2A-4499-BECD-4353096ECBD1,Bone 14157,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,,,,,,< 2/3 of left side present,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/BB337224-BA17-4906-1DF9-706D10AA74A6,Bone 14158,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,,,,,,Indeterminate,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/53021FF7-FB82-437F-9409-123C66F69E75,Bone 14160,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/693B60B5-BDA2-4EDB-8BB2-EEB2209B31A2,Bone 14161,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/D80DDA2A-1A7D-4CE3-DC06-6EE50C111AB6,Bone 14162,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/EC85680F-B3C1-4519-088D-3768ACFF1D1F,Bone 14163,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,Indeterminate,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/0B3514F2-0E82-4721-6DE4-58C63E6C74FD,Bone 14182,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,,,,,,,,,,< 2/3 of left side present,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/A04DBBD2-4096-4DBB-17CE-D40DFD103C52,Bone 14217,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/B267EF02-1E2A-4594-43E9-E2915E318A1F,Bone 14222,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/56F48603-9B33-433B-3F52-BBD1B62021D4,Bone 14223,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/2A9A91A6-1F79-4076-D3A5-82ACD9A958CB,Bone 14224,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/1C96D562-D708-4738-3FE2-BD17B78B2E36,Bone 14253,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,< 2/3 of right side present,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/8E227002-4C5A-4F1E-A6D6-9C6F08C89E4E,Bone 14254,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,Indeterminate,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/29C62C3C-650D-41F1-F42E-9FCFDBC3E24E,Bone 14255,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,Indeterminate,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/6B4EAC1E-CA02-43E1-9373-13D9E70D5EE0,Bone 14258,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/3722EC04-95E7-4205-456D-5928601546EB,Bone 14292,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,,,Indeterminate,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/035DE619-27C9-4C37-7386-CBB213A5FF35,Bone 14301,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,1 or 2,Separate but open,Moderate wear,
http://opencontext.org/subjects/BE4D745B-12FA-4EBD-1793-061752A7A042,Bone 14302,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Incisor,Indeterminate,Indeterminate,Unworn/erupting,
http://opencontext.org/subjects/19C4FABF-8F62-44DB-7920-E8F7C47D7A60,Bone 14303,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper deciduous,Premolar,2 or 3,Separate but open,Heavy wear,
http://opencontext.org/subjects/869870CF-596B-49FD-0B15-FFE6B72CDCCE,Bone 14304,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13079,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,8150,7950,,,,,,< 2/3 of right side present,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/3955F3CB-047C-430F-B59F-E53263C118D9,Bone 14386,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13098,http://opencontext.org/subjects/3750D881-7127-497F-FDE2-EA52BC2F1B3E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,< 2/3 of left side present,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/6B1AD353-6532-4FDA-ED08-9C4215999B0E,Bone 14387,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13098,http://opencontext.org/subjects/3750D881-7127-497F-FDE2-EA52BC2F1B3E,37.668196,32.827191,8150,7950,,,,,,,,,,,≥ 2/3 of right side present,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/0149DC53-18AD-4DAE-5659-595A47C63BB8,Bone 14388,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13098,http://opencontext.org/subjects/3750D881-7127-497F-FDE2-EA52BC2F1B3E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,All anterior areas,Indeterminate,,,,,Moderate wear,Moderate wear,,27,19,17,,,j,j,g,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/B13BF62B-0E62-4229-1135-5202B5E644F9,Bone 14389,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13098,http://opencontext.org/subjects/3750D881-7127-497F-FDE2-EA52BC2F1B3E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,All anterior areas,Indeterminate,,,,,Moderate wear,Moderate wear,,27,19,17,,,j,j,g,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/2E809F7D-4CAD-425D-8EEE-CEAF1A19837D,Bone 14390,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13098,http://opencontext.org/subjects/3750D881-7127-497F-FDE2-EA52BC2F1B3E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Canine,1,Closed,Slight wear,
http://opencontext.org/subjects/7DF732A7-B251-4D18-5D82-069BEBD7C9E1,Bone 14393,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13098,http://opencontext.org/subjects/3750D881-7127-497F-FDE2-EA52BC2F1B3E,37.668196,32.827191,8150,7950,,Base,,< 2/3 of left side present,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,"roughly half of the circumference, old break"
http://opencontext.org/subjects/3F14B5DD-3ED0-435F-0CEE-FA51A20E9169,Bone 14950,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13504,http://opencontext.org/subjects/84AAB4CB-8053-4B21-7AC6-5C63A062F73F,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Coronoid process area,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/7DD4FA48-A7C0-41B2-5C0B-3A9B22ED2398,Bone 15040,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13543,http://opencontext.org/subjects/56646D56-5D5E-4163-ABD2-4E8184EB24F7,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Alveolar area,Ascending ramus + condylar process + coronoid process areas,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/B5E48FB0-0315-4A46-E310-D3829589AA41,Bone 15041,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13543,http://opencontext.org/subjects/56646D56-5D5E-4163-ABD2-4E8184EB24F7,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower deciduous,Canine,1,Closed,Slight wear,
http://opencontext.org/subjects/160A7002-2328-4BC1-FFCD-40F44DB47EDE,Bone 15055,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13543,http://opencontext.org/subjects/56646D56-5D5E-4163-ABD2-4E8184EB24F7,37.668196,32.827191,8150,7950,,,Single tine or tine fragment,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/7465941B-A5FC-4810-566D-F5424805A1C2,Bone 15064,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Sheelagh Frame, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13545,http://opencontext.org/subjects/FE0EB5F6-2BAF-4FC3-E59C-6E5C98C98C6D,37.668196,32.827191,8150,7950,Corpus,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/12C80A92-D99B-41F8-5C7F-D3D8B6E117A0,Bone 15069,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Sheelagh Frame, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 13545,http://opencontext.org/subjects/FE0EB5F6-2BAF-4FC3-E59C-6E5C98C98C6D,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Condylar process area,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
