﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Taxon [Source],Element [Source],Side [Source],Proximal Fusion [Source],Distal Fusion [Source],Reference [Source],Year [Source],Retrieval Method [Source],Species [Source],Species Comment [Source],Part [Source],Size [Source],Age Data [Source],Retrieval % [Source],Volume [Source],Mesh Size [Source],Sex [Source],Weight [Source],Comments [Source],Fusion stages [Source],Number of Elements [Source],Sample No [Source],Age group [Source],Cutmarks [Source],Stratum [Source],Bd [Source],SD [Source],Bp [Source],Bp (unfused) [Source],GL [Source],GL (unfused) [Source],Dp (unfused) [Source],GB [Source],Bd (unfused) [Source],BFp [Source],Dl [Source],Dm [Source],Dp [Source],GB (unfused) [Source],GL1 [Source],GLm [Source]
http://opencontext.org/subjects/TESTSPA0000003912,Bone Ref# 155,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,Cranium,http://eol.org/pages/7662,Carnivora,Carnivore,,,,,,,,,,Carnivore,Cranium,,,,155,PB 94,Floatation,Unknown,,Tympanic Bulla Fragment,<2 cm,,100,340,5,,,could not distinguish if upper or lower,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006347,Bone Ref# 156,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,http://eol.org/pages/2851411,Caprinae,Ovis/Capra,,,,,,,,,,Ovis/Capra,Femur,Left,,,156,PB 94,Floatation,Unknown,Ovis/Capra,Proximal end fragment,2-5 cm,Fused,100,340,5,,,Medium sized herbivore,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006623,Bone Ref# 157,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,http://eol.org/pages/42318,Sus,Sus scrofa,,,,,,,,,,Sus scrofa,Ulna,Left,,,157,PB 94,Floatation,scrofa,Sus,Proximal end fragment:  goes with 149,,Unfused to Radius,100,340,5,,,weight put in with 149,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006676,Bone Ref# 158,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Mandibular Tooth,Right,,,158,PB 94,Floatation,vulpes,vulpes,Canine,2-5 cm,,100,340,5,,,Distal epiphysis missing,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005725,Bone Ref# 159,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/39510,Ovis,Ovis sp.,,,,,,,,,,Ovis sp.,Mandibular Tooth,Left,,,159,PB 94,Floatation,Unknown,Ovis,p4,2-5 cm,High Crown:  roots open,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000004424,Bone Ref# 160,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,Metatarsal,http://eol.org/pages/10840,Lepus,Lepus sp.,,,,,,,,,,Lepus sp.,Metatarsal,Right,,,160,PB 94,Floatation,Unknown,Lepus ?,Proximal end fragment,2-5 cm,,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000003661,Bone Ref# 161,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/11021570,Bos primigenius,Bos primigenius,,,,,,,,,,Bos primigenius,Mandibular Tooth,Right,,,161,PB 94,Floatation,primigenius,Bos,P2 complete,2-5 cm,Roots Open,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006622,Bone Ref# 162,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,http://eol.org/pages/42318,Sus,Sus scrofa,,,,,,,,,,Sus scrofa,Scapula,Right,,,162,PB 94,Floatation,scrofa,Sus,Fragment,>10 cm,Unfused,100,340,5,,,,Under 1 year,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000004090,Bone Ref# 163,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0001435,carpal bone,Carpal Bone,http://eol.org/pages/1670,Equidae,Equus sp.,,,,,,,,,,Equus sp.,Carpal Bone,Left,,,163,PB 94,Floatation,Unknown,Equus,Accessary Carpal Bone Complete,2-5 cm,,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000003662,Bone Ref# 164,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/11021570,Bos primigenius,Bos primigenius,,,,,,,,,,Bos primigenius,Mandibular Tooth,Left,,,164,PB 94,Floatation,primigenius,Bos,P3 fragment,2-5 cm,,100,340,5,,2.9,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005726,Bone Ref# 165,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,Maxillary Tooth,http://eol.org/pages/39510,Ovis,Ovis sp.,,,,,,,,,,Ovis sp.,Maxillary Tooth,Right,,,165,PB 94,Floatation,Unknown,Ovis,P3 or P4 complete,2-5 cm,Roots Open,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006457,Bone Ref# 166,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,Cranium,http://eol.org/pages/2851411,Caprinae,Ovis/Capra,,,,,,,,,,Ovis/Capra,Cranium,Right,,,166,PB 94,Floatation,Unknown,Ovis/Capra,Occipital condyle,,,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000003886,Bone Ref# 167,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,Cranium,http://eol.org/pages/7662,Carnivora,Carnivore,,,,,,,,,,Carnivore,Cranium,Left,,,167,PB 94,Floatation,Unknown,,Zygomatic Process Fragment,2-5 cm,Fused,100,340,5,,,Burnt,,,,,Put in with sample 23,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006705,Bone Ref# 168,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Ulna,Left,,,168,PB 94,Floatation,vulpes,vulpes,Proximal end fragment,5-10 cm,Permanent teeth,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000003718,Bone Ref# 169,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0001479,sesamoid bone,Sesamoid Bone,http://eol.org/pages/11021570,Bos primigenius,Bos primigenius,,,,,,,,,,Bos primigenius,Sesamoid Bone,NA,,,169,PB 94,Floatation,primigenius,Bos,Complete Proximal bone,<2 cm,,100,340,5,,3.1,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006677,Bone Ref# 170,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Mandible,Right,,,170,PB 94,Floatation,vulpes,vulpes,"Fragment, no teeth",2-5 cm,,100,340,5,,,"Goes with 315 & 316, total length 67.6",,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006763,Bone Ref# 171,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Ulna,,,,171,PB 94,Floatation,vulpes,vulpes,"Distal end, fragment",<2 cm,,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000003663,Bone Ref# 172,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,Proximal Phalanx,http://eol.org/pages/11021570,Bos primigenius,Bos primigenius,,,,,,,,,,Bos primigenius,Proximal Phalanx,,,,172,PB 94,Floatation,primigenius,Bos,Fragment:  goes with 144,2-5 cm,Fused,100,340,5,,,,Over 18 mon,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006764,Bone Ref# 173,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Mandibular Tooth,Left,,,173,PB 94,Floatation,vulpes,vulpes,P2 complete,<2 cm,,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006765,Bone Ref# 174,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Mandibular Tooth,,,,174,PB 94,Floatation,vulpes,vulpes,m2 complete,<2 cm,,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006766,Bone Ref# 175,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Mandibular Tooth,,,,175,PB 94,Floatation,vulpes,vulpes,m2 complete,<2 cm,,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006706,Bone Ref# 176,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Mandibular Tooth,,,,176,PB 94,Floatation,vulpes,vulpes,"P3, complete",5-10 cm,,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006707,Bone Ref# 177,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,Maxillary Tooth,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Maxillary Tooth,Left,,,177,PB 94,Floatation,vulpes,vulpes,"M2, complete",5-10 cm,Adult,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006767,Bone Ref# 178,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Mandibular Tooth,,,,178,PB 94,Floatation,vulpes,vulpes,"P3 or P4, complete",<2 cm,,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006768,Bone Ref# 179,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Mandibular Tooth,,,,179,PB 94,Floatation,vulpes,vulpes,"M1, roots broken",<2 cm,,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006678,Bone Ref# 180,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Mandibular Tooth,Right ?,,,180,PB 94,Floatation,vulpes,vulpes,"I3, complete",2-5 cm,Adult,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006769,Bone Ref# 181,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Mandibular Tooth,Right,,,181,PB 94,Floatation,vulpes,vulpes,"I1, complete",<2 cm,Adult,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006679,Bone Ref# 182,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Mandibular Tooth,NA,,,182,PB 94,Floatation,vulpes,vulpes,"M1, fragment",2-5 cm,Adult,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006680,Bone Ref# 183,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Mandibular Tooth,Left,,,183,PB 94,Floatation,vulpes,vulpes,"P2, in two pieces, roots broken",2-5 cm,Unfused,100,340,5,,,,,,,,Cut marks on distal side,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006770,Bone Ref# 184,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Mandibular Tooth,Left,,,184,PB 94,Floatation,vulpes,vulpes,"M1, fragment",<2 cm,Unfused,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006681,Bone Ref# 185,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Mandibular Tooth,Left,,,185,PB 94,Floatation,vulpes,vulpes,"M1, fragment",2-5 cm,Adult,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006771,Bone Ref# 186,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0001098,incisor tooth,Tooth,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Tooth,,,,186,PB 94,Floatation,vulpes,vulpes,Fragment,<2 cm,,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006772,Bone Ref# 187,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0001098,incisor tooth,Tooth,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Tooth,Right,,,187,PB 94,Floatation,vulpes,vulpes,Fragment,<2 cm,,100,340,5,,,In two parts split down centre,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006682,Bone Ref# 188,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Mandibular Tooth,Right,,,188,PB 94,Floatation,vulpes,vulpes,"M2, compete",2-5 cm,Adult,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006683,Bone Ref# 189,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Mandibular Tooth,Right,,,189,PB 94,Floatation,vulpes,vulpes,"M1, complete",2-5 cm,Adult,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006708,Bone Ref# 190,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Mandibular Tooth,Right,,,190,PB 94,Floatation,vulpes,vulpes,"P4, complete",5-10 cm,Adult,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006684,Bone Ref# 191,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Mandibular Tooth,Left ?,,,191,PB 94,Floatation,vulpes,vulpes,"P3, complete",2-5 cm,Adult,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006773,Bone Ref# 192,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Mandibular Tooth,Left,,,192,PB 94,Floatation,vulpes,vulpes,"P2, complete",<2 cm,Unfused,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006774,Bone Ref# 194,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,Proximal Phalanx,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Proximal Phalanx,,,,194,PB 94,Floatation,vulpes,vulpes,Complete,<2 cm,,100,340,5,,,Burnt,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006775,Bone Ref# 195,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 4,Context BAK,http://opencontext.org/subjects/TESTSPA0000003500,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,Proximal Phalanx,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Proximal Phalanx,,,,195,PB 94,Floatation,vulpes,vulpes,Complete,<2 cm,,100,340,5,,,,,,,,,,,,,,,,,,,,,,,,,
