Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Motif,Plastic Decoration,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Display Date,Culture Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/4440D268-F28B-417B-A5E5-91EA7E0CF1D5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 26,Locus 10,Seq. 26056,"November 11, 2007, 3:00 pm","December 28, 2010, 9:49 am",Small Find,26056 (2),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,26056,12,Architectural Frag,Flat,Pottery,,,,,,,,,,,,
http://opencontext.org/subjects/444B1300-DBB9-4B4B-CBDC-6689DBAFD2C4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 34,Locus 12,Seq. 34361,"November 11, 2007, 3:00 pm","December 28, 2010, 9:50 am",Small Find,34361 (16),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,34361,46,Indeterminable,Indeterminable,Bone,,,,,,,,,,,,
http://opencontext.org/subjects/444C4E83-08CB-4B1B-0999-BAA60919B6C5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 15,Locus 23,Seq. 15028,"November 11, 2007, 3:00 pm","November 23, 2010, 5:14 pm",Small Find,15028 (7),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,15028,2,Body Sherd,,,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/4461B8C0-0A23-4DB4-032C-1FA1020DAE34,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 40,Locus 14,Seq. 40035,"November 11, 2007, 3:00 pm","December 8, 2010, 10:45 pm",Small Find,40035 (62),Large Store Ves.,,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,40035,4,Body Sherd,Incurving,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/446EEC29-6C77-401C-F199-50BC3C383203,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 8,Seq. 22054,"November 11, 2007, 3:00 pm","October 7, 2010, 4:50 am",Small Find,22054 (16),c,,,,,,,,,,,,,,,,,,,,,,,,,22054,1,Rim,Flat,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/446FF350-B902-4C8F-DE40-1341D39F368F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 12,Locus 1,Seq. 12017,"November 11, 2007, 3:00 pm","December 21, 2010, 11:37 am",Small Find,12017 (1),roof tile,Red,,,,,,,,,,,,,,,,,,,,,,,,12017,1,Rim,Indeterminable,,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/447B0774-47E7-449F-2F66-79CCB0E9D036,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 8,Seq. 22091,"November 11, 2007, 3:00 pm","December 28, 2010, 9:44 am",Small Find,22091 (12),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,22091,1,handle,Rounded,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/4490BA7C-2AAB-4A8B-EB91-0C46A79A181E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 16,Seq. 22120A,"November 11, 2007, 3:00 pm","November 1, 2010, 9:07 am",Small Find,22120A (36),Bowl,,BOLD,,,,,,,,,,,,,,,,,,,,,,,22120A,1,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/4497380C-16E6-4466-8E94-EBDF9B5687F2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 16,Seq. 22121,"November 11, 2007, 3:00 pm","October 10, 2010, 9:39 pm",Small Find,22121 (8),Mosaic,white,,,,,,,,,,,,,,,,,,,,,,,,22121,1,Architectural Frag,Squared-Off,Stone,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/449CE653-791B-446E-71CC-53C66001F30F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 26,Locus 8,Seq. 26041A,"November 11, 2007, 3:00 pm","December 28, 2010, 9:48 am",Small Find,26041A (21),Lamp,,,,,,,,,,,,,,,,,,,,,,,,,26041A,1,Base,,Pottery,,,,,,,,,,,,
http://opencontext.org/subjects/44A1BFA1-5E61-40A2-D7CA-DBB3684D71C1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 26,Locus 1,Seq. 26008,"November 11, 2007, 3:00 pm","November 9, 2010, 6:33 am",Small Find,26008 (11),Plate,,FEATHERS,,,,,,,,,,,,,,,,,,,,,,,26008,4,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/44A2898F-1147-4F71-93BC-DD5BC31A6640,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 15,Locus 23,Seq. 15028,"November 11, 2007, 3:00 pm","December 28, 2010, 9:42 am",Small Find,15028 (6),Indeterminable,Red,,,,,,,,,,,,,,,,,,,,,,,,15028,2,Body Sherd,,,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/44A522EB-CD9F-4722-9BA1-DA2D3A24397A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 51,Locus 1,Seq. 52248,"November 11, 2007, 3:00 pm","December 28, 2010, 10:00 am",Small Find,52248 (64),Indeterminable,Tan,,Ribbing,,,,,,,,,,,,,,,,,,,,,,52248,5,Body Sherd,,,,,,,,,,,,,,
http://opencontext.org/subjects/44A9E166-D04D-48B2-768E-A8613444F5CE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,Seq. 100307,"November 11, 2007, 3:00 pm","October 9, 2010, 4:08 pm",Small Find,100307 (8),Jug,Off-White,,,,,,,,,,,,,,,,,,,,,,,,100307,1,Handle/Rim,Squared-Off,,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/44AA78FF-3A61-4A21-1434-1514DE4B8343,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 7,,"November 11, 2007, 3:00 pm","October 8, 2010, 2:27 pm",Small Find,1-S-24(964),,,,,,7,VII,,2001,Stone,,,,1-S-24,20,24,Elephant trunk,,,,20-VI,2,7.5YR7/3 Pink,VI,,80129,,,,Limestone,Nabataean,Fair,Elephant trunk,Trunk mid-section.,,,,,10.31,7.25,,
http://opencontext.org/subjects/44B866A2-682D-43C5-A26E-4EF4ECBFB727,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 9,Seq. 22018,"November 11, 2007, 3:00 pm","November 16, 2010, 9:23 pm",Small Find,22018 (1),,,,,,,,,,,,,,,,,,,,,,,,,,22018,14,,,Bone,,,,,,,,,,,,
http://opencontext.org/subjects/44BD91C1-7A21-4CEF-CDE4-C8E10599185E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,Seq. 100253,"November 11, 2007, 3:00 pm","October 9, 2010, 4:08 pm",Small Find,100253 (1),,,,,,,,,,,,,,,,,,,,,,,,,,100253,2,,,Bone,,,,,,,,,,,,
http://opencontext.org/subjects/44C56681-77D4-4954-58A2-AF1E67DBB7FC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 51,Locus 6,Seq. 51199,"November 11, 2007, 3:00 pm","October 20, 2010, 10:09 pm",Small Find,51199 (1),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,51199,1,Indeterminable,Indeterminable,Bone,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/44C997A5-81B2-4355-E2F4-3B735183B282,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 16,Seq. 22120A,"November 11, 2007, 3:00 pm","December 28, 2010, 9:44 am",Small Find,22120A (25),Bowl,,PALMETTE,,,,,,,,,,,,,,,,,,,,,,,22120A,1,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/44E17FCB-8480-47EE-37F2-DE0504BBC890,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 26,Locus 8,Seq. 26048,"November 11, 2007, 3:00 pm","December 28, 2010, 9:48 am",Small Find,26048 (1),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,26048,2,Architectural Frag,Flat,Pottery,,,,,,,,,,,,
http://opencontext.org/subjects/45269629-0DF1-4658-23B2-0B1155AAF06D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 11,Locus 1,Seq. 11003K,"November 11, 2007, 3:00 pm","October 13, 2010, 1:59 am",Small Find,11003K (1),Indeterminable,white,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,11003K,2,Construction Mat,Indeterminable,Stucco/Plaster,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/45292F60-2FB1-474E-40F6-F2565EEC248B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 19,Locus 12,Seq. 20016,"November 11, 2007, 3:00 pm","October 10, 2010, 3:37 pm",Small Find,20016 (4),Indeterminable,Glazed,,,,,,,,,,,,,,,,,,,,,,,,20016,1,Base,R,Pottery,Byzantine,,,,,,,,,,,
http://opencontext.org/subjects/45298BFC-539C-4AA0-2E82-BEC2A1830FD3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 10,Locus 14,Seq. 10015E,"November 11, 2007, 3:00 pm","November 4, 2010, 6:33 pm",Small Find,10015E (15),Jar,Black,Indeterminable,Indeterminable,Gray,,,,,,,,,,,,,,,,,,,,,10015E,1,Body Sherd,Incurving,,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/45328C87-2E81-4687-848C-4A066A776760,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 8,Seq. 22054,"November 11, 2007, 3:00 pm","December 28, 2010, 9:44 am",Small Find,22054 (6),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,22054,4,Body Sherd,Incurving,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/4535AF3E-A904-4B61-FE50-700D1CF39798,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 40,Locus 29,Seq. 40056,"November 11, 2007, 3:00 pm","November 2, 2010, 7:26 am",Small Find,40056 (3),Jug,,Indeterminable,Incision,Tan,,,,,,,,,,,,,,,,,,,,,40056,1,Rim,Indeterminable,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/45382DB0-76AB-4302-7786-7339C0F33973,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 19,Locus 8,Seq. 20012A,"November 11, 2007, 3:00 pm","December 28, 2010, 9:43 am",Small Find,20012A (15),Jug,,,,,,,,,,,,,,,,,,,,,,,,,20012A,1,Base,R,Pottery,R,,,,,,,,,,,
http://opencontext.org/subjects/45427974-C40C-4B9E-0239-CB1AC3D2B3CB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 26,Locus 8,Seq. 26048,"November 11, 2007, 3:00 pm","December 28, 2010, 9:48 am",Small Find,26048 (11),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,26048,1,Body Sherd,,Pottery,,,,,,,,,,,,
http://opencontext.org/subjects/4570A0B2-FF56-4146-5569-F46F2207B646,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 8,Seq. 22054,"November 11, 2007, 3:00 pm","December 28, 2010, 9:44 am",Small Find,22054 (22),Indeterminable,Salmon,,,,,,,,,,,,,,,,,,,,,,,,22054,1,Rim,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/457D3999-3797-4339-29D3-34FDA0F5A8F4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,,"November 11, 2007, 3:00 pm","October 7, 2010, 12:18 am",Small Find,0-S-34(1279),,,,,,7,VII,,2000,Stone,,,,0-S-34,18,34,Snout,,,,18-VI,2,7.5YR8/4 pink,VI,,69029,,,,Limestone,Nabataean,Fair,Elephant trunk,Snout end of trunk.   Beginning of fork.,5.2,,,,5.96,3.9,,
http://opencontext.org/subjects/459A5CAB-BDAB-4177-4FDE-EB41AEE8056E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 15,Locus 20,Seq. 15025B,"November 11, 2007, 3:00 pm","November 10, 2010, 2:28 am",Small Find,15025B (10),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,15025B,1,Rim,Tubular,,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/459AC30B-13AA-4BBC-50F9-9F204C6005D3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 26,Locus 1,Seq. 26008,"November 11, 2007, 3:00 pm","October 9, 2010, 3:49 am",Small Find,26008 (8),Jar/Jug,white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,26008,1,Rim,V,Pottery,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/45AF06C0-E866-47BB-50F3-B3D6C63B5FEF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 29,Locus 14,Seq. 29057,"November 11, 2007, 3:00 pm","October 11, 2010, 8:26 pm",Small Find,29057 (5),Lamp,,Indeterminable,Ribbing,white,,,,,,,,,,,,,,,,,,,,,29057,1,Discus,Incurving,Pottery,Byzantine,,,,,,,,,,,
http://opencontext.org/subjects/45B8A5D3-7B4D-4B86-B14E-B122D46A5106,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,Seq. 100541,"November 11, 2007, 3:00 pm","October 9, 2010, 4:08 pm",Small Find,100541 (8),Small Form,Off-White,,,,,,,,,,,,,,,,,,,,,,,,100541,2,Body Sherd,,,,,,,,,,,,,,
http://opencontext.org/subjects/45C400EB-05E1-4AD2-9B0D-DC9EE842BFC0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 34,Locus 7,Seq. 34052,"November 11, 2007, 3:00 pm","December 28, 2010, 9:50 am",Small Find,34052 (5),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,34052,2,Body Sherd,,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/45CE1A64-4584-4C48-98FB-0C0F2C17D1C3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 9,Seq. 24073,"November 11, 2007, 3:00 pm","December 28, 2010, 9:48 am",Small Find,24073 (5),Plate,,,,,,,,,,,,,,,,,,,,,,,,,24073,1,Rim,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/45D88A13-21F8-417B-8B48-D15872BDA0A3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,Seq. 100114,"November 11, 2007, 3:00 pm","October 9, 2010, 4:06 pm",Small Find,100114 (1),Jar/Jug,Off-White,,Ribbing,,,,,,,,,,,,,,,,,,,,,,100114,1,Body Sherd,Indeterminable,,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/45E44895-E99F-408F-4772-B99E29A626EB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 26,Locus 9,Seq. 26055,"November 11, 2007, 3:00 pm","December 28, 2010, 9:49 am",Small Find,26055 (2),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,26055,7,Architectural Frag,Flat,Pottery,,,,,,,,,,,,
http://opencontext.org/subjects/45EEB0C3-B2FB-4D2A-1F20-10249FC0CCC9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 35,Locus 20,Seq. 35100,"November 11, 2007, 3:00 pm","December 28, 2010, 9:52 am",Small Find,35100 (7),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,35100,1,Indeterminable,Indeterminable,Bone,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/45F6756A-5F3F-4F15-E8DF-67D5B3F75EFF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 6,,"November 11, 2007, 3:00 pm","October 7, 2010, 6:42 pm",Small Find,0-P-11(1242),,,,,,7,VII,,2000,Pottery,,,,0-P-11,27,11,Figurine,,,,27-vi,2,10R7/6 light red,VI,,69198,,,,Ceramic,Nabataean,Fair,Figurine,"This piece is difficult to interpret.   It looks like drapery on a figure, banded around a waist with two thin girdles.",3.19,,,,4.93,0.55,,
http://opencontext.org/subjects/4612B0EF-3EBF-4AA7-94FB-04E94B377ED3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 40,Locus 25,Seq. 40065,"November 11, 2007, 3:00 pm","October 9, 2010, 9:46 am",Small Find,40065 (2),wall tile,Gray,,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,40065,1,Architectural Frag,Flat,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/4639A80B-2309-46D6-D8B6-25293621BD1F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 26,Locus 1,Seq. 26213,"November 11, 2007, 3:00 pm","November 9, 2010, 6:33 am",Small Find,26213 (11),Plate,,FEATHERS,,,,,,,,,,,,,,,,,,,,,,,26213,1,Rim,,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/463FF524-88EC-4510-5DDC-49C029DADA16,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 30,Locus 15,,"November 11, 2007, 3:00 pm","October 7, 2010, 5:56 pm",Small Find,95-L-54(54),,,,,,7,VII,Yes,1995,Wierdness,,95-L-54,,95-L-54,10,54, <----> Base <----> base,,,,10-VII,50,7.5YR 7/4 pink,VII,,SP30094,,,,Ceramic,Unknown,Poor,Lamp fragment,"Ring base, not complete.   Heavyware, could be Byzantine.",3.5,,,6,6,0.5,,
http://opencontext.org/subjects/465228DA-C42C-49C3-D609-21781F3C6FE3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 123,Locus 24,Seq. 123126,"November 11, 2007, 3:00 pm","December 20, 2010, 9:11 am",Small Find,123126 (1),,Black,,,,,,,,,,,,,,,,,,,,,,,,123126,1,,,Bone,,,,,,,,,,,,
http://opencontext.org/subjects/4659E0CF-9A87-42B4-E239-C7B6EAE8F5C8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 23,Locus 7,Seq. 23139,"November 11, 2007, 3:00 pm","November 3, 2010, 3:00 am",Small Find,23139 (1),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,23139,3,Architectural Frag,,Pottery,,,,,,,,,,,,
http://opencontext.org/subjects/465AC8E0-2399-46E8-AB29-28817D27DAE1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 19,Locus 12,Seq. 20016,"November 11, 2007, 3:00 pm","November 17, 2010, 8:54 am",Small Find,20016 (7),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,20016,1,Rim,Flat,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/46801326-8671-4C8A-F423-B0A4D4525164,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 15,Locus 20,Seq. 15025B,"November 11, 2007, 3:00 pm","November 23, 2010, 5:14 pm",Small Find,15025B (1),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,15025B,31,Architectural Frag,Horizontal,,,,,,,,,,,,,
http://opencontext.org/subjects/46967038-E70F-41E1-2204-2DC9B8C7D4FC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 23,Locus 7,Seq. 23234,"November 11, 2007, 3:00 pm","December 28, 2010, 9:46 am",Small Find,23234 (15),Lamp,,,,,,,,,,,,,,,,,,,,,,,,,23234,1,Base,Flat,Pottery,,,,,,,,,,,,
http://opencontext.org/subjects/46A20B16-7995-4A27-3027-EE2ED156FF23,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 93,Locus 1,,"November 11, 2007, 3:00 pm","October 17, 2010, 4:36 pm",Small Find,2-S-32(1185),,,,,,7,VII,,2002,Stone,,,,2-S-32,20,32,Elephant trunk tip,,,,20-vii,2,10YR8/3 very pale brown,VII,,93257,,,,Limestone,Nabataean,Fair,Elephant trunk,Forked tip of elephant trunk.,3.82,,,,8.82,,,
http://opencontext.org/subjects/46B66B02-B3B5-42F4-2E19-7E975FF6027E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 10,Locus 7,Seq. 10012,"November 11, 2007, 3:00 pm","October 9, 2010, 4:06 pm",Small Find,10012 (1),roof tile,Red,Indeterminable,Indeterminable,white,,,,,,,,,,,,,,,,,,,,,10012,6,Architectural Frag,Flat,,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/46BE9828-DAF3-4F5E-1809-6AD991243A85,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 16,Seq. 22,"November 11, 2007, 3:00 pm","December 28, 2010, 9:43 am",Small Find,22 (21),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,22,1,Handle/Rim,Everted,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/46C795C0-8246-4D5C-4279-6E1185B53ABA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 35,Locus 20,Seq. 35136,"November 11, 2007, 3:00 pm","December 28, 2010, 9:52 am",Small Find,35136 (1),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,35136,1,Architectural Frag,Flat,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/46CD5D8F-7CD7-4D2C-9BA6-ADDF0252519C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 40,Locus 14,Seq. 40035,"November 11, 2007, 3:00 pm","December 28, 2010, 9:53 am",Small Find,40035 (38),Bowl,,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,40035,1,Base,Ring,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/46CFD568-60D0-4EE2-3923-C8A1628FA787,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 35,Locus 20,Seq. 35106,"November 11, 2007, 3:00 pm","October 15, 2010, 11:26 am",Small Find,35106 (6),Indeterminable,white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,35106,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/46D0B1E9-2DA9-403D-BB2C-7907DB76CCA0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 40,Locus 10,Seq. 40027,"November 11, 2007, 3:00 pm","November 18, 2010, 1:47 am",Small Find,40027 (3),Indeterminable,Gray,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,40027,1,handle,Rounded,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/46EE6790-15FE-4E90-4BF4-B797AFAF5838,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 29,Locus 6,Seq. 29013,"November 11, 2007, 3:00 pm","October 12, 2010, 12:43 pm",Small Find,29013 (28),wall decoration,white,Indeterminable,Indeterminable,BR,,,,,,,,,,,,,,,,,,,,,29013,14,Architectural Frag,ININD,Stucco/Plaster,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/46EF27FF-EAF5-4297-F3B4-19B017A3AF96,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 23,Locus 7,Seq. 23169A,"November 11, 2007, 3:00 pm","December 28, 2010, 9:45 am",Small Find,23169A (18),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,23169A,4,handle,,Pottery,,,,,,,,,,,,
http://opencontext.org/subjects/470DA135-27B5-4846-A457-420E014BAB11,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 8,Seq. 22076,"November 11, 2007, 3:00 pm","December 28, 2010, 9:44 am",Small Find,22076 (23),Jar/Jug,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,22076,1,Body Sherd,Incurving,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/470F4C55-744E-45DD-A232-D0FF34237FDA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 26,Locus 1,Seq. 26004,"November 11, 2007, 3:00 pm","October 31, 2010, 4:25 pm",Small Find,26004 (3),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,26004,1,Rim,,Pottery,,,,,,,,,,,,
http://opencontext.org/subjects/471E2C16-9A06-4198-67D4-812BAA85E2FB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 26,Locus 7,,"November 11, 2007, 3:00 pm","October 10, 2010, 11:10 am",Small Find,96-S-11(274),,,,,,6,VI,,1996,Stone,,96-S-11,,96-S-11,2,11,trunk,,,,2-VII,2,10YR 7/3,VII,,26050,,,,Limestone,Nabataean,Good,Elephant trunk,Lower part of carved elephant trunk with curling tip resting on lefthand side.,,,,,12.12,7.41,,
http://opencontext.org/subjects/4723798A-DFD9-4567-0085-3F8469B2A46D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 93,Locus 1,,"November 11, 2007, 3:00 pm","October 7, 2010, 8:55 am",Small Find,2-S-39(1192),,,,,,7,VII,,2002,Stone,,,,2-S-39,20,39,Elephant trunk,,,,20-vii,2,10YR8/3 very pale brown,VII,,93250,,,,Limestone,Nabataean,Fair,Elephant trunk,Elephant trunk section.,4.81,,,,7.18,,,
