﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/B70D647A-F2EB-4560-F431-FBEDF18FB546,53097 (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53097,http://opencontext.org/subjects/CE81E098-5D01-452A-7260-E8EEB6721F5E,30.328699111938498,35.4421005249023,,,5,Body Sherd,53097,Indeterminable,Rounded,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/70AF687B-F802-4264-850C-6FBD91B8382F,53097 (19),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53097,http://opencontext.org/subjects/CE81E098-5D01-452A-7260-E8EEB6721F5E,30.328699111938498,35.4421005249023,,,2,Body Sherd,53097,Large Store Ves.,Rounded,white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1A2394B5-65E4-4CDD-26E4-6AFFF062829C,53097 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53097,http://opencontext.org/subjects/CE81E098-5D01-452A-7260-E8EEB6721F5E,30.328699111938498,35.4421005249023,,,36,Body Sherd,53097,Plate,Rounded,Self-same,,Nabataean,,floral,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F6751E80-09FB-41F2-F16F-D2177A046124,53097 (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53097,http://opencontext.org/subjects/CE81E098-5D01-452A-7260-E8EEB6721F5E,30.328699111938498,35.4421005249023,,,2,Body Sherd,53097,Indeterminable,Rounded,Tan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DDE7DBC9-33A9-4783-A92F-96C33EB3D87C,53097 (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53097,http://opencontext.org/subjects/CE81E098-5D01-452A-7260-E8EEB6721F5E,30.328699111938498,35.4421005249023,,,8,Body Sherd,53097,Indeterminable,Rounded,white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EE2E6740-6D91-4F30-D776-CAF4090867B6,53097 (22),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53097,http://opencontext.org/subjects/CE81E098-5D01-452A-7260-E8EEB6721F5E,30.328699111938498,35.4421005249023,,,11,Body Sherd,53097,Indeterminable,Rounded,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D64862C5-3BE4-4DAA-5227-9CE9766AFF06,53097 (23),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53097,http://opencontext.org/subjects/CE81E098-5D01-452A-7260-E8EEB6721F5E,30.328699111938498,35.4421005249023,,,1,Body Sherd,53097,Small Form,Rounded,Tan,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/53A751E4-EAF0-42E6-CF19-59EFE63BA9F2,53097 (24),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53097,http://opencontext.org/subjects/CE81E098-5D01-452A-7260-E8EEB6721F5E,30.328699111938498,35.4421005249023,,,1,Body Sherd,53097,Indeterminable,Rounded,,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EE7C9B4B-1096-48A2-F1BE-AAB866430B4A,53097 (25),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53097,http://opencontext.org/subjects/CE81E098-5D01-452A-7260-E8EEB6721F5E,30.328699111938498,35.4421005249023,,,3,Body Sherd,53097,Indeterminable,Rounded,Gray,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/45556CFE-5877-4F65-A3B2-7F46EFA77340,53097 (26),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53097,http://opencontext.org/subjects/CE81E098-5D01-452A-7260-E8EEB6721F5E,30.328699111938498,35.4421005249023,,,5,Body Sherd,53097,Indeterminable,Rounded,white,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D4C9E835-9FE3-4136-321C-F70C751883FE,53097 (27),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53097,http://opencontext.org/subjects/CE81E098-5D01-452A-7260-E8EEB6721F5E,30.328699111938498,35.4421005249023,,,10,Body Sherd,53097,Indeterminable,Rounded,,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5CFC333E-A9E4-4AD1-7827-2C1B4FC370CA,53097 (28),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53097,http://opencontext.org/subjects/CE81E098-5D01-452A-7260-E8EEB6721F5E,30.328699111938498,35.4421005249023,,,17,Construction Mat,53097,roof tile,Flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6FEB6B9C-A816-440F-26B5-0BE6816BA528,53097 (29),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53097,http://opencontext.org/subjects/CE81E098-5D01-452A-7260-E8EEB6721F5E,30.328699111938498,35.4421005249023,,,1,Construction Mat,53097,Canalization Tile,Rounded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/540F494D-FB7F-4A2B-6BF9-3C902416C047,53097 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53097,http://opencontext.org/subjects/CE81E098-5D01-452A-7260-E8EEB6721F5E,30.328699111938498,35.4421005249023,,,2,handle,53097,Large Store Ves.,Flat,white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBD53C2F-9B86-4EA7-8D3C-73F2ACF03806,53097 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53097,http://opencontext.org/subjects/CE81E098-5D01-452A-7260-E8EEB6721F5E,30.328699111938498,35.4421005249023,,,4,Rim,53097,Plate,Inverted,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/249A1164-664B-45ED-7D90-8496DD38A8EA,53097 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53097,http://opencontext.org/subjects/CE81E098-5D01-452A-7260-E8EEB6721F5E,30.328699111938498,35.4421005249023,,,1,Rim,53097,Plate,Inverted,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/15C10219-8C2D-4845-28B4-4F6E340E56D9,53097 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53097,http://opencontext.org/subjects/CE81E098-5D01-452A-7260-E8EEB6721F5E,30.328699111938498,35.4421005249023,,,1,Rim,53097,Bowl,Incurving,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/983511AD-8BCB-4E7F-D5A6-D731787A21FE,53097 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53097,http://opencontext.org/subjects/CE81E098-5D01-452A-7260-E8EEB6721F5E,30.328699111938498,35.4421005249023,,,3,Rim,53097,Cooking pot,Pendant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/621EE595-BC53-4AC7-4FE9-7E5F6A5934CB,53097 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53097,http://opencontext.org/subjects/CE81E098-5D01-452A-7260-E8EEB6721F5E,30.328699111938498,35.4421005249023,,,1,Rim,53097,Indeterminable,Flat,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/467C5178-55AC-437E-DB13-38985E6BD010,53097 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53097,http://opencontext.org/subjects/CE81E098-5D01-452A-7260-E8EEB6721F5E,30.328699111938498,35.4421005249023,,,1,Rim,53097,Bowl,Plain Vertical,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/08595CC1-B5B7-4C5D-82AD-F8A1E6FE9065,53098 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53098,http://opencontext.org/subjects/88C34DC9-8BEB-4DC4-CC73-0143AEEEF06E,30.328699111938498,35.4421005249023,,,4,Body Sherd,53098,Indeterminable,Rounded,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/907200A5-CD61-426A-CCFA-A6C501B89AA8,53098 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53098,http://opencontext.org/subjects/88C34DC9-8BEB-4DC4-CC73-0143AEEEF06E,30.328699111938498,35.4421005249023,,,2,Body Sherd,53098,Indeterminable,Rounded,,Glass/Glass Slag,,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A2C118D3-5B57-4B68-5C04-A7C39E698371,53099 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53099,http://opencontext.org/subjects/73FFC898-4594-4530-446C-BDA56944BDA1,30.328699111938498,35.4421005249023,,,15,Construction Mat,53099,Nail,,,Metal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AAFB90FE-324F-4442-3221-536C883C98B8,53101 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53101,http://opencontext.org/subjects/13EFF7D8-1809-41CC-0196-3EFB3EA17041,30.328699111938498,35.4421005249023,,,2,Construction Mat,53101,opus incertum,,,Stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/67CBF8BB-E6B8-4C3C-F9A4-03CDA316B9B6,53101 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53101,http://opencontext.org/subjects/13EFF7D8-1809-41CC-0196-3EFB3EA17041,30.328699111938498,35.4421005249023,,,1,Construction Mat,53101,,,,Stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BB1373C8-0431-402F-61EB-68DD8B3EBA81,53101 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53101,http://opencontext.org/subjects/13EFF7D8-1809-41CC-0196-3EFB3EA17041,30.328699111938498,35.4421005249023,,,90,Construction Mat,53101,Tesserae,,,Stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/395FAE6B-9275-47C6-036C-1CA61086FAC0,53101 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53101,http://opencontext.org/subjects/13EFF7D8-1809-41CC-0196-3EFB3EA17041,30.328699111938498,35.4421005249023,,,3,,53101,,,,Stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/084312B6-8B51-439B-7F49-3D962A60D7A9,53102 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53102,http://opencontext.org/subjects/6807B101-AE7A-499D-BEEA-483CA127DAC7,30.328699111938498,35.4421005249023,,,4,,53102,,,,Shell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0604F34A-B02B-48B8-F8BE-F9F5D00D6EC9,53104 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53104,http://opencontext.org/subjects/FBD80108-EE54-42A7-AA1C-F2C3DEE88F7E,30.328699111938498,35.4421005249023,,,6,Body Sherd,53104,Plate,Flat,,,Nabataean,,Indeterminable,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D2095DFE-9BBC-4398-6783-CEFE4FDD12B3,53104 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53104,http://opencontext.org/subjects/FBD80108-EE54-42A7-AA1C-F2C3DEE88F7E,30.328699111938498,35.4421005249023,,,4,Body Sherd,53104,Indeterminable,Flat,Off-White,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/41B71972-DDF0-4400-9576-F4116E6D7DE6,53104 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53104,http://opencontext.org/subjects/FBD80108-EE54-42A7-AA1C-F2C3DEE88F7E,30.328699111938498,35.4421005249023,,,8,Body Sherd,53104,Indeterminable,Flat,,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/10443E9C-A075-4381-4587-1A8933D870F6,53104 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53104,http://opencontext.org/subjects/FBD80108-EE54-42A7-AA1C-F2C3DEE88F7E,30.328699111938498,35.4421005249023,,,43,Body Sherd,53104,Indeterminable,Flat,Off-White,,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1022F967-4513-446B-70B9-9EF834614022,53104 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53104,http://opencontext.org/subjects/FBD80108-EE54-42A7-AA1C-F2C3DEE88F7E,30.328699111938498,35.4421005249023,,,11,Body Sherd,53104,Indeterminable,Flat,,,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A8EBDBA5-A7F9-46CC-4EB0-532D1E68A7FD,53104 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53104,http://opencontext.org/subjects/FBD80108-EE54-42A7-AA1C-F2C3DEE88F7E,30.328699111938498,35.4421005249023,,,5,Body Sherd,53104,Indeterminable,Flat,,,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3F8BDEF9-2789-463F-D49F-AA309AC261A4,53104 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53104,http://opencontext.org/subjects/FBD80108-EE54-42A7-AA1C-F2C3DEE88F7E,30.328699111938498,35.4421005249023,,,3,Body Sherd,53104,Indeterminable,Flat,Brown,,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/38654D5B-4560-4CE4-5946-88CA1514991B,53104 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53104,http://opencontext.org/subjects/FBD80108-EE54-42A7-AA1C-F2C3DEE88F7E,30.328699111938498,35.4421005249023,,,5,Body Sherd,53104,Indeterminable,Flat,Tan,,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BDAFEECE-0ED5-438D-16EE-184F4FC8E6F0,53104 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53104,http://opencontext.org/subjects/FBD80108-EE54-42A7-AA1C-F2C3DEE88F7E,30.328699111938498,35.4421005249023,,,1,Neck,53104,Jar/Jug,Rounded,Brown,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/933AC674-21A3-4C12-6E53-2DA1F3F08371,53104 (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53104,http://opencontext.org/subjects/FBD80108-EE54-42A7-AA1C-F2C3DEE88F7E,30.328699111938498,35.4421005249023,,,3,Rim,53104,Indeterminable,Pendant,Tan,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4366D951-9CA6-411D-F048-1604808C0BB2,53104 (19),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53104,http://opencontext.org/subjects/FBD80108-EE54-42A7-AA1C-F2C3DEE88F7E,30.328699111938498,35.4421005249023,,,2,Rim,53104,Indeterminable,Pendant,Off-White,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3A531F01-10BC-4FD1-1EEF-BE370CFFB62C,53104 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53104,http://opencontext.org/subjects/FBD80108-EE54-42A7-AA1C-F2C3DEE88F7E,30.328699111938498,35.4421005249023,,,31,Body Sherd,53104,Indeterminable,Flat,Off-White,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/38EE0979-6BA7-4CEA-F9E6-5E9F1F42E50E,53104 (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53104,http://opencontext.org/subjects/FBD80108-EE54-42A7-AA1C-F2C3DEE88F7E,30.328699111938498,35.4421005249023,,,2,Rim,53104,Indeterminable,Pendant,,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/452C4B23-5228-4C04-318A-CEDC302EF444,53104 (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53104,http://opencontext.org/subjects/FBD80108-EE54-42A7-AA1C-F2C3DEE88F7E,30.328699111938498,35.4421005249023,,,3,Rim,53104,Indeterminable,Plain Vertical,,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/88EA4ABB-CB0C-470D-E803-387C282807D0,53104 (22),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53104,http://opencontext.org/subjects/FBD80108-EE54-42A7-AA1C-F2C3DEE88F7E,30.328699111938498,35.4421005249023,,,2,Rim,53104,Indeterminable,Indeterminable,,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8ECB6B36-0751-42D8-709C-CDF940DE1F7F,53104 (23),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53104,http://opencontext.org/subjects/FBD80108-EE54-42A7-AA1C-F2C3DEE88F7E,30.328699111938498,35.4421005249023,,,1,Rim,53104,Indeterminable,Pendant,Self-same,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/529922E4-FAEB-447F-019F-CE0920E4E272,53104 (24),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53104,http://opencontext.org/subjects/FBD80108-EE54-42A7-AA1C-F2C3DEE88F7E,30.328699111938498,35.4421005249023,,,4,Rim,53104,Indeterminable,Flat,,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DB51BA98-5E40-4F33-CE3B-C51CA7D3BF88,53104 (25),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53104,http://opencontext.org/subjects/FBD80108-EE54-42A7-AA1C-F2C3DEE88F7E,30.328699111938498,35.4421005249023,,,1,Rim,53104,Indeterminable,Flat,Tan,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DB866934-EE0D-49B2-0DAA-80BC92C6AF9C,53104 (26),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53104,http://opencontext.org/subjects/FBD80108-EE54-42A7-AA1C-F2C3DEE88F7E,30.328699111938498,35.4421005249023,,,1,Rim,53104,Indeterminable,Flat,Gray,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
