Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Rel: http://www.w3.org/1999/02/22-rdf-syntax-ns#type,Fragmentation fraction,Unit (confirm),Pin,Lateral Or Medial,Anterior Or Posterior,Origin Of Frag,Proximal Or Distal,Dorsal Or Ventral,Mstat,Tooth Name,Tooth Type,Tooth Class,Tooth Position,Tooth Number,Tooth Wear,Tooth Rooting,Type Link,Base #,Tooth Age,Editor Notes,Bstat,Modification,Mandible Age,Domestication,Disease,Sex,Dupidx,Class,Element,Species,Size,Count,Part,Symmetry,Weight (g),Proximal Fusion,Distal Fusion,Burning,Comments,notes
http://opencontext.org/subjects/02032398-4315-4C1B-025C-DDD2EAC725F1,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 106024,"June 17, 2011, 5:00 pm","June 19, 2011, 11:22 pm",Animal Bone,Bone 2011,(See XML version),1/4 to 1/2 of original element remains,106024,177,Complete,Anterior,Post-depositional,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Capra,Medium,1,Limb: Pelvic,Right,8,Fusing,Indeterminate,Slightly affected,,
http://opencontext.org/subjects/F88B7244-6796-4794-DED5-1D1107E3B030,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 106024,"June 17, 2011, 5:00 pm","June 19, 2011, 11:22 pm",Animal Bone,Bone 2018,(See XML version),3/4 of original element to Complete,106024,177,Complete,Anterior,Post-depositional,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Calcaneus,Capra,Medium,1,Limb: Pelvic,Left,8,Fused,Unfused,,,
http://opencontext.org/subjects/49F154B4-47AB-42E8-3EF8-738E67F0AD6B,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 106024,"June 17, 2011, 5:00 pm","June 19, 2011, 11:22 pm",Animal Bone,Bone 2038,(See XML version),less than 1/4 of original element remains,106024,177,Complete,Anterior,Post-depositional,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Metatarsal III & IV,Ovis / Capra,Medium,1,Limb: Pelvic,Left,5,Fused,Indeterminate,,,
http://opencontext.org/subjects/14D192F7-FC8A-49EE-A710-FC21C7EA78AA,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 106024,"June 17, 2011, 5:00 pm","June 19, 2011, 11:22 pm",Animal Bone,Bone 2039,(See XML version),1/2 to 3/4 of original element remains,106024,177,Complete,Complete,Post-depositional,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Metatarsal III & IV,Ovis / Capra,Medium,1,Limb: Pelvic,Right,5,Fused,Indeterminate,Possibly affected,,
http://opencontext.org/subjects/914ED0DE-DC0C-4C28-81D9-C8516F8D075B,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 106024,"June 17, 2011, 5:00 pm","June 19, 2011, 11:22 pm",Animal Bone,Bone 2041,(See XML version),less than 1/4 of original element remains,106024,177,Indeterminate,Complete,Post-depositional,Distal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Metatarsal III & IV,Ovis / Capra,Medium,1,Limb: Pelvic,Indeterminate,5,Indeterminate,Fused,,,
http://opencontext.org/subjects/2A437C22-F8B0-4DED-D2E1-4363534D4200,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 106024,"June 17, 2011, 5:00 pm","June 19, 2011, 11:22 pm",Animal Bone,Bone 2042,(See XML version),1/4 to 1/2 of original element remains,106024,177,Complete,Complete,Post-depositional,Distal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Metatarsal III & IV,Ovis / Capra,Medium,1,Limb: Pelvic,Indeterminate,5,Indeterminate,Unfused,,,
http://opencontext.org/subjects/5869BF8D-E940-4708-E807-51210B25B710,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 106024,"June 17, 2011, 5:00 pm","June 19, 2011, 11:22 pm",Animal Bone,Bone 12113,(See XML version),less than 1/4 of original element remains,106024,177,Central,Anterior,Post-depositional,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Metatarsal III & IV,Ovis / Capra,Medium,1,Limb: Pelvic,Right,2,Fused,Indeterminate,,,
http://opencontext.org/subjects/34604DC7-7A9D-4B57-A56E-1F9BB66F5ABB,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 106024,"June 17, 2011, 5:00 pm","June 19, 2011, 11:22 pm",Animal Bone,Bone 12114,(See XML version),less than 1/4 of original element remains,106024,177,Medial,Anterior,Post-depositional,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Metatarsal III & IV,Ovis / Capra,Medium,1,Limb: Pelvic,Right,1,Fused,Indeterminate,,,
http://opencontext.org/subjects/3B729DEC-0A9D-450B-A408-F11C25B8D254,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 106024,"June 17, 2011, 5:00 pm","June 19, 2011, 11:22 pm",Animal Bone,Bone 12112,(See XML version),less than 1/4 of original element remains,106024,177,Indeterminate,Indeterminate,Post-depositional,Distal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Metapodial III & IV,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,2,Indeterminate,Unfused,,,
http://opencontext.org/subjects/F39942E4-D42F-437D-D0FF-139FF0CD05E5,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 106024,"June 17, 2011, 5:00 pm","June 19, 2011, 11:22 pm",Animal Bone,Bone 2022,(See XML version),Complete,106024,177,Complete,Complete,,Complete,,,,,,,,,,,,,,,,,,,,,Mammalia,1st Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,5,Fused,Fused,,,
http://opencontext.org/subjects/99C4132D-FE7F-450F-2CDF-A7770BC59D77,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 106024,"June 17, 2011, 5:00 pm","June 19, 2011, 11:22 pm",Animal Bone,Bone 2024,(See XML version),Complete,106024,177,Complete,Complete,,Complete,,,,,,,,,,,,,,,,,,,,,Mammalia,1st Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,5,Original code: 0,Fused,Possibly affected,,
http://opencontext.org/subjects/86304D5B-B551-46F5-E86C-2E720AE20666,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 106024,"June 17, 2011, 5:00 pm","June 19, 2011, 11:22 pm",Animal Bone,Bone 2026,(See XML version),1/2 to 3/4 of original element remains,106024,177,Complete,Complete,Recent,Distal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,1st Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,5,Indeterminate,Fused,,,
http://opencontext.org/subjects/4AF36227-3C5E-451F-0FCB-66B4A26AD2C9,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 106024,"June 17, 2011, 5:00 pm","June 19, 2011, 11:22 pm",Animal Bone,Bone 2023,(See XML version),Complete,106024,177,Complete,Complete,,Complete,,,,,,,,,,,,,,,,,,,,,Mammalia,2nd Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,5,Fused,Fused,,,
http://opencontext.org/subjects/9390F11C-3390-4577-5C6D-8126AA69037F,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 106024,"June 17, 2011, 5:00 pm","June 19, 2011, 11:22 pm",Animal Bone,Bone 2025,(See XML version),Complete,106024,177,Complete,Complete,,Complete,,,,,,,,,,,,,,,,,,,,,Mammalia,2nd Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,5,Fused,Fused,,,
http://opencontext.org/subjects/3B2D5659-3BFF-4A08-B50F-A09874D54FB9,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 106024,"June 17, 2011, 5:00 pm","June 19, 2011, 11:22 pm",Animal Bone,Bone 2027,(See XML version),Complete,106024,177,Complete,Complete,,Complete,,,,,,,,,,,,,,,,,,,,,Mammalia,2nd Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,5,Fused,Fused,,,
http://opencontext.org/subjects/CC5ACDAA-DE95-4D60-1C50-02508B517DC1,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 106024,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 2028,(See XML version),1/2 to 3/4 of original element remains,106024,177,Complete,Complete,Post-depositional,Proximal end,,,,,,,,,,,,,,,,,,,,,Mammalia,2nd Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,5,Fused,Indeterminate,Carbonized,,
http://opencontext.org/subjects/58963325-5AD9-4788-F904-44F53A9BEC62,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 106024,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 2030,(See XML version),1/4 to 1/2 of original element remains,106024,177,Complete,Anterior,Post-depositional,Proximal shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,2nd Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,5,Fused,Indeterminate,,,
http://opencontext.org/subjects/B22C848E-2265-4610-6F59-9225824133D2,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 106024,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 2031,(See XML version),1/2 to 3/4 of original element remains,106024,177,Complete,Posterior,Post-depositional,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,3rd Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,5,Fused,Indeterminate,,,
http://opencontext.org/subjects/4227AE14-047E-48B5-EC4D-87D5E60232C3,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 10935,(See XML version),3/4 of original element to Complete,601044,405,Lingual,Complete,Post-depositional,,Crown,,PUM12,Permanent,Molar,Upper,2nd or 3rd,Stage 17 (see Payne 1973 for illustration),Closed,,,,,,,,,,,,Mammalia,Unassociated Tooth,Bos,Large,1,"Head: Skull, maxillary teeth",Right,15,,,,,
http://opencontext.org/subjects/D1A13BF0-4FAE-4097-712A-2A79265B9B05,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 10936,(See XML version),3/4 of original element to Complete,601044,405,Complete,Complete,Post-depositional,,Crown,,PUI12,Permanent,Incisor,Upper,2nd or 3rd,Indeterminate,Indeterminate,,,,,,,,,,,,Mammalia,Unassociated Tooth,Equid,Large,1,"Head: Skull, maxillary teeth",Right,1,,,,,
http://opencontext.org/subjects/BC3CDFE5-429A-4D82-4C44-ACD6BE8208C1,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 10937,(See XML version),3/4 of original element to Complete,601044,405,Complete,Complete,Post-depositional,,Crown,,PUM2,Permanent,Molar,Upper,2nd,,Separarte but unclosed,,,,,,,,,,,,Mammalia,Unassociated Tooth,Equid,Large,1,"Head: Skull, maxillary teeth",Right,49,,,,,
http://opencontext.org/subjects/0B8CFF43-FC6F-4D35-1023-D2CD454B47CE,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 10938,(See XML version),3/4 of original element to Complete,601044,405,Complete,Complete,Recent,,Crown,,PUM1,Permanent,Molar,Upper,1st,,Indeterminate,,,,,,,,,,,,Mammalia,Unassociated Tooth,Equid,Large,1,"Head: Skull, maxillary teeth",Right,42,,,,,
http://opencontext.org/subjects/1E2EAC27-73AC-451B-C67F-D939B24BE957,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 10939,(See XML version),3/4 of original element to Complete,601044,405,Complete,Complete,Post-depositional,,Crown,,PUM3,Permanent,Molar,Upper,3rd,,Indeterminate,,,,,,,,,,,,Mammalia,Unassociated Tooth,Equid,Large,1,"Head: Skull, maxillary teeth",Right,42,,,,,
http://opencontext.org/subjects/6A74EF56-BA2B-469B-3695-01719BF9974A,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 10934,(See XML version),1/4 to 1/2 of original element remains,601044,405,Indeterminate,Posterior,Recent,Complete,,,,,,,,,,,,,,,,,,,,,Mammalia,2nd Phalanx,Bos,Large,1,Lower limb (foot),Indeterminate,6,Fused,Fused,,,
http://opencontext.org/subjects/1A3B2C6E-AD96-447C-14AD-764B143E1B03,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 10930,(See XML version),3/4 of original element to Complete,601044,405,Complete,Mesial,Post-depositional,,Complete,,PLM2,Permanent,Molar,Lower,2nd,Stage 17 (see Payne 1973 for illustration),Separarte but unclosed,,,FJ,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,9,,,,,
http://opencontext.org/subjects/CC12BB4D-D84E-410D-9098-5578C6FF6BA1,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 10931,(See XML version),1/2 to 3/4 of original element remains,601044,405,Complete,Distal,Post-depositional,,Complete,,PLM12,Permanent,Molar,Lower,2nd or 3rd,Indeterminate,Open,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,9,,,,,
http://opencontext.org/subjects/0097046C-6672-4887-5097-982DAFD5BF18,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 10932,(See XML version),1/2 to 3/4 of original element remains,601044,405,Lingual,Distal,Post-depositional,,Crown,,PLM12,Permanent,Molar,Lower,2nd or 3rd,Stage 10 (see Payne 1973 for illustration),Indeterminate,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,4,,,,,
http://opencontext.org/subjects/ED094E46-4247-4634-AF4E-9FF2477822E9,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 10933,(See XML version),1/2 to 3/4 of original element remains,601044,405,Complete,Complete,Post-depositional,,Crown,,PLP4,Permanent,Pre-molar,Lower,1st or 2nd,Stage 25 (see Payne 1973 for illustration),Indeterminate,,,JL,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,1,,,,,
http://opencontext.org/subjects/436468B6-8EE8-4094-1F53-A67161BA8C01,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 10912,(See XML version),less than 1/4 of original element remains,601044,405,Complete,Complete,Post-depositional,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Scapula,Ovis / Capra,Medium,1,Limb: Pectoral,Right,3,Indeterminate,Indeterminate,Carbonized,,
http://opencontext.org/subjects/15C5F790-B8D7-49A0-0D1D-A3AB74DD154F,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 10913,(See XML version),less than 1/4 of original element remains,601044,405,Central,Posterior,Post-depositional,Proximal end,,,,,,,,,,,,,,,,,,,,,Mammalia,Humerus,Ovis / Capra,Medium,1,Limb: Pectoral,Left,2,Unfused,Indeterminate,,,
http://opencontext.org/subjects/8EA7DF50-74CD-49E4-ACC5-85EEBEA77EEB,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 10915,(See XML version),less than 1/4 of original element remains,601044,405,Lateral,Anterior,Recent,Distal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Humerus,Ovis / Capra,Medium,1,Limb: Pectoral,Left,1,Indeterminate,Fused,,,
http://opencontext.org/subjects/462D611C-7420-48ED-FE8E-49C1DDB023BE,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 10916,(See XML version),less than 1/4 of original element remains,601044,405,Complete,Complete,Post-depositional,Distal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Humerus,Ovis / Capra,Medium,1,Limb: Pectoral,Right,7,Indeterminate,Fused,,,
http://opencontext.org/subjects/EC691A5D-D74D-4A84-0F91-76A0F7103CF5,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 10917,(See XML version),less than 1/4 of original element remains,601044,405,Medial,Anterior,Post-depositional,Proximal shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Humerus,Ovis / Capra,Medium,1,Limb: Pectoral,Left,2,Indeterminate,Indeterminate,Carbonized,,
http://opencontext.org/subjects/7D536155-62F0-4899-DBEB-9FA1E11AC880,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 10914,(See XML version),less than 1/4 of original element remains,601044,405,Medial,Complete,Recent,Distal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Humerus,Ovis,Medium,1,Limb: Pectoral,Left,8,Indeterminate,Fused,,,
http://opencontext.org/subjects/A1EA1490-25DB-4079-D639-C874B3B9DFB4,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 10918,(See XML version),1/4 to 1/2 of original element remains,601044,405,Complete,Complete,Post-depositional,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Metacarpal III & IV,Ovis / Capra,Medium,1,Limb: Pectoral,Right,6,Fused,Indeterminate,,,
http://opencontext.org/subjects/2924749B-64C5-46AD-2275-7656020D9959,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 10919,(See XML version),less than 1/4 of original element remains,601044,405,Complete,Posterior,Post-depositional,Distal end,,,,,,,,,,,,,,,,,,,,,Mammalia,Femur,Ovis / Capra,Medium,1,Limb: Pelvic,Right,7,Indeterminate,Unfused,Slightly affected,,
http://opencontext.org/subjects/B445CF92-911F-40CF-8AD7-E0A51228BB76,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 10920,(See XML version),less than 1/4 of original element remains,601044,405,Medial,Complete,Post-depositional,Proximal end,,,,,,,,,,,,,,,,,,,,,Mammalia,Femur,Ovis / Capra,Medium,1,Limb: Pelvic,Left,3,Unfused,Indeterminate,,,
http://opencontext.org/subjects/87A20457-8F7C-4E97-CE8A-F0EF524E7547,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 10922,(See XML version),Complete,601044,405,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,Patella,Ovis / Capra,Medium,1,Limb: Pelvic,Right,1,Original code: 0,Fused,,,
http://opencontext.org/subjects/E8BA64FB-6DC3-470E-0361-EBEAF510461C,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 10921,(See XML version),less than 1/4 of original element remains,601044,405,Complete,Complete,Post-depositional,Distal end,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Right,4,Indeterminate,Unfused,,,
http://opencontext.org/subjects/C4E1FB5B-7F34-447C-F72C-FCE25531213E,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:25 pm",Animal Bone,Bone 10941,(See XML version),less than 1/4 of original element remains,601044,405,Medial,Posterior,Post-depositional,Proximal end,,,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Left,2,Unfused,Indeterminate,,,
http://opencontext.org/subjects/C73CF8E7-071C-425E-4FBF-44AFB981F83E,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:28 pm",Animal Bone,Bone 10943,(See XML version),3/4 of original element to Complete,601044,405,Complete,Complete,Post-depositional,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Astragalus,Ovis / Capra,Medium,1,Limb: Pelvic,Left,2,Fused,Indeterminate,Carbonized,,
http://opencontext.org/subjects/0BA73D7C-1771-4AC1-0A8F-CEC8D3772BCF,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:28 pm",Animal Bone,Bone 10923,(See XML version),less than 1/4 of original element remains,601044,405,Complete,Complete,Post-depositional,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metatarsal III & IV,Ovis / Capra,Medium,1,Limb: Pelvic,Left,2,Fused,Indeterminate,,,
http://opencontext.org/subjects/868C2A91-537E-4FB4-F59B-0E3B493C0D9E,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:28 pm",Animal Bone,Bone 10924,(See XML version),less than 1/4 of original element remains,601044,405,Medial,Complete,Post-depositional,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Metatarsal III & IV,Ovis / Capra,Medium,1,Limb: Pelvic,Left,1,Fused,Indeterminate,,,
http://opencontext.org/subjects/D83C3EBA-DAE2-4340-B2F9-B6716474D03C,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:28 pm",Animal Bone,Bone 10942,(See XML version),less than 1/4 of original element remains,601044,405,Central,Anterior,Post-depositional,Proximal shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Metatarsal III & IV,Ovis / Capra,Medium,1,Limb: Pelvic,Left,1,Fused,Indeterminate,,,
http://opencontext.org/subjects/61482B6D-2F52-4BF1-C403-086F6038E73D,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:28 pm",Animal Bone,Bone 10925,(See XML version),less than 1/4 of original element remains,601044,405,Indeterminate,Complete,Post-depositional,Distal end,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metapodial III & IV,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,1,Indeterminate,Unfused,,,
http://opencontext.org/subjects/89CAAF5E-DE5B-4239-3773-62C5BF10F7FC,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:28 pm",Animal Bone,Bone 10926,(See XML version),less than 1/4 of original element remains,601044,405,Indeterminate,Complete,Post-depositional,Distal end,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metapodial III & IV,Capra,Medium,1,Lower limb (foot),Indeterminate,2,Indeterminate,Unfused,,,
http://opencontext.org/subjects/84CA486C-3F14-4015-AEFF-3140BB03FF4E,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:28 pm",Animal Bone,Bone 10927,(See XML version),Complete,601044,405,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,1st Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,4,Fused,Fused,,,
http://opencontext.org/subjects/00C5DDD0-EC7F-49BD-193C-5144E040A0FF,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:28 pm",Animal Bone,Bone 10928,(See XML version),3/4 of original element to Complete,601044,405,Complete,Anterior,Post-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,1st Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,1,Unfused,Fused,,,
http://opencontext.org/subjects/1FC15B17-580B-4261-981E-1EF2A8CD5503,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:28 pm",Animal Bone,Bone 10929,(See XML version),3/4 of original element to Complete,601044,405,Complete,Anterior,Post-depositional,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,3rd Phalanx,Ovis,Medium,1,Lower limb (foot),Indeterminate,1,Original code: 0,Fused,Carbonized,,
http://opencontext.org/subjects/2A47F568-388A-43DB-0E75-10BF3E56711E,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 10,Unit 601044,"June 17, 2011, 5:00 pm","June 19, 2011, 11:28 pm",Animal Bone,Bone 10940,(See XML version),Complete,601044,405,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,3rd Phalanx,Capra,Medium,1,Lower limb (foot),Indeterminate,1,Original code: 0,Fused,,,
