Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/1D8F0DEA-14BC-446A-98D3-49DA509FE1E9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 20,Seq. 125169,"November 11, 2007, 3:00 pm","December 21, 2010, 4:31 pm",Small Find,125169 (84),Tan,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,125169,Ovoid,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1D9067F9-455D-4E5F-F54D-2B9B945D05F0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 1,Seq. 41003,"November 11, 2007, 3:00 pm","December 21, 2010, 4:46 pm",Small Find,41003 (1),,Decorative,,,white,,,,,,,,,,,,,,,,,,,,,,16,Construction Mat,41003,Flat,Stucco/Plaster,Roman/Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1D92FEE1-1E49-4F25-F50E-DB9C2286CBC5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 1,Seq. 44014,"November 11, 2007, 3:00 pm","October 26, 2010, 3:20 pm",Small Find,44014 (3),Salmon,plt/b,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Base,44014,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1D932DE7-FBE1-47AE-2208-0677BE424555,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 1,Seq. 105,"November 11, 2007, 3:00 pm","December 21, 2010, 11:18 am",Small Find,105 (32),,Jug,,,,,,,,,,,,,,,,,,,,,,,,,9,handle,105,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1DA9357D-C62A-42AF-038E-110C874D9625,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 9,,"November 11, 2007, 3:00 pm","November 5, 2010, 10:18 am",Small Find,94-P-11(421),,,,,,7,VII,,1994,Pottery,,"Complete, except for a chip off the base:  small section  of lower body blackened.",94-P-11,94-P-11,13,11,Juglet,,,,6,13-VII,,2.5YR6/8 light red,VII,,,,None (stray),,Ceramic,Unknown,Nearly complete,"Juglet of piriform shape with carination just above ring base.   Two rings in base center, long flared neck ending in an everted rim;  one-grooved handle extends from the shoulder to just below  the rim, lightly ribbed body;  of light red ware, red slip/wash 10R5/6",Juglet,,,,,,,,1994,7,,,16,
http://opencontext.org/subjects/1DAC5BEB-887C-4652-0310-A684CE3623CD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 26,Seq. 106030,"November 11, 2007, 3:00 pm","December 21, 2010, 11:29 am",Small Find,106030 (1),Self-same,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,106030,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1DB493A4-768F-4A4F-89A1-AF26CB58DBBE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41018,"November 11, 2007, 3:00 pm","December 21, 2010, 4:47 pm",Small Find,41018 (1),white,Tesserae,,,,,,,,,,,,,,,,,,,,,,,,,58,Construction Mat,41018,Squared-Off,Stone,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1DBA285C-66FB-4715-5833-428307D5E115,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18067,"November 11, 2007, 3:00 pm","December 21, 2010, 4:34 pm",Small Find,18067 (15),,Indeterminable,IN/A,,,,,,,,,,,,,,,,,,,,,,,,1,Base,18067,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1DC20677-28B4-4585-B336-E6AFFC095E82,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 105995,"November 11, 2007, 3:00 pm","December 21, 2010, 11:29 am",Small Find,105995 (1),yellow,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,105995,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1DCE2FA5-9D74-460F-8BAD-1E532E06CE74,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 18,Seq. 125115,"November 11, 2007, 3:00 pm","December 21, 2010, 11:56 am",Small Find,125115 (8),Tan,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,29,Body Sherd,125115,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1DD2F496-A49A-4016-984F-794478373E9A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 12,Seq. 41055,"November 11, 2007, 3:00 pm","December 21, 2010, 4:52 pm",Small Find,41055 (18),white,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,41055,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1DD5E249-27FD-4C7E-F08C-7A958E158947,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 1,Seq. 006A,"November 11, 2007, 3:00 pm","October 9, 2010, 4:02 pm",Small Find,006A (3),,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,11,Architectural Frag,006A,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1DDB2A8A-6B5A-4723-F12E-C9C648BAE666,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 2,Seq. 53049,"November 11, 2007, 3:00 pm","October 28, 2010, 2:42 pm",Small Find,53049 (2),Tan,Amphora,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,handle,53049,Flat,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1DE70F31-1BB0-4C2F-2A2D-5CC25ED155DD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 18,Seq. 125115,"November 11, 2007, 3:00 pm","December 21, 2010, 11:56 am",Small Find,125115 (28),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Base,125115,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1DE73F20-74A8-41E2-0456-DB893EA2D138,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus unknown,,"November 11, 2007, 3:00 pm","October 7, 2010, 1:02 am",Small Find,3-P-69(1406),,,,,,7,VII,,2002,Pottery,,,,3-P-69,,69,,,,2003-6,,,,2.5YR 6/8,,,,,0,,Ceramic,Nabataean,Poor,"Deep bowl, rim with Munsell Reddish Brown paint 5YR 4/3.  Palmette wreath and lattice background, and a single line with dots on either side. Vestiges of white slip on exterior rim.",Ceramic bowl,,,,,,,,2002,23,,,,
http://opencontext.org/subjects/1DFBDA6D-77CE-418C-F20C-3BC9422DF6FA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 19,Seq. 125152,"November 11, 2007, 3:00 pm","December 21, 2010, 11:57 am",Small Find,125152 (100),Cream,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,125152,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1DFCC51D-BEBB-4C06-777D-95A7F214A18F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44039,"November 11, 2007, 3:00 pm","December 21, 2010, 5:03 pm",Small Find,44039 (19),Tan,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,handle,44039,Indeterminable,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E04B008-3B65-4FE3-3DD2-998028BACA97,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 14,Seq. 44051,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44051 (25),white,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,44051,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E09A62F-D69C-41F1-C612-D2CA36D39149,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18078,"November 11, 2007, 3:00 pm","December 21, 2010, 4:34 pm",Small Find,18078 (10),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,18078,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E0F652A-B8E9-451E-3AE8-2A6B1954734E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 16,Seq. 105783,"November 11, 2007, 3:00 pm","December 21, 2010, 11:28 am",Small Find,105783 (5),Cream,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,105783,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E14507F-902E-43AB-285B-7382E010E675,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 1,Seq. 050C,"November 11, 2007, 3:00 pm","October 9, 2010, 4:04 pm",Small Find,050C (8),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,15,Body Sherd,050C,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E28624D-222D-427F-7D51-900DB6DCE150,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 14,Seq. 120260,"November 11, 2007, 3:00 pm","December 21, 2010, 11:38 am",Small Find,120260 (31),Gray,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,120260,Umbilical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E2BCA8F-A50C-4C88-69EA-B38CED42159B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 8,Seq. 106093,"November 11, 2007, 3:00 pm","December 21, 2010, 11:32 am",Small Find,106093 (10),Brown,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Handle/Rim,106093,Pointed,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E2DC75F-17E0-47D7-BF42-8A52B0917661,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 106360,"November 11, 2007, 3:00 pm","November 14, 2010, 12:24 am",Small Find,106360 (17),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,106360,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E38808B-E336-4271-14F7-692F918AF3A9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 40,,"November 11, 2007, 3:00 pm","November 26, 2010, 9:07 am",Small Find,6-S-5(1815),,,,,,7,VII,,2006,Stone,,,,6-S-5,16,5,Inscription,,,,6,16-VII,,,VII,,,,120687,,Limestone,Unknown,Fair,Small limestone fragment with partial inscription.,Inscription,5.35,,,,,,,2006,,11.56,1.55,,
http://opencontext.org/subjects/1E3EC134-7F2D-41C3-B8DE-D9FE607CF7D3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 52,Seq. 120804,"November 11, 2007, 3:00 pm","December 21, 2010, 11:46 am",Small Find,120804 (45),Brown,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,120804,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E404647-A2C2-4FDC-6E18-BF2E094F9154,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18084,"November 11, 2007, 3:00 pm","December 21, 2010, 4:35 pm",Small Find,18084 (18),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Handle/Rim,18084,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E43238D-FD59-42BC-932A-61CC5C075470,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 42,Seq. 120698,"November 11, 2007, 3:00 pm","December 21, 2010, 11:44 am",Small Find,120698 (33),Off-White,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,120698,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E4A4CDF-7446-4D69-4CFF-7A2440F91235,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 1,Seq. 008,"November 11, 2007, 3:00 pm","October 9, 2010, 4:03 pm",Small Find,008 (5),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,8,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E4AA970-E17C-491D-51E7-1030DFA34922,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53213,"November 11, 2007, 3:00 pm","December 11, 2010, 5:24 pm",Small Find,53213 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,21,,53213,,Bone,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E4EE9D0-31DB-48A2-FFFB-8F5413A98A62,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 10,Seq. 125124,"November 11, 2007, 3:00 pm","December 21, 2010, 11:56 am",Small Find,125124 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,5,,125124,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E4F6688-E8A5-45C7-5AC5-E1DC01640F95,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 14,Seq. 41071,"November 11, 2007, 3:00 pm","October 21, 2010, 11:24 pm",Small Find,41071 (12),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,41071,Flat,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E504202-F09E-4FFE-2024-290A73435E98,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 14,Seq. 41071,"November 11, 2007, 3:00 pm","October 21, 2010, 11:28 pm",Small Find,41071 (59),,plt/b,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,41071,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E5496E1-C01D-4155-9090-3842A3354C8F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,"November 11, 2007, 3:00 pm","October 7, 2010, 4:55 am",Small Find,41015 (68),,Unknown,,,white,,,,,,,,,,,,,,,,,,,,,,2,Rim,41015,IV,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E5AD1F0-3CE2-4558-D487-3E2028684593,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 38,Seq. 120572,"November 11, 2007, 3:00 pm","December 21, 2010, 11:41 am",Small Find,120572 (4),Black,,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,120572,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E5ED7C4-0232-4C3B-C052-7CFE10487A45,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 12,Seq. 18194A,"November 11, 2007, 3:00 pm","December 21, 2010, 4:37 pm",Small Find,18194A (4),Gray,Large Store Ves.,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,18194A,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E6B8806-0FDD-4D7E-4388-B9804CAA0804,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120921,"November 11, 2007, 3:00 pm","November 12, 2010, 12:16 pm",Small Find,120921 (16),Tan,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,120921,Incurving,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E755092-2922-491C-499F-817ABBC82B96,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 105964,"November 11, 2007, 3:00 pm","October 24, 2010, 7:26 pm",Small Find,105964 (5),Self-same,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,4,Architectural Frag,105964,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E7D8823-B816-4D45-1339-8370E1BACB30,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 9,Seq. 18A075,"November 11, 2007, 3:00 pm","December 11, 2010, 2:01 pm",Small Find,18A075 (30),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,7,Body Sherd,18A075,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E8119E2-0E4B-4C97-355B-94C4AB4237C6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 1,Seq. 010D,"November 11, 2007, 3:00 pm","October 9, 2010, 4:03 pm",Small Find,010D (1),,,,,,,,,,,,,,,,,,,,,,,,,,,19,Indeterminable,010D,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E880CA5-04E6-412F-3AE2-C12092253EBD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 101,Locus 13,Seq. 101049,"November 11, 2007, 3:00 pm","October 9, 2010, 4:10 pm",Small Find,101049 (12),Red,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,101049,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E8863AB-BE52-4F53-1B1F-C1271848B077,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105341,"November 11, 2007, 3:00 pm","October 18, 2010, 11:43 pm",Small Find,105341 (11),Black,,,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,105341,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E8A93C2-F006-41EF-70D7-F51CB8979B33,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18039,"November 11, 2007, 3:00 pm","December 21, 2010, 4:33 pm",Small Find,18039 (9),,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,21,Architectural Frag,18039,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E93BE42-7F10-4000-9A90-EA2625E2834C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 16,,"November 11, 2007, 3:00 pm","October 10, 2010, 4:47 pm",Small Find,6-F-2(1773),,,,,,0,7,,2006,Wierdness,,,,6-F-2,2,2,Bead,,,,6,2-VII,,,VII,,,,120300,,Faïence,Unknown,Good,Small faïence bead.,Bead,,,,,,,,2006,0.28,,,0.27,
http://opencontext.org/subjects/1E94F49C-763C-4C0F-542A-FBCF4BF98FFE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 10,Seq. 105310,"November 11, 2007, 3:00 pm","December 21, 2010, 11:24 am",Small Find,105310 (57),yellow,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,105310,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E988B5A-6FE4-49D1-A4DA-09C69C474FE3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 101,Locus 11,Seq. 101039,"November 11, 2007, 3:00 pm","October 9, 2010, 4:10 pm",Small Find,101039 (14),Self-same,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,101039,Rounded,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E9BDED5-014E-4AB9-C9F7-FB8224238B60,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 5,Seq. 105103,"November 11, 2007, 3:00 pm","December 21, 2010, 11:21 am",Small Find,105103 (33),Brown,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,105103,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1EAECB38-5FCD-4D2E-F04B-A869E88B7310,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 1,Seq. 53038,"November 11, 2007, 3:00 pm","December 21, 2010, 5:21 pm",Small Find,53038 (25),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,53038,Plain Vertical,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1EB26A2E-6F6A-4BAE-9A86-9FC9CA5C28EE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 105995,"November 11, 2007, 3:00 pm","December 21, 2010, 11:29 am",Small Find,105995 (21),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,105995,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1EB5DE21-314D-4EBE-193F-B39534FC44ED,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 11,Seq. 18176,"November 11, 2007, 3:00 pm","December 21, 2010, 4:36 pm",Small Find,18176 (2),Brown,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,handle,18176,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1EC9C6D8-CEDF-4D82-A31E-A45BE6084285,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 7,Seq. 44029,"November 11, 2007, 3:00 pm","December 21, 2010, 5:02 pm",Small Find,44029 (33),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,44029,Ovoid,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1ECDCFB4-4FC9-4B04-4ADB-1F0D53783FE3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 17,Seq. 18276,"November 11, 2007, 3:00 pm","October 14, 2010, 3:04 am",Small Find,18276 (20),,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,18276,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1ED0989F-4B92-4854-A162-4C08EF170F73,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 20,Seq. 53307,"November 11, 2007, 3:00 pm","December 21, 2010, 5:32 pm",Small Find,53307 (2),white,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,53307,Pendant,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1ED2B81F-AF3A-407C-64B0-6F4E893400B1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 11,Seq. 105328,"November 11, 2007, 3:00 pm","December 21, 2010, 11:25 am",Small Find,105328 (6),Brown,,,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,105328,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1ED77F41-A7C1-4576-C882-B7D51841F2E2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 105995,"November 11, 2007, 3:00 pm","November 1, 2010, 5:44 pm",Small Find,105995 (10),Brown,,,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,105995,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1EDAF296-2120-4EC9-D115-F5663A856B5B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 55,Seq. 120849,"November 11, 2007, 3:00 pm","October 31, 2010, 12:50 pm",Small Find,120849 (19),green,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck,120849,Ovoid,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1EDFA207-E6CD-438E-1F73-96ECC882AB47,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 89,Locus 5,,"November 11, 2007, 3:00 pm","October 7, 2010, 1:51 am",Small Find,2-P-1(1053),,,,,,7,VII,,2002,Pottery,,,,2-P-1,22,1,Animal figurine,,,,2,22-VI,,2.5YR6/6 red,VI,,,,None (stray),,Ceramic,Nabataean,Poor,Trunk of animal figurine with rear stumps of back legs and broken tail area.  Head missing.  See Khairy 1990:30 for comments and references.,Animal figurine,2.28,103.7,,,,,,2002,,8.85,,4.03,
http://opencontext.org/subjects/1EF26A51-4003-4A85-607F-3EC7D10427B2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 17,Seq. 125110,"November 11, 2007, 3:00 pm","December 21, 2010, 11:55 am",Small Find,125110 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,4,,125110,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1EFA2FFB-9688-4CF4-577C-A1851A399BC8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 18,Seq. 41107,"November 11, 2007, 3:00 pm","October 26, 2010, 3:02 pm",Small Find,41107 (69),,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,41107,Rounded,Pottery,Nabataean,,,,,,,,,,,,,,,,
