Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,MNE,Wt (g),Trench/Loc,Condition,Colour,Cf,Comments,Shape,Dims (cms),Storage,Weight (g),TS Number,Glass Observation,Seq No,Count,Form,Dimensions,Fabric,Description,DS No,Chronology note,Period,References,notes
http://opencontext.org/subjects/C0752A87-BA53-4A19-51A5-B025DC19E3F8,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:38 pm",Glass,UT105 07 Seq.105223 (840),1,2.4,UT105 07,Iridescent patches.,14,3,slightly flatter foot,Footed unguentarium base,4,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60AF6D30-DFF0-44EB-ECD2-B3C5B28D7261,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 07 Seq.105223 (839),1,1.7,UT105 07,Iridescent patches.,14,20,as type but larger,Beaker-lamp rim folded out,Rd 8,,,,,,,,,,,,,,,
http://opencontext.org/subjects/02DA3F37-0952-454C-0618-7BD4A17EDF7F,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 07 Seq.105223 (838),1,1.4,UT105 07,Iridescent patches.,16,0,"small upper handle, faintly greenish",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3F323D31-FAB2-4503-53E7-671250596375,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 07 Seq.105223 (837),2,13.4,UT105 07,Iridescent patches.,17,0,"3 handles from flasks, bluish to blue-greenish",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8C6B1369-41B2-4308-6C22-2124F7574704,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:50 pm",Glass,UT105 07 Seq.105223 (836),1,3.3,UT105 07,Iridescent patches.,14,16,"centre only, light scar almost incuse",Small kicked thickened base,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E7D0EF0B-3951-4635-25D2-C0A06618FBF4,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:58 pm",Glass,UT105 07 Seq.105223 (835),1,7.5,UT105 07,Flaky iridescence.,12,16,"slightly lower, v light pontil scar",Small kicked thickened base,05-Apr,,,,,,,,,,,,,,,
http://opencontext.org/subjects/385DB657-6E96-4254-C503-C42A6390FE4E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 07 Seq.105223 (834),1,5.7,UT105 07,Flaky iridescence.,14,16,"3 fragments, non-joining, sim to type but not fr type",Small kicked thickened base,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A246FEF4-B937-4231-2371-ECC0AD941B22,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:55 pm",Glass,UT105 07 Seq.105223 (833),1,5.5,UT105 07,Iridescent patches.,17,4,"2 fragments, bluish",Window pane - flat,0.2,,,,,,,,,,,,,,,
http://opencontext.org/subjects/53236860-4529-4771-9D1D-565866392054,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 07 Seq.105223 (832),1,0.6,UT105 07,Iridescent patches.,15,0,"v thin flat bfrag, poss. fr window pane?? but lime gr",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8C67A9D1-731B-4E59-7200-7D1FE4848B84,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:59 pm",Glass,UT105 07 Seq.105223 (831),1,6.7,UT105 07,Black on iridescence.,0,0,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C626788A-BBB4-4E60-786D-1772CDCFFDBF,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 07 Seq.105223 (830),1,1.8,UT105 07,Black on iridescence.,15,0,"thick poss fr wheel-incised beaker or flask neck,  lime gr",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/04D573D4-AE6C-40BC-00D3-997A54E5C2CB,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 07 Seq.105223 (829),1,6.6,UT105 07,Black on iridescence.,1,0,"v thick convex truly decolourised bfrags, prob fr bowl but no extant incised dec",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/57A110BE-24FA-4D42-88D3-D32EA86ECE30,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 07 Seq.105223 (828),1,4,UT105 07,Iridescent patches.,0,0,"medthin bfrags incl simple base, greenish",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ED7063B8-5AD7-485C-E8D6-777C26B70B3A,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 07 Seq.105223 (827),1,9.6,UT105 07,Flaky iridescence.,0,0,indeterm bfrags thin prob blue-greenish or bluish from above and small flask base,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7A787A50-31A8-442D-909A-3951C7E5E0C6,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 07 Seq.105223 (826),1,18.1,UT105 07,Flaky iridescence.,12,0,"bfrags, incl flask heels, simple flask base and shoulder fragments, more than 1 vessel",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4B249EBA-FCF4-4ABA-D432-28AE4DFE948D,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 07 Seq.105223 (825),1,15.9,UT105 07,Iridescent patches.,12,0,"2 flask handles, poss. fr same flask, both blue-greenish, straight, top missing, medthin shoulder",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/372672A0-8FE8-4505-0D3F-31035E46F56D,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:57 pm",Glass,UT105 07 Seq.105223 (824),1,6.9,UT105 07,Iridescent patches.,12,4,fragments,Window pane - flat,0.2,,,,,,,,,,,,,,,
http://opencontext.org/subjects/99A6534B-9A7E-4DCA-39E3-648A99588478,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 07 Seq.105223 (823),1,13.1,UT105 07,Iridescent patches.,17,0,"med and thin bluish bfrags, incl heels and flask neck",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8C0535E6-D401-4A00-729A-F087747E63A5,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 07 Seq.105223 (820),1,22.4,UT105 07,Black on iridescence.,1,4,"3 fragments, thick, decolourised?",Window pane - flat,max th 0.3,,,,,,,,,,,,,,,
http://opencontext.org/subjects/33116BB0-D0E1-47A9-C6B3-E3BA9EC1F43B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:45 pm",Glass,UT105 07 Seq.105223 (819),1,1.1,UT105 07,Flaky iridescence.,12,9,similar but blue-greenish v thin,Simple domed base,05-Apr,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9A527E53-3DCF-47E2-0100-DDE2235DDB9C,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:41 pm",Glass,UT105 07 Seq.105223 (818),1,1.6,UT105 07,Iridescent patches.,0,9,"smaller, indeterm prob blue-greenish or bluish",Simple domed base,Bd 3,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B4A4032A-E0D7-49EB-DE74-FCD823B78471,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:41 pm",Glass,UT105 07 Seq.105223 (817),1,3.6,UT105 07,Iridescent patches.,17,9,"larger, higher dome but not thickened, no hint of pm centre missing medthin",Simple domed base,Bd 5,,,,,,,,,,,,,,,
http://opencontext.org/subjects/51C42AF9-AA44-4B7E-D357-63E21E136AC7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:50 pm",Glass,UT105 07 Seq.105223 (816),1,2.9,UT105 07,Flaky iridescence.,17,9,"slightly larger, centre missing but prob domed not thickened",Simple domed base,BD 5.5,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E2B1C40C-FFAF-48E7-9FBA-8FCBB88DDB50,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 07 Seq.105223 (815),1,1.4,UT105 07,Iridescent patches.,17,9,,Simple domed base,bd 4,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A10299EC-12EE-4124-A350-2CB3EB3D44D5,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:40 pm",Glass,UT105 07 Seq.105223 (814),1,6.3,UT105 07,Iridescent patches.,17,9,slightly larger and thicker but also bluish and upright thin,Simple domed base,Bd 5,,,,,,,,,,,,,,,
http://opencontext.org/subjects/542F857F-2920-4E11-9F7E-091E99E19F06,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 07 Seq.105223 (813),1,19,UT105 07,Flaky iridescence.,0,0,indeterm bfrags med and thin,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9D06C0FE-93F0-46FA-7220-CB3B55DCEE0F,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105223,"December 17, 2009, 3:00 pm","March 9, 2012, 3:44 pm",Glass,UT105 07 Seq.105223 (812),1,0.8,UT105 07,Iridescent patches.,14,19,"wider flat ledge rim, carinated to convex body, thin 2 fragments non-joining greenish formerly TYPE",Small bowl ledge rim,12,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C3AF16CC-BDC3-4E84-A684-8885E1FFB500,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105152,"December 17, 2009, 3:00 pm","March 9, 2012, 3:44 pm",Glass,UT105 07 Seq.105152 (865),1,5.7,UT105 07,Black on iridescence.,12,25,"second e.g.? Centre fragment only, relief pontil ring not blob",Bowl-lamp base,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/634B3C75-D935-450B-04A2-40C731E9DE36,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105152,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 07 Seq.105152 (864),1,2.4,UT105 07,Black on iridescence.,1,0,"MAKE cf: lower bowl fragment, medthick, decolourised, single extant wide shallow groove around convex",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AA919CE3-E568-4CD4-19C6-FBEBED6B6209,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105152,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 07 Seq.105152 (863),1,6.6,UT105 07,Iridescent patches.,12,0,"large simple base fragment, no cf but thick and flattish",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E0B72AC9-60E7-4649-9470-56DE2818C039,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105152,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 07 Seq.105152 (862),1,0.6,UT105 07,Flaky iridescence.,0,19,"Indeterm diam thin walled 2 fragments, convex body",Small bowl ledge rim,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ABA93770-972D-4BBF-064F-9500042F14FA,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105152,"December 17, 2009, 3:00 pm","March 9, 2012, 3:38 pm",Glass,UT105 07 Seq.105152 (861),1,1.5,UT105 07,Flaky iridescence.,0,5,as type,simple domed small base,4,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AB938BB0-ECF6-429E-5F37-2F5558E6AD9E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105152,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 07 Seq.105152 (860),1,2.1,UT105 07,Flaky iridescence.,0,0,"small flask handle, round section",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CF8D6D76-23FD-4571-84E7-68064CCECEC5,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105152,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 07 Seq.105152 (859),1,9,UT105 07,Iridescent patches.,12,0,flask handle complete straight streaky bluish and blue-greenish on blue-greenish thin flask,,L 5.8,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A709EAC9-BAA7-47DD-DD36-671AF91E5CF9,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105152,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 07 Seq.105152 (858),1,0.8,UT105 07,Flaky iridescence.,17,0,bluish bfrags,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8D8BA1F5-8065-459D-01BD-D3794F68197D,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105152,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 07 Seq.105152 (857),1,5.4,UT105 07,Flaky iridescence.,0,0,"WINDOW PANE fragments, either circular or thin flat, indeterm",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BF68918C-CFF5-4095-9455-864CD33D42D6,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105152,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 07 Seq.105152 (856),1,12.6,UT105 07,Flaky iridescence.,0,0,"medthin base heel and flat bfrags, indeterm prob blue-greenish or bluish",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B72BE94F-3899-49D6-AFC8-F86E6262FDA1,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105152,"December 17, 2009, 3:00 pm","March 9, 2012, 3:41 pm",Glass,UT105 07 Seq.105152 (855),1,6.5,UT105 07,Black on iridescence.,12,12,"smaller? Sim thickened base, incuse half-solid pm",Flat thickened base,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/180F6A5E-F4B9-4305-3CAA-1B338B2C8FA6,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105152,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 07 Seq.105152 (854),1,1.5,UT105 07,Black on iridescence.,0,21,"as type, smaller fold, medthin","Beaker-goblet rim, folded in",Rd 5,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B5CB52B4-80A0-4C07-1C45-FABA5B243114,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105152,"December 17, 2009, 3:00 pm","March 9, 2012, 3:59 pm",Glass,UT105 07 Seq.105152 (853),1,10.6,UT105 07,Flaky iridescence.,12,4,strongly blue-greenish,Window pane - flat,0.3,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C4B09F05-31AB-4584-0D7C-35317988E6E6,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105152,"December 17, 2009, 3:00 pm","March 9, 2012, 4:04 pm",Glass,UT105 07 Seq.105152 (852),1,1.6,UT105 07,Black on iridescence.,0,7,"as type, indeterm fabric",simple carinated base or shoulder,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FD55289B-5736-4EC9-D713-DA801B0AC7B0,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105152,"December 17, 2009, 3:00 pm","March 9, 2012, 4:05 pm",Glass,UT105 07 Seq.105152 (851),1,29.5,UT105 07,Flaky iridescence.,12,27,,large simple base,Bd ca 9,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B3B9840-403D-48D3-294B-ACB12C029A9A,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105152,"December 17, 2009, 3:00 pm","March 9, 2012, 3:57 pm",Glass,UT105 07 Seq.105152 (850),1,3.5,UT105 07,Iridescent patches.,14,16,"half base, strong reamer kick",Small kicked thickened base,05-Apr,,,,,,,,,,,,,,,
http://opencontext.org/subjects/04F48428-F608-4900-0F29-4D8770939995,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105152,"December 17, 2009, 3:00 pm","March 9, 2012, 3:38 pm",Glass,UT105 07 Seq.105152 (849),1,9.1,UT105 07,Flaky iridescence.,12,16,complete base strong reamer kick,Small kicked thickened base,4,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2935BDDB-015D-4301-FC07-218B7BF1959E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 7,Seq. 105152,"December 17, 2009, 3:00 pm","March 9, 2012, 3:43 pm",Glass,UT105 07 Seq.105152 (848),1,44,UT105 07,Flaky iridescence.,12,13,7 base fragments and non-joining 4 rims,circular window pane,Rd 25 bd 10,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60B22DD7-CD6D-487D-A460-2A66F02F8767,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 6,Seq. 105380,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 06 Seq.105380 (810),1,3.6,UT105 06,Unweathered.,15,0,"odd base, bd 4-5; folded foot but no return to body! Strongly lime greenish",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/52FCBF89-D47F-44E2-4021-3B95B6DF9D60,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 6,Seq. 105380,"December 17, 2009, 3:00 pm","March 9, 2012, 3:46 pm",Glass,UT105 06 Seq.105380 (809),1,2.3,UT105 06,Unweathered,17,21,"as type smaller fold, thin upright very bluish, very little grit or bubbles","Beaker-goblet rim, folded in",Rd 5,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F2302FC3-762A-4359-9441-2F9A0607D627,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 6,Seq. 105380,"December 17, 2009, 3:00 pm","March 9, 2012, 3:58 pm",Glass,UT105 06 Seq.105380 (808),1,1.4,UT105 06,Unweathered,17,9,"heel only high thin dome, may belong to rim  fr same context",Simple domed base,06-Apr,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4F9B37CF-10F1-4682-3922-C824D2EC6742,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 6,Seq. 105380,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 06 Seq.105380 (807),1,1.6,UT105 06,Iridescent patches.,0,0,small flask sloping shoulder v thin walled indeterm,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7DEDEA15-793C-4111-05A4-A8A06BCAB075,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 6,Seq. 105380,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 06 Seq.105380 (806),1,0.4,UT105 06,Flaky iridescence.,0,0,thin bfrag indeterm,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/79F97E21-71BD-4F53-9898-0478AEB34EE8,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 6,Seq. 105229,"December 17, 2009, 3:00 pm","March 9, 2012, 3:51 pm",Glass,UT105 06 Seq.105229 (791),1,6.1,UT105 06,Black on iridescence.,2,0,"folded bowl base, flat, foot and centre missing so no cf; v flat medthick faintly lime, nearly decol",,>6,,,,,,,,,,,,,,,
http://opencontext.org/subjects/81A1A264-0E11-42CB-C389-F6EE16D5C94E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 6,Seq. 105229,"December 17, 2009, 3:00 pm","March 9, 2012, 3:43 pm",Glass,UT105 06 Seq.105229 (790),1,0.9,UT105 06,Flaky iridescence.,15,13,"flat folded (small) rim, large bowl or pane, v thin, shallow, lime greenish",circular window pane,na,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4550ABC1-3AAD-42E2-4C9F-67FC9351D285,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 6,Seq. 105229,"December 17, 2009, 3:00 pm","March 9, 2012, 3:43 pm",Glass,UT105 06 Seq.105229 (789),1,1.2,UT105 06,Flaky iridescence.,14,13,"flat folded (small) rim, large bowl or pane, v thin, no angle extant greenish",circular window pane,>25,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76784273-6594-493B-BDA0-10298A3B4AF3,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 6,Seq. 105229,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 06 Seq.105229 (788),1,0.4,UT105 06,Flaky iridescence.,17,0,"simple everted flaring beaker or bowl rim, thin too small to make diam or cf bluish",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F74E8A7F-46BB-482E-CC95-AD66F64F641B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 6,Seq. 105229,"December 17, 2009, 3:00 pm","March 9, 2012, 3:54 pm",Glass,UT105 06 Seq.105229 (787),1,0.4,UT105 06,Flaky iridescence.,17,0,"thin upright TMF rim, v v slightly flaring simple rim, simple, bluish",,3,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E0DB672F-F3E2-427F-508E-856E96D082CB,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 6,Seq. 105229,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 06 Seq.105229 (786),1,3.3,UT105 06,Iridescent patches.,17,0,"small bluish handle round section, from flask",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4EBCC9CF-BEE0-4E0A-4EBD-EBC1047DA81E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,Trench 105,Locus 6,Seq. 105229,"December 17, 2009, 3:00 pm","March 9, 2012, 3:47 pm",Glass,UT105 06 Seq.105229 (785),1,1.4,UT105 06,Flaky iridescence.,17,0,"simple flat thin fragment, prob base? Bluish too thin for pane",,,,,,,,,,,,,,,,,
