﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/BC82AB49-47AC-4D1A-3011-46F07817304A,5-G-5(1708),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"Marshall C. Agnew, Eleanor A. Power, Martha Sharp Joukowsky, Deirdre Barrett",Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,,http://opencontext.org/subjects/A4CAEAC9-ADC1-4FDF-6EDC-2BC9F4FEC8E0,30.328699111938498,35.4421005249023,,,,,106111,,,,Glass,Unknown,,,,5,Glass,0,Good,,5-G-5,Beads (2 fused),Two small fused cylindrical beads.,2005,2005,20,20-vii,VII,6,,0.86,,,,,0.1,0.39,,,,,,,,,,
http://opencontext.org/subjects/06440FD2-AA6B-456A-BAEC-9DAEBC948050,5-G-6(1709),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"Marshall C. Agnew, Eleanor A. Power, Martha Sharp Joukowsky, Deirdre Barrett",Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,,http://opencontext.org/subjects/A4CAEAC9-ADC1-4FDF-6EDC-2BC9F4FEC8E0,30.328699111938498,35.4421005249023,,,,,106111,,,,Glass,Unknown,,,,6,Glass,0,Fair,Glass bead,5-G-6,Bead,Large cylindrical glass bead.,2005,2005,20,20-vii,VII,6,,,,,,,1.4,1.23,0.65,Perforation :0.49,,,,,,,,
http://opencontext.org/subjects/B171D229-B7E0-4358-34F3-0480D070D996,5-L-2(1712),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"Deirdre Barrett, Martha Sharp Joukowsky, Eleanor A. Power, Marshall C. Agnew",Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,,http://opencontext.org/subjects/A4CAEAC9-ADC1-4FDF-6EDC-2BC9F4FEC8E0,30.328699111938498,35.4421005249023,,,,,105370,,,,Alabaster,Unknown,,,,2,Wierdness,7,Fair,Steatite handle,5-L-2,Lamp handle,"The function of this object is in question, but the handle shape and position resemble that of a lamp handle.   The material is unusual, although stone lamps do exist (Rosenthal et al. 1978).",2005,2005,5,5-VII,VII,,VII,5.16,,1.12,2.62,,24.8,,,,,,,,,,,
http://opencontext.org/subjects/E16C8607-A1DF-4ADB-DA17-05ADD43FBD94,5-S-3(1755),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"Marshall C. Agnew, Eleanor A. Power, Deirdre Barrett, Martha Sharp Joukowsky",Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,,http://opencontext.org/subjects/A4CAEAC9-ADC1-4FDF-6EDC-2BC9F4FEC8E0,30.328699111938498,35.4421005249023,,,,,105369,,,,Amber?,Unknown,,,,3,Stone,0,Fair,Bead,5-S-3,Bead,Double conical bead made from semi-precious stone of a translucent brown stone.,2005,2005,5,5-VII,VII,6,,,,,,,2.3,,1.47,,,,,,,,,
http://opencontext.org/subjects/A583A0AE-7256-45F0-9B08-674568BA9028,5-S-4(1756),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"Marshall C. Agnew, Eleanor A. Power, Martha Sharp Joukowsky, Deirdre Barrett",Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,,http://opencontext.org/subjects/A4CAEAC9-ADC1-4FDF-6EDC-2BC9F4FEC8E0,30.328699111938498,35.4421005249023,,,,,105374,,,,Stone?,Unknown,,,,4,Stone,0,Fair,Bead,5-S-4,Bead,"Small cylindrical stone bead with perforation.  Dark color, perhaps black.",2005,2005,5,5-VII,VII,6,,0.41,,,,,,0.18,,Weight under 1 g.,,,,,,,,
http://opencontext.org/subjects/B0E7621B-E9A5-4B9B-D16F-85E8FE8AEFF1,105194 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105194,http://opencontext.org/subjects/8B3FE793-970D-4EBC-D26A-05D5E1CFE1A0,30.328699111938498,35.4421005249023,,,4,Body Sherd,105194,ls,,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/751CE162-35DE-4937-F9A5-57D0131D7D62,105194 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105194,http://opencontext.org/subjects/8B3FE793-970D-4EBC-D26A-05D5E1CFE1A0,30.328699111938498,35.4421005249023,,,1,Handle/Rim,105194,Bowl,Plain Vertical,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/262475DB-C1F2-49E5-CBAF-F1883802C972,105194 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105194,http://opencontext.org/subjects/8B3FE793-970D-4EBC-D26A-05D5E1CFE1A0,30.328699111938498,35.4421005249023,,,1,handle,105194,Bowl,Lug,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7AD3C71B-AB43-475E-D0D5-7C381B5A359B,105194 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105194,http://opencontext.org/subjects/8B3FE793-970D-4EBC-D26A-05D5E1CFE1A0,30.328699111938498,35.4421005249023,,,1,Base,105194,Bowl,Button,Black,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/99EECD0C-4C50-4D27-3712-AA9D659153D5,105194 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105194,http://opencontext.org/subjects/8B3FE793-970D-4EBC-D26A-05D5E1CFE1A0,30.328699111938498,35.4421005249023,,,1,Rim,105194,Jar/Jug,Plain Vertical,Cream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/71553003-E781-499C-A25B-3E18BAA97ECB,105194 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105194,http://opencontext.org/subjects/8B3FE793-970D-4EBC-D26A-05D5E1CFE1A0,30.328699111938498,35.4421005249023,,,1,Rim,105194,Bowl,Plain Vertical,Black,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/48CB7B68-E668-41C3-FF5D-CE9FBB0B1632,105194 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105194,http://opencontext.org/subjects/8B3FE793-970D-4EBC-D26A-05D5E1CFE1A0,30.328699111938498,35.4421005249023,,,1,Base,105194,Small Form,String-cut,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/90C79D23-EE4B-4122-F0A6-4199B382EA25,105194 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105194,http://opencontext.org/subjects/8B3FE793-970D-4EBC-D26A-05D5E1CFE1A0,30.328699111938498,35.4421005249023,,,1,Base,105194,Small Form,String-cut,Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7F315C59-3062-4DA1-91FF-45EFD5F34F77,105194 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105194,http://opencontext.org/subjects/8B3FE793-970D-4EBC-D26A-05D5E1CFE1A0,30.328699111938498,35.4421005249023,,,1,Base,105194,Lamp,Ring,Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C98BB883-A995-42D8-FE3C-9469490119D5,105194 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105194,http://opencontext.org/subjects/8B3FE793-970D-4EBC-D26A-05D5E1CFE1A0,30.328699111938498,35.4421005249023,,,5,Body Sherd,105194,,,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ACDE4409-C568-4D01-2B4C-8AF1617868A8,105194 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105194,http://opencontext.org/subjects/8B3FE793-970D-4EBC-D26A-05D5E1CFE1A0,30.328699111938498,35.4421005249023,,,1,Body Sherd,105194,,,Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/88674D20-4E2B-4C85-023A-02F93877A6CE,105194 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105194,http://opencontext.org/subjects/8B3FE793-970D-4EBC-D26A-05D5E1CFE1A0,30.328699111938498,35.4421005249023,,,2,Body Sherd,105194,,,Tan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3AC55379-3CED-4C24-8B26-25CDD1444D51,105194 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105194,http://opencontext.org/subjects/8B3FE793-970D-4EBC-D26A-05D5E1CFE1A0,30.328699111938498,35.4421005249023,,,1,Body Sherd,105194,Jar/Jug,,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8573C420-243F-4244-CBA0-A954293D3FD2,105194 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105194,http://opencontext.org/subjects/8B3FE793-970D-4EBC-D26A-05D5E1CFE1A0,30.328699111938498,35.4421005249023,,,1,Body Sherd,105194,Jar/Jug,,Tan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/54665561-1FE3-4601-64C6-C19EFC23F91F,105194 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105194,http://opencontext.org/subjects/8B3FE793-970D-4EBC-D26A-05D5E1CFE1A0,30.328699111938498,35.4421005249023,,,1,handle,105194,Jug,Rounded,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9124E2EF-779D-4E41-9F6D-5B3F6698CB58,105194 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105194,http://opencontext.org/subjects/8B3FE793-970D-4EBC-D26A-05D5E1CFE1A0,30.328699111938498,35.4421005249023,,,1,handle,105194,Jug,Twisted,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C7DBAF8D-DCB6-4913-F2D7-F14248274CBD,105194 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105194,http://opencontext.org/subjects/8B3FE793-970D-4EBC-D26A-05D5E1CFE1A0,30.328699111938498,35.4421005249023,,,3,Handle/Rim,105194,Bowl,Plain Vertical,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/43F65FD0-4503-46D5-755E-90CF20BB46EB,105195 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105195,http://opencontext.org/subjects/74DD80EA-84C5-45C9-EDFF-8091B9473225,30.328699111938498,35.4421005249023,,,11,Body Sherd,105195,,,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F8C9FBE2-5B54-47C2-488C-A72C9D9196B6,105195 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105195,http://opencontext.org/subjects/74DD80EA-84C5-45C9-EDFF-8091B9473225,30.328699111938498,35.4421005249023,,,1,handle,105195,Bowl,L,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FB991359-E167-4CC8-EE66-014A3CF64EBC,105195 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105195,http://opencontext.org/subjects/74DD80EA-84C5-45C9-EDFF-8091B9473225,30.328699111938498,35.4421005249023,,,2,Base,105195,Bowl,Umbilical,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BCBB19F3-F134-4565-50CF-59E9B2FC27E1,105195 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105195,http://opencontext.org/subjects/74DD80EA-84C5-45C9-EDFF-8091B9473225,30.328699111938498,35.4421005249023,,,1,handle,105195,Bowl,EV,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C5B1FCD4-4544-45C1-CF70-586FC5855294,105195 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105195,http://opencontext.org/subjects/74DD80EA-84C5-45C9-EDFF-8091B9473225,30.328699111938498,35.4421005249023,,,1,Body Sherd,105195,,,,Glass/Glass Slag,,Appliqué,lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3176174C-98D8-4096-6FD0-388815E2CE2A,105196 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105196,http://opencontext.org/subjects/473F5AFC-2DDF-468C-D8C2-F64D5830ABD0,30.328699111938498,35.4421005249023,,,3,,105196,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/282BFFFB-63DA-4BB1-59D2-621C68A7E3B4,105198 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105198,http://opencontext.org/subjects/D1695ECC-A932-44D1-3148-BBD500966DBA,30.328699111938498,35.4421005249023,,,1,Architectural Frag,105198,floor tile,Flat,Gray,Stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A2EA6BC4-5898-47B7-EB80-428BD223D45E,105278 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105278,http://opencontext.org/subjects/4DF52023-6B64-40C2-6866-A153FB53EE04,30.328699111938498,35.4421005249023,,,2,Body Sherd,105278,wall tile,,Glazed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/87B8C51F-AF36-4BA2-D7AC-5D58D51950A6,105341 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105341,http://opencontext.org/subjects/4F476E4E-9304-4A54-00B3-15AF6D67714E,30.328699111938498,35.4421005249023,,,3,Architectural Frag,105341,Hypocaust Tile,Flat,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2BCAB8B7-F4C6-4245-7BA0-70C43437D12F,105341 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105341,http://opencontext.org/subjects/4F476E4E-9304-4A54-00B3-15AF6D67714E,30.328699111938498,35.4421005249023,,,8,Body Sherd,105341,,,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E8863AB-BE52-4F53-1B1F-C1271848B077,105341 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105341,http://opencontext.org/subjects/4F476E4E-9304-4A54-00B3-15AF6D67714E,30.328699111938498,35.4421005249023,,,6,Body Sherd,105341,,,Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FEA17E4C-E78D-423A-6B39-DEA3D45857D2,105341 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105341,http://opencontext.org/subjects/4F476E4E-9304-4A54-00B3-15AF6D67714E,30.328699111938498,35.4421005249023,,,1,handle,105341,Jar/Jug,Ovoid,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/71B727DF-30A6-4902-6E7E-FC9056D30D57,105341 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105341,http://opencontext.org/subjects/4F476E4E-9304-4A54-00B3-15AF6D67714E,30.328699111938498,35.4421005249023,,,1,handle,105341,Jar/Jug,Ovoid,Salmon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B44F06E0-08F2-4FE4-D47A-7E688FE91712,105341 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105341,http://opencontext.org/subjects/4F476E4E-9304-4A54-00B3-15AF6D67714E,30.328699111938498,35.4421005249023,,,1,Base,105341,Bowl,Ring,Red-Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C51E4D2C-02D2-41E3-454F-EF65006D3C95,105341 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105341,http://opencontext.org/subjects/4F476E4E-9304-4A54-00B3-15AF6D67714E,30.328699111938498,35.4421005249023,,,1,Base,105341,Bowl,Flat,Red-Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/520BB0A0-A1D7-4A37-1808-B8F435773AF0,105341 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105341,http://opencontext.org/subjects/4F476E4E-9304-4A54-00B3-15AF6D67714E,30.328699111938498,35.4421005249023,,,1,Base,105341,Cup,Flat,Tan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/227784DE-CE5D-4CEF-6D8A-43316D57DBE2,105341 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105341,http://opencontext.org/subjects/4F476E4E-9304-4A54-00B3-15AF6D67714E,30.328699111938498,35.4421005249023,,,1,Base,105341,Bowl,Ring,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6BDDC8C9-B455-4D35-2598-16F0B994805C,105341 (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105341,http://opencontext.org/subjects/4F476E4E-9304-4A54-00B3-15AF6D67714E,30.328699111938498,35.4421005249023,,,3,Base,105341,Cup,String-cut,Red,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/53D93CC2-4764-4052-4C57-D18367758C92,105341 (19),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105341,http://opencontext.org/subjects/4F476E4E-9304-4A54-00B3-15AF6D67714E,30.328699111938498,35.4421005249023,,,1,Handle/Neck/Rim,105341,Jar/Jug,Flaring,yellow,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AF314171-8943-4CCD-59F0-EA7913F2A5F6,105341 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105341,http://opencontext.org/subjects/4F476E4E-9304-4A54-00B3-15AF6D67714E,30.328699111938498,35.4421005249023,,,3,Architectural Frag,105341,Canalization Tile,Squared-Off,Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/30BB71BC-A2AC-495C-039C-AE26EFC8BFB1,105341 (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105341,http://opencontext.org/subjects/4F476E4E-9304-4A54-00B3-15AF6D67714E,30.328699111938498,35.4421005249023,,,1,Handle/Rim,105341,Jar/Jug,Flaring,Tan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FAE062A0-E89A-406F-9470-DD1A17401449,105341 (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105341,http://opencontext.org/subjects/4F476E4E-9304-4A54-00B3-15AF6D67714E,30.328699111938498,35.4421005249023,,,2,Rim,105341,Jar/Jug,Flat,Tan,,,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DA10CB21-FE57-4DE3-935A-A270E3457589,105341 (22),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105341,http://opencontext.org/subjects/4F476E4E-9304-4A54-00B3-15AF6D67714E,30.328699111938498,35.4421005249023,,,1,Rim,105341,Jar/Jug,Plain Vertical,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B28A1CE7-F933-409A-BBBC-A89EBA60DC6B,105341 (23),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105341,http://opencontext.org/subjects/4F476E4E-9304-4A54-00B3-15AF6D67714E,30.328699111938498,35.4421005249023,,,1,Rim,105341,Jar/Jug,Plain Vertical,b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
