Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Phase,Age,Stratum,Taxon,Element,Symmetry,Class,Size,Modifications,Number of Bones,Measurement Reading 4,Fragment Present,Bone Number,"Fusion, distal","Fusion, proximal",Measurement Name 1,Measurement Name 2,Measurement Name 3,M2 stage,P4 stage,dp4 stage,M1 stage,Suggested Age in years,M3 stage,Measurement Reading 1,Measurement Name 4,Measurement Reading 2,Measurement Reading 3,Orientation (butchery),Type (butchery),Intent (butchery),Location (butchery),Depth (butchery,Number of Marks,Cervical Vert,Teeth,Skull,Thoracic Vert,Lumbar Vert,Sacrum,Caudal Vert,Sternum,Unidentifiable Vert,Pelvis,Forelimb,Hindlimb,Total,Rib,Unidentifiable limb,notes
http://opencontext.org/subjects/HazorZooSPA0000015881,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5784,Basket 37888,"May 11, 2006, 5:00 pm","October 7, 2010, 8:33 pm",Non Diag. Bone,Unident. medium(b.37888),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
http://opencontext.org/subjects/HazorZooSPA0000015882,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5784,Basket 38004,"May 11, 2006, 5:00 pm","October 12, 2010, 5:07 am",Non Diag. Bone,Unident. large(b.38004),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,
http://opencontext.org/subjects/HazorZooSPA0000015883,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5784,Basket 38004,"May 11, 2006, 5:00 pm","October 15, 2010, 1:12 pm",Non Diag. Bone,Unident. medium(b.38004),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,4,5,
http://opencontext.org/subjects/HazorZooSPA0000015886,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5792,Basket 37687,"May 11, 2006, 5:00 pm","October 13, 2010, 3:14 am",Non Diag. Bone,Unident. medium(b.37687),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015887,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5793,Basket 38086,"May 11, 2006, 5:00 pm","October 7, 2010, 8:33 pm",Non Diag. Bone,Unident. medium(b.38086),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
http://opencontext.org/subjects/HazorZooSPA0000015888,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5793,Basket 38354,"May 11, 2006, 5:00 pm","October 17, 2010, 12:50 pm",Non Diag. Bone,Unident. medium(b.38354),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,
http://opencontext.org/subjects/HazorZooSPA0000015889,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5794,Basket 37905,"May 11, 2006, 5:00 pm","November 17, 2010, 11:55 am",Non Diag. Bone,Unident. large(b.37905),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
http://opencontext.org/subjects/HazorZooSPA0000015890,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5794,Basket 37905,"May 11, 2006, 5:00 pm","November 21, 2010, 9:55 pm",Non Diag. Bone,Unident. medium(b.37905),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,
http://opencontext.org/subjects/HazorZooSPA0000015891,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5794,Basket 38276,"May 11, 2006, 5:00 pm","November 21, 2010, 9:55 pm",Non Diag. Bone,Unident. large(b.38276),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015892,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5794,Basket 38276,"May 11, 2006, 5:00 pm","October 12, 2010, 4:56 am",Non Diag. Bone,Unident. medium(b.38276),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015894,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5794,Basket 38358,"May 11, 2006, 5:00 pm","October 28, 2010, 10:18 pm",Non Diag. Bone,Unident. large(b.38358),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,
http://opencontext.org/subjects/HazorZooSPA0000015895,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5795,Basket 38017,"May 11, 2006, 5:00 pm","October 17, 2010, 12:50 pm",Non Diag. Bone,Unident. medium(b.38017),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
http://opencontext.org/subjects/HazorZooSPA0000015896,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5810,Basket 37890,"May 11, 2006, 5:00 pm","October 17, 2010, 12:50 pm",Non Diag. Bone,Unident. medium(b.37890),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,
http://opencontext.org/subjects/HazorZooSPA0000015897,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5810,Basket 37955,"May 11, 2006, 5:00 pm","October 12, 2010, 8:12 am",Non Diag. Bone,Unident. medium(b.37955)(1),,,,,,,fish,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015898,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5810,Basket 37955,"May 11, 2006, 5:00 pm","October 29, 2010, 1:51 pm",Non Diag. Bone,Unident. medium(b.37955)(2),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015899,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5810,Basket 38236,"May 11, 2006, 5:00 pm","October 25, 2010, 11:30 am",Non Diag. Bone,Unident. large(b.38236),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,
http://opencontext.org/subjects/HazorZooSPA0000015900,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5810,Basket 38236,"May 11, 2006, 5:00 pm","October 22, 2010, 7:25 pm",Non Diag. Bone,Unident. medium(b.38236),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,
http://opencontext.org/subjects/HazorZooSPA0000015901,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5825,Basket 38067,"May 11, 2006, 5:00 pm","October 28, 2010, 6:16 pm",Non Diag. Bone,Unident. large(b.38067),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015902,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5825,Basket 38067,"May 11, 2006, 5:00 pm","October 28, 2010, 6:16 pm",Non Diag. Bone,Unident. medium(b.38067),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,1,6,
http://opencontext.org/subjects/HazorZooSPA0000015904,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5825,Basket 38537,"May 11, 2006, 5:00 pm","October 28, 2010, 6:16 pm",Non Diag. Bone,Unident. medium(b.38537),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,
http://opencontext.org/subjects/HazorZooSPA0000015905,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5853,Basket 38493,"May 11, 2006, 5:00 pm","October 27, 2010, 2:05 am",Non Diag. Bone,Unident. large(b.38493),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,
http://opencontext.org/subjects/HazorZooSPA0000015906,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5853,Basket 38493,"May 11, 2006, 5:00 pm","October 27, 2010, 2:05 am",Non Diag. Bone,Unident. medium(b.38493)(1),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,3,8,
http://opencontext.org/subjects/HazorZooSPA0000015907,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5853,Basket 38493,"May 11, 2006, 5:00 pm","October 12, 2010, 8:12 am",Non Diag. Bone,Unident. medium(b.38493)(2),,,,,,,fish,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015908,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5853,Basket 39479,"May 11, 2006, 5:00 pm","October 27, 2010, 2:05 am",Non Diag. Bone,Unident. large(b.39479),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
http://opencontext.org/subjects/HazorZooSPA0000015909,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5853,Basket 39479,"May 11, 2006, 5:00 pm","October 27, 2010, 2:05 am",Non Diag. Bone,Unident. medium(b.39479),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,
http://opencontext.org/subjects/HazorZooSPA0000015911,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5854,Basket 38425,"May 11, 2006, 5:00 pm","October 23, 2010, 11:27 am",Non Diag. Bone,Unident. large(b.38425),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,
http://opencontext.org/subjects/HazorZooSPA0000015912,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5783,Basket 37901,"May 11, 2006, 5:00 pm","October 12, 2010, 5:07 am",Non Diag. Bone,Unident. large(b.37901),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
http://opencontext.org/subjects/HazorZooSPA0000015913,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5783,Basket 37901,"May 11, 2006, 5:00 pm","October 27, 2010, 3:36 pm",Non Diag. Bone,Unident. medium(b. 37901),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
http://opencontext.org/subjects/HazorZooSPA0000015914,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5904,Basket 39013,"May 11, 2006, 5:00 pm","October 20, 2010, 4:19 pm",Non Diag. Bone,Unident. medium(b.39013),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015915,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5904,Basket 39021,"May 11, 2006, 5:00 pm","October 20, 2010, 4:19 pm",Non Diag. Bone,Unident. large(b.39021),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
http://opencontext.org/subjects/HazorZooSPA0000015916,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5904,Basket 39021,"May 11, 2006, 5:00 pm","October 20, 2010, 4:19 pm",Non Diag. Bone,Unident. medium(b.39021)(1),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
http://opencontext.org/subjects/HazorZooSPA0000015917,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5904,Basket 39021,"May 11, 2006, 5:00 pm","October 7, 2010, 5:36 pm",Non Diag. Bone,Unident. medium(b.39021)(2),,,,,,,fish,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015918,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5904,Basket 39083,"May 11, 2006, 5:00 pm","October 20, 2010, 4:19 pm",Non Diag. Bone,Unident. medium(b.39083),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,
http://opencontext.org/subjects/HazorZooSPA0000015919,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5904,Basket 39133,"May 11, 2006, 5:00 pm","October 8, 2010, 4:26 pm",Non Diag. Bone,Unident. medium(b.39133),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
http://opencontext.org/subjects/HazorZooSPA0000015921,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5904,Basket 39135,"May 11, 2006, 5:00 pm","October 20, 2010, 4:19 pm",Non Diag. Bone,Unident. large(b.39135),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,
http://opencontext.org/subjects/HazorZooSPA0000015922,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5904,Basket 39135,"May 11, 2006, 5:00 pm","October 20, 2010, 4:19 pm",Non Diag. Bone,Unident. medium(b.39135),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015923,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5921,Basket 39255,"May 11, 2006, 5:00 pm","October 12, 2010, 12:02 am",Non Diag. Bone,Unident. large(b.39255),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,
http://opencontext.org/subjects/HazorZooSPA0000015924,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5921,Basket 39255,"May 11, 2006, 5:00 pm","October 22, 2010, 6:10 pm",Non Diag. Bone,Unident. medium(b.39255),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
http://opencontext.org/subjects/HazorZooSPA0000015925,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5927,Basket 39284,"May 11, 2006, 5:00 pm","October 23, 2010, 11:27 am",Non Diag. Bone,Unident. large(b.39284),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,
http://opencontext.org/subjects/HazorZooSPA0000015927,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5927,Basket 39824,"May 11, 2006, 5:00 pm","October 12, 2010, 12:56 am",Non Diag. Bone,Unident. medium(b.39824),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,22,
http://opencontext.org/subjects/HazorZooSPA0000015928,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5944,Basket 39370,"May 11, 2006, 5:00 pm","October 9, 2010, 2:09 pm",Non Diag. Bone,Unident. large(b.39370),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,
http://opencontext.org/subjects/HazorZooSPA0000015929,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5944,Basket 39370,"May 11, 2006, 5:00 pm","October 9, 2010, 2:09 pm",Non Diag. Bone,Unident. medium(b.39370),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015930,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area M,Locus 5949,Basket 39421,"May 11, 2006, 5:00 pm","October 25, 2010, 6:17 pm",Non Diag. Bone,Unident. medium(b.39421),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015932,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8566,Basket 54530,"May 11, 2006, 5:00 pm","October 23, 2010, 7:34 pm",Non Diag. Bone,Unident. medium(b.54530),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,
http://opencontext.org/subjects/HazorZooSPA0000015933,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8008,Basket 50077,"May 11, 2006, 5:00 pm","October 25, 2010, 12:27 pm",Non Diag. Bone,Unident. medium(b.50077),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,
http://opencontext.org/subjects/HazorZooSPA0000015934,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8008,Basket 50130,"May 11, 2006, 5:00 pm","October 25, 2010, 12:27 pm",Non Diag. Bone,Unident. large(b.50130),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,
http://opencontext.org/subjects/HazorZooSPA0000015935,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8008,Basket 50130,"May 11, 2006, 5:00 pm","October 25, 2010, 12:27 pm",Non Diag. Bone,Unident. medium(b.50130),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,0,0,0,0,0,0,0,0,0,0,4,2,
http://opencontext.org/subjects/HazorZooSPA0000015937,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8008,Basket 50197,"May 11, 2006, 5:00 pm","October 12, 2010, 5:07 am",Non Diag. Bone,Unident. large(b.50197),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
http://opencontext.org/subjects/HazorZooSPA0000015938,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8009,Basket 50036,"May 11, 2006, 5:00 pm","November 15, 2010, 2:06 pm",Non Diag. Bone,Unident. large(b.50036),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,
http://opencontext.org/subjects/HazorZooSPA0000015939,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8009,Basket 50036,"May 11, 2006, 5:00 pm","October 17, 2010, 12:50 pm",Non Diag. Bone,Unident. medium(b.50036),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015940,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8009,Basket 50129,"May 11, 2006, 5:00 pm","November 15, 2010, 2:08 pm",Non Diag. Bone,Unident. large(b.50129),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,
http://opencontext.org/subjects/HazorZooSPA0000015941,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8009,Basket 50129,"May 11, 2006, 5:00 pm","October 28, 2010, 8:42 am",Non Diag. Bone,Unident. medium(b.50129),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,6,7,
http://opencontext.org/subjects/HazorZooSPA0000015943,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8010,Basket 50038,"May 11, 2006, 5:00 pm","October 26, 2010, 4:10 pm",Non Diag. Bone,Unident. large(b.50038),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,
http://opencontext.org/subjects/HazorZooSPA0000015944,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8010,Basket 50038,"May 11, 2006, 5:00 pm","October 26, 2010, 4:10 pm",Non Diag. Bone,Unident. medium(b.50038),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015945,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8010,Basket 50114,"May 11, 2006, 5:00 pm","October 26, 2010, 4:10 pm",Non Diag. Bone,Unident. large(b.50114),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
http://opencontext.org/subjects/HazorZooSPA0000015947,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8010,Basket 50127,"May 11, 2006, 5:00 pm","October 11, 2010, 10:12 pm",Non Diag. Bone,Unident. medium(b.50127),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
http://opencontext.org/subjects/HazorZooSPA0000015949,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8010,Basket 50196,"May 11, 2006, 5:00 pm","October 26, 2010, 4:10 pm",Non Diag. Bone,Unident. medium(b.50196),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
http://opencontext.org/subjects/HazorZooSPA0000015950,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8010,Basket 50198,"May 11, 2006, 5:00 pm","October 26, 2010, 4:10 pm",Non Diag. Bone,Unident. large(b.50198),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,
http://opencontext.org/subjects/HazorZooSPA0000015951,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8010,Basket 50198,"May 11, 2006, 5:00 pm","October 7, 2010, 1:34 am",Non Diag. Bone,Unident. medium(b.50198),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,0,0,0,0,0,0,1,1,8,0,1,0,
http://opencontext.org/subjects/HazorZooSPA0000015952,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8010,Basket 5055,"May 11, 2006, 5:00 pm","October 23, 2010, 11:27 am",Non Diag. Bone,Unident. large(b.5055),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,
http://opencontext.org/subjects/HazorZooSPA0000015953,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8010,Basket 5055,"May 11, 2006, 5:00 pm","October 8, 2010, 4:11 pm",Non Diag. Bone,Unident. medium(b.5055),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,
http://opencontext.org/subjects/HazorZooSPA0000015954,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8011,Basket 50040,"May 11, 2006, 5:00 pm","November 23, 2010, 11:50 pm",Non Diag. Bone,Unident. medium(b.50040),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,
http://opencontext.org/subjects/HazorZooSPA0000015956,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8011,Basket 50079,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Non Diag. Bone,Unident. medium(b.50079),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,
http://opencontext.org/subjects/HazorZooSPA0000015957,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8011,Basket 50132,"May 11, 2006, 5:00 pm","December 15, 2010, 10:18 pm",Non Diag. Bone,Unident. large(b.50132),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
http://opencontext.org/subjects/HazorZooSPA0000015958,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8011,Basket 50132,"May 11, 2006, 5:00 pm","December 15, 2010, 10:18 pm",Non Diag. Bone,Unident. medium(b.50132),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,
http://opencontext.org/subjects/HazorZooSPA0000015959,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8011,Basket 50174,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Non Diag. Bone,Unident. large(b.50174),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,
http://opencontext.org/subjects/HazorZooSPA0000015960,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8011,Basket 50174,"May 11, 2006, 5:00 pm","October 13, 2010, 2:58 pm",Non Diag. Bone,Unident. medium(b.50174),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,3,0,0,0,0,0,0,0,0,0,0,0,0,7,
