Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Year Excavated,Sequence #,Metal Description,Culture,References,Thickness (cm),Date Minted,City/Dynasty,Country,Mintmark,Die Axis,Weiht (g),Metal,Diameter,Phasing,Date Excavated,Date Catalogued,notes
http://opencontext.org/subjects/BD8D1A91-E756-4171-8FD7-D1A3DC077352,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57260,"December 17, 2009, 3:00 pm","October 7, 2010, 5:40 pm",Coin,Coin 98-C-102,1998,57260,Bronze,Uncertain,Measurement unreliable due to corrosion.,0.34 *,,,,,,,AE,1.36 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/D5B83BDF-6807-42ED-E8DD-0D3E0C24A688,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57259,"December 17, 2009, 3:00 pm","October 18, 2010, 10:13 am",Coin,Coin 98-C-101,1998,57259,Bronze,Late Roman,,,364-375 CE,,,,,,AE,1.56 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/85879A9B-5C36-4686-18B9-845D33221919,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57258,"December 17, 2009, 3:00 pm","October 9, 2010, 5:38 pm",Coin,Coin 98-C-100,1998,57258,Bronze,Late Roman,,,4th c. CE,,,,,,AE,1.45 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/0721BD50-2A00-4CA5-1BD3-F59DB747D5F9,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57257,"December 17, 2009, 3:00 pm","October 7, 2010, 5:32 pm",Coin,Coin 98-C-99,1998,57257,Bronze,Late Roman,"Either Arcadius, Honorius,Theodosius, Valentinian I or II.",,383-395 CE,,,Antioch,,,AE,1.35 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/6232487E-99C1-43F3-84C7-7DA22308318E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57256,"December 17, 2009, 3:00 pm","October 27, 2010, 8:03 am",Coin,Coin 98-C-98,1998,57256,Bronze,Late Roman,,,383-395 CE,,,,,,AE,1.21 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/539F7ADF-8EBD-4D29-E6B2-37F48B14781E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57254,"December 17, 2009, 3:00 pm","October 8, 2010, 3:06 pm",Coin,Coin 98-C-96,1998,57254,Bronze,Late Roman?,AE 3 or 4.,,Second half of 4th c. CE,,,,,,AE,1.43 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/1BFCCCE3-BC79-406F-A5B7-9445C2524D2D,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57248,"December 17, 2009, 3:00 pm","October 30, 2010, 6:06 pm",Coin,Coin 98-C-95,1998,57248,Bronze,Late Roman,,,End 4th/early 5th c. CE,,,,,,AE,1.36 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/57E3B1AC-C38E-4A29-A889-C4DB10490AF9,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57246,"December 17, 2009, 3:00 pm","October 19, 2010, 4:51 am",Coin,Coin 98-C-94,1998,57246,Bronze,Late Roman,,,Second half of 4th c. CE?,,,,,,AE,1.47 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/5CCDAFAA-20CE-4787-AFF7-5C7CB6509622,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57245,"December 17, 2009, 3:00 pm","October 29, 2010, 12:42 pm",Coin,Coin 98-C-93,1998,57245,Bronze,Late Roman,,,End of 4th c. CE,,,,,,AE,1.12 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/DF3C8F2B-1D77-49F5-19DD-2C820C40B648,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57244,"December 17, 2009, 3:00 pm","October 7, 2010, 8:23 pm",Coin,Coin 98-C-92,1998,57244,Bronze,Late Roman?,*Measurement unreliable because of corrosion.,0.41 *,Late 4th c. CE?,,,,,,AE,1.15 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/3430E51D-7118-4EA7-4FC3-0136E79E5397,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57247,"December 17, 2009, 3:00 pm","October 17, 2010, 6:27 pm",Coin,Coin 98-C-74,1998,57247,Bronze,Late Roman,,,383-395 CE,,,,,,AE,1.24 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/B764F5F5-9475-448E-1CBC-254C1823ADF7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57242,"December 17, 2009, 3:00 pm","October 9, 2010, 2:05 pm",Coin,Coin 98-C-17,1998,57242,,Late Roman,End of 4th c. CE beginning of 5th c. CE.,,,,,,,,,1.13 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/5EADE14E-AD2F-4C9C-5FD6-BA6A761F4414,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57242,"December 17, 2009, 3:00 pm","October 9, 2010, 2:04 pm",Coin,Coin 98-C-73,1998,57242,Bronze,Late Roman,Two coins stuck together.   For second coin see 98-C-17.,,Late 4th c. CE,,,,,,AE,1.41 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/08F8D91D-A903-4300-7A34-8080D8FF5661,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57243,"December 17, 2009, 3:00 pm","October 7, 2010, 8:23 pm",Coin,Coin 98-C-72,1998,57243,Bronze,Late Roman,*Measurement unreliable as coin is split.,0.33 *,Probably late 4th c. CE,,,,,,AE,1.35 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/F5FE0964-4856-470D-5C0E-838D5ADB4E2A,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57241,"December 17, 2009, 3:00 pm","October 9, 2010, 2:04 pm",Coin,Coin 98-C-70,1998,57241,Bronze,Late Roman?,,,4th c. CE?,,,,,,AE,1.62 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/00D3C615-2C81-46A9-B944-8F6305FBE3ED,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57240,"December 17, 2009, 3:00 pm","October 11, 2010, 10:37 pm",Coin,Coin 98-C-66,1998,57240,Bronze,Late Roman?,*Measurement unreliable due to splitting.,,Late 4th c. CE?,,,,,,AE,1.24 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/193CCBC4-339B-44ED-123B-3E44AC863F33,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57232,"December 17, 2009, 3:00 pm","October 9, 2010, 2:04 pm",Coin,Coin 98-C-62,1998,57232,Bronze,Late Roman?,,,Late 4th c. CE?,,,,,,AE,1.35 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/37D7CFF3-7816-4703-1FC5-F622B1CB9654,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57228,"December 17, 2009, 3:00 pm","October 9, 2010, 2:04 pm",Coin,Coin 98-C-60,1998,57228,Bronze,Late Roman?,,,Late 4th c. CE?,,,,,,AE,1.30 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/6A8DDB2D-1DC3-41A3-7C1A-92E6B5D3651D,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57225,"December 17, 2009, 3:00 pm","October 9, 2010, 2:04 pm",Coin,Coin 98-C-59,1998,57225,Bronze,Uncertain,"Probably Late Roman or Nabataean.
If Roman, 4th - 5th c. CE?",,,,,,,,AE,1.31 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/283A8741-FC59-400B-6B0C-2D6D65664586,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57226,"December 17, 2009, 3:00 pm","October 9, 2010, 12:00 am",Coin,Coin 98-C-58,1998,57226,Bronze,Late Roman,Most of these coins were minted in Antioch or Alexandria.  There were 13 mints at that time.   All coins the same.,,387 - 395 CE,,,,,,AE,1.40 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/306BA0E4-A5DC-4285-269B-531C877DD990,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57227,"December 17, 2009, 3:00 pm","October 9, 2010, 2:05 pm",Coin,Coin 98-C-57,1998,57227,Bronze,Late Roman?,,,Mid - third quarter of 5th c. CE?,,,,,,AE,,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/627D1E28-8794-4890-7686-31B5A2A9FC8A,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57224,"December 17, 2009, 3:00 pm","October 7, 2010, 5:23 pm",Coin,Coin 98-C-56,1998,57224,Bronze,Late Roman,,0.26 *,End of 4th c. CE,,,,,,AE,1.12 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/007DE17B-C3B7-4BD9-3BCA-CD66B0FCCC03,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57223,"December 17, 2009, 3:00 pm","October 7, 2010, 8:23 pm",Coin,Coin 98-C-55,1998,57223,Bronze,Late Roman?,"Coin is split and corroded, therefore, thickness measurement is unreliable.
AE3?",0.32 *,Late 4th c. CE?,,,,,,AE,,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/23D00DC0-347F-4F3E-4FE6-C29EC487FE2E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57221,"December 17, 2009, 3:00 pm","October 9, 2010, 2:05 pm",Coin,Coin 98-C-54,1998,57221,Bronze,Late Roman,,,Second quarter of 5th c. CE?,,,,,,AE,,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/F88F6EBB-8557-4DEA-E30C-BA473E764B95,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57222,"December 17, 2009, 3:00 pm","October 7, 2010, 5:29 pm",Coin,Coin 98-C-52,1998,57222,Bronze,Late Roman,,,383-388 CE,Arcadius,Syria (Antioch),(Antioch) AN Delta,,,AE,1.29 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/AE1B7924-05AC-4EFC-FB69-8914B0917433,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57218,"December 17, 2009, 3:00 pm","October 9, 2010, 2:04 pm",Coin,Coin 98-C-51,1998,57218,Bronze,Late Roman?,,,End 4th - early 5th c. CE?,,,,,,AE,1.27 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/93A9EE90-C908-4BC9-72CF-EEB1F5FD4142,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57217,"December 17, 2009, 3:00 pm","October 11, 2010, 10:43 am",Coin,Coin 98-C-50,1998,57217,Bronze,Late Roman,,,Second quarter 5th c. CE?,,,,,,AE,,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/CA63F1FA-F756-4F79-E9F1-31D46277689C,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57212,"December 17, 2009, 3:00 pm","October 9, 2010, 2:05 pm",Coin,Coin 98-C-49,1998,57212,Bronze,Uncertain,,,,,,,,,AE,1.38 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/D8BB2363-C416-42B7-B0A6-3EE43AC8BF55,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57215,"December 17, 2009, 3:00 pm","October 8, 2010, 8:31 pm",Coin,Coin 98-C-48,1998,57215,Bronze,Late Roman?,Largest coin in cache.,,Third/fourth quarter of 4th c. - beginning of 5th c. CE?,,,,,,AE,1.53 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/7DA13C70-E451-4FB2-F470-506660EE11D2,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57216,"December 17, 2009, 3:00 pm","January 15, 2011, 11:57 am",Coin,Coin 98-C-47,1998,57216,Bronze,Late Roman?,,,Mid 5th c. CE?,,,,,,AE,1.09 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/BC8BF86B-8CB1-4FF1-A12E-8C504B031E3F,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57214,"December 17, 2009, 3:00 pm","October 31, 2010, 6:52 am",Coin,Coin 98-C-46,1998,57214,Bronze,Late Roman,,,Early 5th c. CE,,,,,,AE,1.18 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/8C8101A7-CE58-4410-C01E-04276ABD0D66,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57213,"December 17, 2009, 3:00 pm","October 7, 2010, 2:40 am",Coin,Coin 98-C-45,1998,57213,Bronze,Late Roman,,,Early 5th c. (408-410) CE,Theodosius II,,,,,AE,1.23 cm,,"July 21, 1998",6/25/2009,
http://opencontext.org/subjects/2B8FE643-9DF1-4181-B54D-F15C6D3D3FB5,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57211,"December 17, 2009, 3:00 pm","October 9, 2010, 2:04 pm",Coin,Coin 98-C-44,1998,57211,Bronze,Late Roman,,,Late 4th - beginning of 5th c. CE,,,,,,AE,1.35 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/BC620890-760B-4C2A-D838-F7C6914550C6,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57210,"December 17, 2009, 3:00 pm","October 9, 2010, 2:04 pm",Coin,Coin 98-C-43,1998,57210,Bronze,Late Roman,,,Late 4th c. - beginning 5th c. CE,,,,,,AE,1.10 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/384BC345-614A-49B5-9C27-48C7C8921F80,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57209,"December 17, 2009, 3:00 pm","October 9, 2010, 2:04 pm",Coin,Coin 98-C-42,1998,57209,Bronze,Late Roman,,,388 - 395 CE,,,,,,AE,1.31 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/747B5745-857F-4A46-7649-8A1C6CA49C1F,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57208,"December 17, 2009, 3:00 pm","October 9, 2010, 2:04 pm",Coin,Coin 98-C-41,1998,57208,Bronze,Late Roman,,,Second quarter of 5th c. CE,,,,,,AE,1.03 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/4304C898-EC27-4D2A-3053-3C74C5DF2C17,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57206,"December 17, 2009, 3:00 pm","October 9, 2010, 2:04 pm",Coin,Coin 98-C-40,1998,57206,Bronze,Late Roman,Late 4th c. - early 5th c.,,,,,,,,AE,1.18 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/1F0FA914-1DFD-4C6D-1CC4-B4822D21008E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57207,"December 17, 2009, 3:00 pm","October 9, 2010, 2:04 pm",Coin,Coin 98-C-39,1998,57207,Bronze,Late Roman,Early 5th c CE?,,,,,,,,AE,1.14 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/B56750EF-02C6-4E42-D2F2-F4CF08D3C9A1,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 11,Seq. 57205,"December 17, 2009, 3:00 pm","October 9, 2010, 2:04 pm",Coin,Coin 98-C-38,1998,57205,Bronze,Late Roman,End 4th c. CE?,,,,,,,,AE,1.36 cm,,"July 1, 1998",6/25/2009,
http://opencontext.org/subjects/569EB73F-6AAB-4626-B0E4-97EE713EF0B7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57414,"December 17, 2009, 3:00 pm","October 7, 2010, 6:43 am",Coin,Coin 98-C-79,1998,57414,,Late Roman?,Not measured because too fragmented.,,"Late 4th, beginning of 5th c. CE?",,,,,,,,,"July 6, 1998",6/25/2009,
http://opencontext.org/subjects/CFA5E991-7A9F-4D20-E76A-F7D4340ED955,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57479,"December 17, 2009, 3:00 pm","October 9, 2010, 2:04 pm",Coin,Coin 98-C-19,1998,57479,Bronze,Uncertain,"Illegible, may be Nabataean.",,,,,,,,AE,1.63 cm,,"July 7, 1998",6/25/2009,
http://opencontext.org/subjects/1FAAD8DE-608F-48EB-7C1C-9561602EF745,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57404,"December 17, 2009, 3:00 pm","October 28, 2010, 7:33 am",Coin,Coin 98-C-183,1998,57404,Bronze,Late Roman,,,380 CE? Or 5th c. CE.,,,,,,AE,1.18 cm,,"July 4, 1998",6/25/2009,
http://opencontext.org/subjects/E8CC188E-F353-4349-8BF0-0DA69077B130,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57403,"December 17, 2009, 3:00 pm","October 25, 2010, 1:49 pm",Coin,Coin 98-C-182,1998,57403,Bronze,Late Roman,AE 3.,,,,,,,,AE,1.68 cm,,"August 4, 1998",6/25/2009,
http://opencontext.org/subjects/AB51F98E-BA0D-4E16-2D3B-08DE0DD51462,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57402,"December 17, 2009, 3:00 pm","October 8, 2010, 4:51 am",Coin,Coin 98-C-181,1998,57402,Bronze,Late Roman?,Maybe AE 4.,,4th c. CE?,,,,,,AE,1.24 cm,,"July 3, 1998",6/25/2009,
http://opencontext.org/subjects/21C40793-7D45-422F-BA47-42A413D6FFAF,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57401,"December 17, 2009, 3:00 pm","October 7, 2010, 5:35 am",Coin,Coin 98-C-180,1998,57401,Bronze,Late Roman,AE 4.,,,,,,,,AE,1.16 cm,,"July 4, 1998",6/25/2009,
http://opencontext.org/subjects/35541A21-6048-405D-0EA1-8AE8AEF25E30,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57400,"December 17, 2009, 3:00 pm","November 7, 2010, 9:36 pm",Coin,Coin 98-C-179,1998,57400,Bronze,Late Roman,,,330 - 350 CE,,,,,,AE,1.45 cm,,"July 4, 1998",6/25/2009,
http://opencontext.org/subjects/4D5242A0-B258-4EA5-BFC9-E8582DE62DD5,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57396,"December 17, 2009, 3:00 pm","October 7, 2010, 5:40 pm",Coin,Coin 98-C-178,1998,57396,Bronze,Late Roman,AE 4?,,End of 4th c. CE?,,,,,,AE,1.23 cm,,"July 4, 1998",6/25/2009,
http://opencontext.org/subjects/03DE1000-F864-4E58-A81F-A55952253440,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57394,"December 17, 2009, 3:00 pm","October 18, 2010, 3:18 am",Coin,Coin 98-C-177,1998,57394,Bronze,Uncertain,AE 4?,,,,,,,,AE,1.17 cm,,"July 4, 1998",6/25/2009,
http://opencontext.org/subjects/B062691A-E034-4CB0-2E78-CBB7B4535E13,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57392,"December 17, 2009, 3:00 pm","November 6, 2010, 7:27 pm",Coin,Coin 98-C-176,1998,57392,Bronze,Late Roman?,AE 4?,,Late 4th or early 5th c. CE,,,,,,AE,1.29 cm,,"July 4, 1998",6/25/2009,
http://opencontext.org/subjects/CC1F221A-887C-4408-C35E-D40D6BA6C2C6,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57388,"December 17, 2009, 3:00 pm","October 7, 2010, 5:35 am",Coin,Coin 98-C-175,1998,57388,Bronze,Late Roman?,AE 4.,,Late 4th or 5th c. CE?,,,,,,AE,1.21 cm,,"July 5, 1998",6/25/2009,
http://opencontext.org/subjects/A994F04E-6B8A-437E-86A6-CEA9745F5CE0,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57387,"December 17, 2009, 3:00 pm","October 9, 2010, 6:50 pm",Coin,Coin 98-C-174,1998,57387,Bronze,Late Roman?,AE 4.,,Late 4th or 5th c. CE?,,,,,,AE,1.07 cm,,"July 4, 1998",6/25/2009,
http://opencontext.org/subjects/901A58C9-95A9-4598-55A6-B22A206526E2,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57386,"December 17, 2009, 3:00 pm","October 13, 2010, 9:51 pm",Coin,Coin 98-C-173,1998,57386,Bronze,Late Roman?,AE 3.,,Second half of 4th c. CE?,,,,,,AE,1.42 cm,,"July 4, 1998",6/25/2009,
http://opencontext.org/subjects/54758CA5-B0F7-4332-5194-26AD80BEB41A,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57380,"December 17, 2009, 3:00 pm","November 4, 2010, 4:54 pm",Coin,Coin 98-C-172,1998,57380,Bronze,Late Roman,AE 2 or 3.,,364 - 375 CE?,,,,,,AE,1.78 cm,,"July 4, 1998",6/25/2009,
http://opencontext.org/subjects/8ABA0307-FF51-449A-1B59-2B67F5FA7560,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57379,"December 17, 2009, 3:00 pm","October 7, 2010, 8:23 pm",Coin,Coin 98-C-171,1998,57379,Bronze,Uncertain,This measurement is unreliable because the coin has foliated.  AE 4.,0.34 *,,,,,,,AE,1.45 cm,,"July 4, 1998",6/25/2009,
http://opencontext.org/subjects/072AC3CE-28F4-4106-DC99-193ED4FC840A,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57377,"December 17, 2009, 3:00 pm","October 9, 2010, 2:04 pm",Coin,Coin 98-C-169,1998,57377,Bronze,Late Roman?,AE 3?,,Second part of 4th c. CE.,,,,,,AE,1.67 cm,,"July 4, 1998",6/25/2009,
http://opencontext.org/subjects/EA03C1B6-A585-4159-8175-B06304915B64,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57367,"December 17, 2009, 3:00 pm","October 9, 2010, 2:04 pm",Coin,Coin 98-C-168,1998,57367,Bronze,Late Roman,AE 4?,0.19,End of 4th c. CE.,,,,,,AE,1.33 cm,,"July 4, 1998",6/25/2009,
http://opencontext.org/subjects/B3BF5D91-908C-4B0E-F888-CE832D365B29,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57327,"December 17, 2009, 3:00 pm","October 8, 2010, 11:38 pm",Coin,Coin 98-C-122,1998,57327,Bronze,Late Roman,Small AE 4.,,5th c. CE,,,,,,AE,1.06 cm,,"July 3, 1998",6/25/2009,
http://opencontext.org/subjects/203B3A5E-8DA4-4AB2-0219-3549DB0B5A64,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57320,"December 17, 2009, 3:00 pm","October 19, 2010, 6:02 pm",Coin,Coin 98-C-121,1998,57320,Bronze,Late Roman,AE 4.,,Late 4th c. CE?,,,,,,AE,1.12 cm,,"July 3, 1998",6/25/2009,
http://opencontext.org/subjects/27367B61-E46A-4CEE-76CF-EB1EFAE806B9,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57319,"December 17, 2009, 3:00 pm","October 25, 2010, 3:44 am",Coin,Coin 98-C-119,1998,57319,Bronze,Late Roman,,,,,2nd or 3rd quarter of 5th c. CE,,,,AE,1.00 cm,,"August 10, 1998",6/25/2009,
