Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Motif,Plastic Decoration,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Display Date,Culture Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/CA9834D7-474A-434E-F46D-DD8E44A513B6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69086,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69086 (1),Indeterminable,-,-,-,-,,,,,,,,,,,,,,,,,,,,,69086,1,Body Sherd,Indeterminable,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/F9A8D3E7-0004-419F-25DA-33A9CCE750A3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69087,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69087 (1),-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,69087,1,-,-,Shell,-,,,,,,,,,,,,
http://opencontext.org/subjects/F1045660-65AD-4CB6-D6CA-B1A0D53E4D52,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69108 (1),roof tile,-,-,-,-,,,,,,,,,,,,,,,,,,,,,69108,15,Construction Mat,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/ED15813C-F65B-4178-23DD-A5DB4D04BAF6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69108 (10),Indeterminable,white,-,-,-,,,,,,,,,,,,,,,,,,,,,69108,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/1EEBEC11-8491-477E-670C-356D334AEA74,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69108 (11),Indeterminable,Brown,-,-,-,,,,,,,,,,,,,,,,,,,,,69108,4,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/9BDF2EB9-5190-4D08-319C-695E05969527,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69108 (12),Indeterminable,Off-White,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,69108,4,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/A517D4FE-8CA1-42D3-C173-86F32DE4597A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69108 (13),Indeterminable,Gray,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,69108,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/869F4B54-40E3-4A9A-C007-740BAA88CA13,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69108 (14),Indeterminable,Brown,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,69108,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/CFEE0B7F-776D-474D-C5C1-74BD09FD3E1C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69108 (15),Cooking pot,Self-same,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,69108,2,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/6ABBF4F7-07F4-4B0F-43B2-F1FFBEBC299A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69108 (16),Jar/Jug,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69108,1,Handle/Rim,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/5A12267F-D8BC-4BF9-DE05-32F9B4BA3889,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69108 (17),ls,white,-,Incision,-,,,,,,,,,,,,,,,,,,,,,69108,1,Handle/Rim,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/EF8D48E1-DF04-4FA7-439B-BCEAF19C47F6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69108 (18),Jar/Jug,white,-,-,-,,,,,,,,,,,,,,,,,,,,,69108,1,Handle/Rim,Incurving,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/B9ED9ED5-C3B7-4ACC-1D72-D8A7D6DD5C83,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69108 (19),Jar/Jug,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69108,1,Handle/Rim,Raised Banded,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/5368D621-73B5-437D-1F28-83238F55499E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69108 (2),roof tile,-,-,-,-,,,,,,,,,,,,,,,,,,,,,69108,20,Construction Mat,Raised Banded,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/604AC028-940A-4BD1-4A66-3593D76B9284,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","December 18, 2010, 8:24 pm",Small Find,69108 (20),Jar/Jug,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,69108,1,Handle/Rim,Pendant,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/79897FB1-0C9E-4935-4A54-FBCDD278B053,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","October 6, 2010, 11:56 pm",Small Find,69108 (21),Jar/Jug,Self-same,-,rg/in,-,,,,,,,,,,,,,,,,,,,,,69108,1,Rim,rt,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/20E5D60D-9189-47B4-2E04-D7C33B5DBF5D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69108 (22),Jar/Jug,Self-same,-,Incision,-,,,,,,,,,,,,,,,,,,,,,69108,1,Rim,Flaring,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/4B3B2EDB-F89E-4738-B777-DEAA66D783B7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","October 13, 2010, 4:15 pm",Small Find,69108 (23),Jar/Jug,Gray,-,-,-,,,,,,,,,,,,,,,,,,,,,69108,1,Rim,Pointed,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/06A4CC89-EA91-4279-1477-559F50D9990D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","October 7, 2010, 6:42 am",Small Find,69108 (24),Jar/Jug,Self-same,-,Incision,-,,,,,,,,,,,,,,,,,,,,,69108,1,Rim,Incurving,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/5C653F8F-7790-4D09-4E28-A7B84F57F453,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69108 (25),Jar/Jug,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69108,1,Rim,Incurving,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/159466A4-C6A0-4786-9996-B93360CD7853,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","October 7, 2010, 6:42 am",Small Find,69108 (26),Small Form,Self-same,-,Incision,-,,,,,,,,,,,,,,,,,,,,,69108,1,Rim/Base,Incurving,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/607B5899-3CCA-435D-7110-F0F39BF08FEB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69108 (27),Jar/Jug,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69108,1,handle,Ovoid,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/18BF5C67-A272-486A-1A7A-D3C26D63CD96,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","October 25, 2010, 9:43 pm",Small Find,69108 (28),Indeterminable,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69108,2,Base,String-cut,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/47D9FAE6-DFFA-4EFB-4DCE-DAB5626476B4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69108 (29),Indeterminable,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69108,2,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/AA2B8283-CC5D-41A6-0B8B-0FEDA15B5234,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","December 10, 2010, 9:55 pm",Small Find,69108 (3),Lamp,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69108,1,Spout,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/93705224-4967-4584-B3C8-A8E795B366CF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69108 (4),Lamp,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69108,1,handle,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/9760FF29-05A4-44E0-E02E-086682E0AE17,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69108 (5),Indeterminable,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69108,8,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/704E3603-9EE0-4F21-40FE-CFB77842871A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","December 6, 2010, 8:57 pm",Small Find,69108 (6),Indeterminable,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,69108,9,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/00A6604E-AFD0-4924-872B-D11E2DC2BE71,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","October 18, 2010, 10:57 am",Small Find,69108 (7),Indeterminable,Off-White,-,Incision,-,,,,,,,,,,,,,,,,,,,,,69108,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/F3E822D9-AFB5-4A2D-AF7D-0F585609F880,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69108 (8),Indeterminable,Self-same,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,69108,2,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/14E6EB56-0EE1-4527-E55C-0F81A43913F7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69108,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69108 (9),Plate,Self-same,Indeterminable,-,,,,,,,,,,,,,,,,,,,,,,69108,1,Body Sherd,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/74ABC55D-EC27-4F06-B591-D8A7DDC266CD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69118,"November 11, 2007, 3:00 pm","October 14, 2010, 7:43 am",Small Find,69118 (1),Tesserae,-,-,-,-,,,,,,,,,,,,,,,,,,,,,69118,48,Architectural Frag,Squared-Off,Stone,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/1919A84C-D5E6-4A95-AF71-2C9452B9DD69,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69119,"November 11, 2007, 3:00 pm","October 7, 2010, 4:29 am",Small Find,69119 (1),Nail,-,-,-,-,,,,,,,,,,,,,,,,,,,,,69119,9,Construction Mat,Pointed,Metal,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/468D96AE-12DA-4AAD-6CA7-DD814494EED5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69119,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69119 (2),Indeterminable,-,-,-,-,,,,,,,,,,,,,,,,,,,,,69119,4,Indeterminable,Indeterminable,Metal,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/9278F499-5254-4DDE-86EA-2D57FD3D0B8A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69122,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69122 (1),Indeterminable,-,-,-,-,,,,,,,,,,,,,,,,,,,,,69122,2,Body Sherd,Indeterminable,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/787B92DD-2C66-4287-3472-A7F7C10C3C99,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69123,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69123 (1),wall decoration,-,-,-,,,,,,,,,,,,,,,,,,,,,,69123,1,Architectural Frag,Flat,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/DCC04E68-8B1A-48B2-1518-6847629C3279,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69123,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69123 (2),column decoration,-,-,-,,,,,,,,,,,,,,,,,,,,,,69123,1,Architectural Frag,ribbed,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/78658B02-FFA1-4F88-B7AF-18382E7D8907,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69123,"November 11, 2007, 3:00 pm","October 19, 2010, 8:23 pm",Small Find,69123 (3),column decoration,-,-,-,white,,,,,,,,,,,,,,,,,,,,,69123,1,Architectural Frag,ribbed,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/4779E3C2-F3CD-441D-9E42-CD5DC1696FBE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69123,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69123 (4),wall decoration,-,-,-,white,,,,,,,,,,,,,,,,,,,,,69123,1,Architectural Frag,Flat,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/DE22A4E7-4FD4-4AF4-0EB5-182F89085535,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69123,"November 11, 2007, 3:00 pm","October 24, 2010, 6:38 pm",Small Find,69123 (5),Arch. Decoration,-,-,-,white,,,,,,,,,,,,,,,,,,,,,69123,1,Architectural Frag,ribbed,Stucco/Plaster,-,,,,,,,,,,,,
http://opencontext.org/subjects/0A5C0292-2100-4EE1-BAFF-909B09A31E6F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69123,"November 11, 2007, 3:00 pm","October 7, 2010, 8:21 pm",Small Find,69123 (6),wall decoration,-,-,-,yellow,,,,,,,,,,,,,,,,,,,,,69123,1,Architectural Frag,Flat,Stucco/Plaster,-,,,,,,,,,,,,
http://opencontext.org/subjects/C2597CBA-D311-4CBB-562F-F2AFA21B477F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69124,"November 11, 2007, 3:00 pm","December 28, 2010, 10:24 am",Small Find,69124 (1),-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,69124,15,-,-,Bone,-,,,,,,,,,,,,
http://opencontext.org/subjects/2BC283D7-7CB6-44CB-E199-B44E15B7A94F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69128,"November 11, 2007, 3:00 pm","October 22, 2010, 5:37 am",Small Find,69128 (1),roof tile,-,-,-,-,,,,,,,,,,,,,,,,,,,,,69128,40,Construction Mat,Raised Banded,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/45E74F19-1ECA-49AC-BCBD-9ABFD20F7BDC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69128,"November 11, 2007, 3:00 pm","December 28, 2010, 10:25 am",Small Find,69128 (10),Jar/Jug,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69128,9,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/3605802B-20D5-4EE0-2690-476FC9A60578,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69128,"November 11, 2007, 3:00 pm","October 28, 2010, 2:46 pm",Small Find,69128 (11),Pithos,Self-same,floral,-,,,,,,,,,,,,,,,,,,,,,,69128,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2D9DB8A9-A313-4386-362A-C83574C61DE5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69128,"November 11, 2007, 3:00 pm","December 28, 2010, 10:25 am",Small Find,69128 (12),Jar/Jug,Brown,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,69128,2,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/66EF14FA-A5DA-40D7-7474-8CA7532126CE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69128,"November 11, 2007, 3:00 pm","December 28, 2010, 10:25 am",Small Find,69128 (13),Jar/Jug,Tan,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,69128,2,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/0E868583-1B89-47AE-DCB3-E5A86E66DA61,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69128,"November 11, 2007, 3:00 pm","December 28, 2010, 10:25 am",Small Find,69128 (14),Jar/Jug,,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,69128,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/9BE651B8-2BE7-4DDB-72F7-FD544D3863F9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69128,"November 11, 2007, 3:00 pm","December 28, 2010, 10:25 am",Small Find,69128 (15),Jar/Jug,white,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,69128,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/A4F61E64-E011-422E-865F-1349B937F8C2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69128,"November 11, 2007, 3:00 pm","December 28, 2010, 10:25 am",Small Find,69128 (16),Jar/Jug,Off-White,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,69128,4,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/B39C913A-5583-4658-8DAB-58C5F538459B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69128,"November 11, 2007, 3:00 pm","December 28, 2010, 10:25 am",Small Find,69128 (17),Small Form,Self-same,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,69128,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/3B908B2B-4C97-4FB9-C709-2FA747C7CCB1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69128,"November 11, 2007, 3:00 pm","December 28, 2010, 10:25 am",Small Find,69128 (18),Jar/Jug,Self-same,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,69128,4,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/3502D6A9-9787-49AD-8EAE-126738272074,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69128,"November 11, 2007, 3:00 pm","October 8, 2010, 11:09 pm",Small Find,69128 (19),J,Brown,-,-,-,,,,,,,,,,,,,,,,,,,,,69128,1,handle,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/19C6E0C2-7BD1-494A-F66D-84E17A4258B5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69128,"November 11, 2007, 3:00 pm","November 30, 2010, 5:59 am",Small Find,69128 (2),roof tile,-,-,-,-,,,,,,,,,,,,,,,,,,,,,69128,78,Construction Mat,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/7229CAA8-88B4-456B-8350-3D377CC6DF36,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69128,"November 11, 2007, 3:00 pm","November 4, 2010, 9:08 am",Small Find,69128 (20),Jar/Jug,Tan,-,-,-,,,,,,,,,,,,,,,,,,,,,69128,2,handle,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/FA49BD06-4A6C-4E90-BD69-CF16ADD66A87,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69128,"November 11, 2007, 3:00 pm","December 28, 2010, 10:25 am",Small Find,69128 (21),Jar/Jug,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,69128,1,handle,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/DA13CAB5-FF3D-4103-F50B-BA5BF37E046C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69128,"November 11, 2007, 3:00 pm","December 28, 2010, 10:25 am",Small Find,69128 (22),Bowl,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69128,1,handle,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/A8F4B3A9-B01B-4FCD-3D16-54045F61ACC7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69128,"November 11, 2007, 3:00 pm","October 16, 2010, 11:41 am",Small Find,69128 (23),J,Tan,-,-,-,,,,,,,,,,,,,,,,,,,,,69128,1,Handle/Rim,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/22B122AF-C41E-4914-9F1F-393465EA1D1F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69128,"November 11, 2007, 3:00 pm","December 28, 2010, 10:25 am",Small Find,69128 (24),ls,Tan,-,-,-,,,,,,,,,,,,,,,,,,,,,69128,1,Handle/Rim,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,
