﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],GLP,GLm,H,BFd,Dp,GL,SD,SDO,Dd,GB,BG,LG,Bd,BFp,BPC,GLl,GD,DPA,Bp,Dl,Taxon [Source],Element [Source],Date [Source],Dental Series [Source],Level [Source],Maxilla [Source],Part Id [Source],Study [Source],Tooth [Source],Age (years) [Source],Bd [Source],Locus [Source],Age Class [Source],Payne Code [Source],SD [Source],Bp [Source],Left [Source],H [Source],Identifer Assignment [Source],Dtb [Source],Ducos Index [Source],Dp [Source],GL [Source],Htr [Source],Dl [Source],GLl [Source],GLm [Source],GLP [Source],BG [Source],Dfd [Source],LG [Source],Remark [Source],BFd [Source],BPC [Source],Btt [Source],Dd [Source],DPA [Source],Hva [Source],Hvm [Source],Hvp [Source],SDO [Source],Additional Observations [Source],BFp [Source],Dfp [Source],GB [Source],GD [Source],Grant Code [Source],Note [Source],Year [Source],Phase [Source],Contemporary With [Source],Notes [Source],Author [Source],Category [Source],Side [Source],Series (dental Series) [Source],Proximal Preservation [Source],Diaphysis Preservation [Source],Distal Preservation [Source],Preservation Notes [Source],Proximal Fusion [Source],Distal Fusion [Source],Age [Source],Sex [Source],Burned [Source],Tool [Source]
http://opencontext.org/subjects/38BAD76E-36F1-4729-D238-44BF4B490C38,Bone 799,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Large herbivore,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Large herbivore,Rib,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,present,present,,,,Juvenile,,,
http://opencontext.org/subjects/FD334A0D-99CF-49D0-5ACE-D4EA6B2A0293,Bone 800,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/34548,Bos,Bos,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Ilium,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos,Ilium,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Right,,,,,,,unfused,Juvenile,,,
http://opencontext.org/subjects/9BE613ED-8A07-434A-EB69-2E04FBF2F65B,Bone 801,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/34548,Bos,Bos,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,Nasal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos,Nasal,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,fragment,,,Juvenile,,,
http://opencontext.org/subjects/983A5ABB-B051-4CD9-A727-F089F1021B40,Bone 802,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Large herbivore,http://purl.obolibrary.org/obo/UBERON_0002347,thoracic vertebra,Vertebra (thoracic),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Large herbivore,Vertebra (thoracic),2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,fgt spine,,,,,,
http://opencontext.org/subjects/F9EF628D-A4DA-4A16-299E-9F3C6BD99010,Bone 803,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/42318,Sus,Sus,http://purl.obolibrary.org/obo/UBERON_0002347,thoracic vertebra,Vertebra (thoracic),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus,Vertebra (thoracic),2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,spine,,,,,,
http://opencontext.org/subjects/770E73DA-0A88-429B-F832-E3DF8E655628,Bone 804,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Femur,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Left,,,fragment,,,,,,,,
http://opencontext.org/subjects/294E9098-D9A7-4EF3-96A5-38108BA1F951,Bone 805,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Femur,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Right,,,present,,,,,Very young,,,
http://opencontext.org/subjects/20C22910-BDEF-4A7B-9E26-5AE5985CE6DE,Bone 806,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,Metacarpus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Metacarpus,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Right,,fragment,,,fgt long,,,,,,
http://opencontext.org/subjects/2513BC14-1384-42DB-785A-08ABDFC16CE4,Bone 807,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,Metacarpus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis,Metacarpus,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Left,,fragment,,,fgt long,,,,,,
http://opencontext.org/subjects/63387111-AF62-46E0-AA35-98F7CD73DF4D,Bone 808,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,Metatarsus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Metatarsus,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Left,,,present,,,,,Very young,,,
http://opencontext.org/subjects/7A4E9985-61ED-4999-DA75-C1EF2B85E67F,Bone 809,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,Metacarpus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Metacarpus,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Right,,,,diaphysal segment,,,unfused,,,,
http://opencontext.org/subjects/29759FE8-6CB0-4492-F6F3-E02C3A077032,Bone 810,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,Metatarsus,,,,,,,,,,,,,,19.3,,10,,,,,,,,,,,,19.2,,Ovis,Metatarsus,2000-07-15,,,,,,,,,,,,10,19.2,,,,,,19.3,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Right,,present,,,,,,,,,
http://opencontext.org/subjects/B1F3F883-9113-4DCE-ADDF-09E94D2135D8,Bone 811,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,Metacarpus,,,,,,,,,,,,,,13.8,,11.4,,,,,,,,,,,,19.8,,Ovis,Metacarpus,2000-07-15,,,,,,,,,,,,11.4,19.8,,,,,,13.8,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Right,,present,,,,,,,,,
http://opencontext.org/subjects/19900F8C-7B04-4ADF-A4AE-C8DCB2C98E46,Bone 812,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,Metatarsus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Metatarsus,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Right,,,,diaphysal segment,,,?,,,,
http://opencontext.org/subjects/0C6398A4-A412-480F-CC77-433A717AE381,Bone 813,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,unfused,,,,,,,,,,,20.8,,,,,,,17.8,,,25.4,,,Ovis,Ulna,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.8,,,25.4,,,,20.8,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Left,AN,,,,,unfused,,,,,
http://opencontext.org/subjects/75F5ED73-6071-4CE5-BCAA-19D2582523C2,Bone 814,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,,,,,,,14.7,,,,,,,26.6,,,,,28.8,,Ovis,Radius,2000-07-15,,,,,,,,,,,,14.7,28.8,,,,,,,,,,,,,,,,,,,,,,,,,,,26.6,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Left,AN,present,,,,fused,,,,,
http://opencontext.org/subjects/875A20AF-F20D-4E4E-13B0-99486707F244,Bone 815,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Radius,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Left,,,,diaphysal segment,,,unfused,,,,
http://opencontext.org/subjects/F980D9E5-2560-485C-96BD-0216C86CE5AA,Bone 816,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Radius,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Left,,,fragment,,with fgt ulna,,,,,,
http://opencontext.org/subjects/0AD53006-61D6-479D-F05D-C5D61799DDB2,Bone 817,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Radius,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Left,,,,diaphysal segment,,,unfused,,,,
http://opencontext.org/subjects/3B4825FD-4FF8-49CB-BD01-931D16406A7B,Bone 818,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0071,Proximal epiphysis fusing,line of fusion visible,,,,,,,,36.5,,,,,,,,,,,,,,36.4,,Ovis,Tibia,2000-07-15,,,,,,,,,,,,,36.4,,,,,,36.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Left,,present,,,,line of fusion visible,,,,,
http://opencontext.org/subjects/BAB703CD-907D-4C8D-681D-313A8B683AE6,Bone 819,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Tibia,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Right,,fragment,,,,,,,,,
http://opencontext.org/subjects/DAC7F035-F174-4E3E-4C39-65292B2C96DA,Bone 820,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Tibia,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Left,,,fragment,,,,,,,,
http://opencontext.org/subjects/279E7327-6E7A-45D0-265C-CCAC5343708B,Bone 821,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Tibia,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,fragment,,,,,,,,
http://opencontext.org/subjects/A4010552-5E7A-4AD7-549C-F3D3DB7D8E22,Bone 822,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Tibia,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,fragment,,,,,,,,
http://opencontext.org/subjects/ADB9D696-9DEB-4BB7-3309-195E9177698E,Bone 823,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Tibia,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,fragment,,,,,Very young,,,
http://opencontext.org/subjects/CB64F626-227C-41B5-8A07-D62ADCFCA2DE,Bone 824,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Tibia,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,fragment,,,,,,,,
http://opencontext.org/subjects/EF7815D6-4C98-4DC0-1350-DE153CA15EB4,Bone 825,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Middle-sized mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone fragment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Middle-sized mammal,Bone fragment,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Unident. (mammal),,,,present,,,,,Very young,,,
http://opencontext.org/subjects/FBC99977-934A-4358-6DB2-19DCF219EEAA,Bone 826,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Tibia,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Left,,,,diaphysal segment,,,unfused,,,,
http://opencontext.org/subjects/9E37965B-2254-472B-F187-84B2CE69EAD6,Bone 827,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Scapula,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Right,,,,present,,,,,,,
http://opencontext.org/subjects/A5D9995A-AC56-4107-9833-CDF34AD83D46,Bone 828,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Scapula,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Right,,,present,present,,,,Juvenile,,,
http://opencontext.org/subjects/36DFF9BD-9BF6-4580-5899-C9C21EF76578,Bone 829,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 617,http://opencontext.org/subjects/D417F256-5D96-4509-35A1-C04B985D1658,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Scapula,2000-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Right,,,,fragment,,,,,,,
