Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Phase,Side,Age Fusion (months),Sex,Von Den Driesch (1976): Meas. Glp,Number Of Specimens,Weight (g),Species,Find Number,Latin Name,Element,Part,Age Group,Period,Age Teeth (months/classes),Note,Von Den Driesch (1976): Meas. Bd,Von Den Driesch (1976): Meas. Bp,Von Den Driesch (1976): Meas. Sd,Von Den Driesch (1976): Meas. Gl,Von Den Driesch (1976): Meas. 10b,Von Den Driesch (1976): Meas. 10l,Von Den Driesch (1976): Meas. 9,Von Den Driesch (1976): Meas. 46,Von Den Driesch (1976): Meas. 45,Von Den Driesch (1976): Meas. 15c,Von Den Driesch (1976): Meas. 8,Von Den Driesch (1976): Meas. 44,Von Den Driesch (1976): Meas. Bg,Von Den Driesch (1976): Meas. 15b,Von Den Driesch (1976): Meas. Bfcr,Von Den Driesch (1976): Meas. 15a,Von Den Driesch (1976): Meas. Sc,Von Den Driesch (1976): Meas. 7,Von Den Driesch (1976): Meas. Glpe,Von Den Driesch (1976): Meas. Slc,Von Den Driesch (1976): Meas. 11,Von Den Driesch (1976): Meas. Hfcd,Von Den Driesch (1976): Meas. Hfcr,Von Den Driesch (1976): Meas. Lg,Von Den Driesch (1976): Meas. Cd,Type Of Pathology,Von Den Driesch (1976): Meas. Bfcd,Von Den Driesch (1976): Meas. 21,Von Den Driesch (1976): Meas. Lar,Von Den Driesch (1976): Meas. Gb,Von Den Driesch (1976): Meas. 12,Von Den Driesch (1976): Meas. 22,Von Den Driesch (1976): Meas. Dd,Von Den Driesch (1976): Meas. Gll,Von Den Driesch (1976): Meas. Bfp,Von Den Driesch (1976): Meas. 4,Von Den Driesch (1976): Meas. Pl,Von Den Driesch (1976): Meas. Glm,Von Den Driesch (1976): Meas. Bt,Von Den Driesch (1976): Meas. Dm,Von Den Driesch (1976): Meas. Dl,Von Den Driesch (1976): Meas. Sh,Von Den Driesch (1976): Meas. 13,Von Den Driesch (1976): Meas. 3,Von Den Driesch (1976): Meas. Sb,Von Den Driesch (1976): Meas. 6,Von Den Driesch (1976): Meas. 23,Von Den Driesch (1976): Meas. 14,Von Den Driesch (1976): Meas. 5,Von Den Driesch (1976): Meas. Dc,Von Den Driesch (1976): Meas. Bfd,Von Den Driesch (1976): Meas. Mbs,Von Den Driesch (1976): Meas. Ld,Von Den Driesch (1976): Meas. 9a,Von Den Driesch (1976): Meas. 24,Von Den Driesch (1976): Meas. Dls,Von Den Driesch (1976): Meas. 2,Von Den Driesch (1976): Meas. Lfo,Von Den Driesch (1976): Meas. 25,Von Den Driesch (1976): Meas. 20,Von Den Driesch (1976): Meas. Bpacr,Von Den Driesch (1976): Meas. 16c,Von Den Driesch (1976): Meas. Bpacd,Von Den Driesch (1976): Meas. Bpc,Von Den Driesch (1976): Meas. 16b,Von Den Driesch (1976): Meas. Sdo,Von Den Driesch (1976): Meas. 17,Von Den Driesch (1976): Meas. Dpa,Von Den Driesch (1976): Meas. Dp,Von Den Driesch (1976): Meas. 7a,Von Den Driesch (1976): Meas. 29,Von Den Driesch (1976): Meas. 40,Von Den Driesch (1976): Meas. 16a,Von Den Driesch (1976): Meas. 31,Von Den Driesch (1976): Meas. 30,Von Den Driesch (1976): Meas. 42,Von Den Driesch (1976): Meas. 28,Von Den Driesch (1976): Meas. Glpa,Von Den Driesch (1976): Meas. Ls,Von Den Driesch (1976): Meas. Dip,Morales and Rosenlund (1979): Meas. 3,Von Den Driesch (1976): Meas. 26,Von Den Driesch (1976): Meas. 41,Von Den Driesch (1976): Meas. 32,notes
http://opencontext.org/subjects/49801894-BD71-4F2F-FCD0-C2816D5CCB71,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1352-2 (18105),4,Right,,,,1,9.4,Sheep/Goat,1352-2,Ovis aries / Capra hircus,Femur,diaphysis / middle portion,adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/906182DB-4E51-4122-BD59-EC479435644B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1352-27/106 (18106),4,Left,,,,1,16.3,Sheep/Goat,1352-27/106,Ovis aries / Capra hircus,Scapula,complete,juvenile,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B98B1BF3-2B71-45A5-50B6-5F12C89E8A10,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1352-147 (18104),4,Right,,,,1,3.7,Sheep/Goat,1352-147,Ovis aries / Capra hircus,Costa,proximal and diaphysis/middle,sub-adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8FC1C5F5-0309-42A9-F35A-F0FD50413AE8,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1352-146 (18103),4,Left,,,,1,6.6,Sheep/Goat,1352-146,Ovis aries / Capra hircus,Costa,proximal and diaphysis/middle,adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/01BFE1D0-526A-49D5-496B-D563FB774DC4,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1352-143 (18102),4,,,,,1,4.5,Sheep/Goat,1352-143,Ovis aries / Capra hircus,Femur,diaphysis / middle portion,sub-adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3D313B95-3D34-47C7-DBF6-3EA047720427,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1352-14 (18101),4,Right,,,,1,11.5,Sheep/Goat,1352-14,Ovis aries / Capra hircus,Scapula,proximal and diaphysis/middle,juvenile,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A9992DB9-2736-4F99-41A8-3CCB44F6E088,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1352-132 (18099),4,Right,,,,1,8.4,Sheep/Goat,1352-132,Ovis aries / Capra hircus,Costa,complete,adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7AB235ED-88F1-4A77-ED5F-30551DE17ED5,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1352-133 (18100),4,Right,,,,1,6.6,Sheep/Goat,1352-133,Ovis aries / Capra hircus,Costa,proximal and diaphysis/middle,adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8CA1F5EB-6F55-4946-D8A8-FCE5F57F0753,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1352-130 (18098),4,,,,,1,5.3,Sheep/Goat,1352-130,Ovis aries / Capra hircus,Femur,diaphysis / middle portion,juvenile,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E6A56BA3-7901-4E84-6591-DCB6E10ACFD3,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1352-125 (18097),4,Right,>20-24,,,1,9.3,Sheep/Goat,1352-125,Ovis aries / Capra hircus,Metacarpus,diaphysis/middle and distal,adult,1301-1700,,,25.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6BF148CA-A08D-4E8A-D14D-DAB5B174A8F6,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1352-117 (18096),4,Left,,,,1,3.8,Sheep/Goat,1352-117,Ovis aries / Capra hircus,Costa,complete,sub-adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3C46928D-E6C7-48E2-CBDB-50130F5BA9FC,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1352-111 (18095),4,Right,,,,1,6,Sheep/Goat,1352-111,Ovis aries / Capra hircus,Costa,proximal and diaphysis/middle,adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0E579522-6160-462F-16AA-89B4A5AB3E2B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1352-105 (18093),4,,,,,1,3.6,Sheep/Goat,1352-105,Ovis aries / Capra hircus,Femur,diaphysis / middle portion,sub-adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/709AEAD5-0B6A-40FC-E1D9-26738EB19865,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1352-107 (18094),4,Left,,,,1,6.7,Sheep/Goat,1352-107,Ovis aries / Capra hircus,Pelvis,proximal,juvenile,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2E0F7D94-91C9-410D-93C7-B433051070A8,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1352-103 (18092),4,Right,,,,1,9.9,Sheep/Goat,1352-103,Ovis aries / Capra hircus,Scapula,proximal and diaphysis/middle,juvenile,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D1E4D2E3-6B9B-4376-9B8B-40E2832E01AD,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1317-4 (18090),4,,,,,1,2,Sheep/Goat,1317-4,Ovis aries / Capra hircus,Scapula,diaphysis / middle portion,adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AC13FB37-A8CD-4EEF-4665-C6597BF0EC5E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1352-141 (18091),4,Left,,,,1,8.1,Sheep/Goat,1352-141,Ovis aries / Capra hircus,Cranium,partial,sub-adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CB1A3AF6-6EA8-461A-D67C-87638825C0B6,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1311-98 (18089),4,Left,,,,1,4.5,Sheep/Goat,1311-98,Ovis aries / Capra hircus,Costa,proximal,adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1B61D645-BF56-4FF7-930B-6AD0C61D4907,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1311-90 (18087),4,,,,,1,2.2,Sheep/Goat,1311-90,Ovis aries / Capra hircus,Metapodium,diaphysis / middle portion,adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9800C880-4290-4DC1-F3A9-7290EB78C8E9,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1311-96 (18088),4,Right,,,,1,5,Sheep/Goat,1311-96,Ovis aries / Capra hircus,Radius,diaphysis / middle portion,juvenile,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8A73EADF-81E2-4728-F0D5-672DBEDD50C7,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1311-79 (18084),4,Right,>20-24,,,1,15.5,Sheep/Goat,1311-79,Ovis aries / Capra hircus,Metatarsus,diaphysis/middle and distal,adult,1301-1700,,,24.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F8497D18-582C-4A0B-58D5-3D65E7046B2E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1311-80 (18085),4,,,,,1,8.2,Sheep/Goat,1311-80,Ovis aries / Capra hircus,Scapula,distal,sub-adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3BBF0341-B2DE-4407-346A-14EABD145A43,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1311-77 (18083),4,Left,,,,1,3.2,Sheep/Goat,1311-77,Ovis aries / Capra hircus,Costa,proximal and diaphysis/middle,adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FDEE2B87-B670-4AB2-9ECA-257B502BD2D6,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1311-53 (18081),4,Right,,,,1,5.2,Sheep/Goat,1311-53,Ovis aries / Capra hircus,Costa,proximal,adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/138FA247-8821-4488-87A4-682CB4F6EEF7,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1311-60 (18082),4,Left,,,,1,18,Sheep/Goat,1311-60,Ovis aries / Capra hircus,Pelvis,diaphysis/middle and distal,sub-adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/201D20FC-C3FD-4718-EE75-63A7F83F2668,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1311-49 (18080),4,,,,,1,7.2,Sheep/Goat,1311-49,Ovis aries / Capra hircus,Metacarpus,diaphysis / middle portion,sub-adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CD540ED1-CD69-4D80-F5B0-224BCDBFDBA2,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1311-44 (18078),4,,,,,1,4.5,Sheep/Goat,1311-44,Ovis aries / Capra hircus,Metapodium,diaphysis / middle portion,juvenile,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/150E9938-DAE9-4312-F0D7-0851D77C3CD6,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1311-45 (18079),4,Right,,,,1,7.5,Sheep/Goat,1311-45,Ovis aries / Capra hircus,Costa,proximal and diaphysis/middle,sub-adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/497BFECA-C6E7-4F35-1962-0F82FA2C0C7F,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1311-39 (18077),4,Right,,,,1,6.6,Sheep/Goat,1311-39,Ovis aries / Capra hircus,Costa,complete,juvenile,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1047A930-F40D-4AEE-F881-F4317276727C,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2a,"October 29, 2010, 5:00 pm","October 30, 2010, 11:43 am",Animal Bone,Bone 4/2 (730),2a,Left,,,,1,110.3,Cattle,4/2,Bos taurus,Cranium,partial,sub-adult,901-1000,,"petrosum, occipitale, temporalis, parietale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/682124D5-F8C5-40EC-1F44-C0AAA39E3087,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1311-22 (18075),4,,<48-60,,,1,10.1,Sheep/Goat,1311-22,Ovis aries / Capra hircus,V. cervicales,partial,sub-adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/46E858B7-AE1E-415D-4EA7-09A9FD1F3494,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1311-34 (18076),4,Right,<36-42,,,1,25.8,Sheep/Goat,1311-34,Ovis aries / Capra hircus,Femur,complete,sub-adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/33BCC000-6CD2-4BE1-EC47-BC0237609B3A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1311-20 (18074),4,Left,,,,1,5.7,Sheep/Goat,1311-20,Ovis aries / Capra hircus,Costa,diaphysis / middle portion,adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/90B363E9-937C-48C5-1945-3203A6A1642E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1311-16 (18072),4,Left,<42,,,1,20.7,Sheep/Goat,1311-16,Ovis aries / Capra hircus,Tibia,proximal and diaphysis/middle,sub-adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FA359B0A-9E7C-4B36-D99F-D97A6C23AB75,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1311-18 (18073),4,Right,<20-24,,,1,18.5,Sheep/Goat,1311-18,Ovis aries / Capra hircus,Metatarsus,complete,sub-adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DF8C2517-A03A-4506-5A9C-6929212F0EA4,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1311-11 (18071),4,Right,,,,1,6.9,Sheep/Goat,1311-11,Ovis aries / Capra hircus,Costa,complete,sub-adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4A7FBAA8-B3EB-40A8-5E7F-AAC2BF3E840B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1311-102 (18069),4,Right,,,,1,2.3,Sheep/Goat,1311-102,Ovis aries / Capra hircus,Metatarsus,complete,foetal,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8E108DFF-F9FB-48BD-40CB-90E126866475,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1311-105 (18070),4,,,,,1,4.8,Sheep/Goat,1311-105,Ovis aries / Capra hircus,Metapodium,diaphysis / middle portion,juvenile,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E3C99A2A-1DAE-4B12-688F-5C19B1CFA916,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1311-101 (18068),4,,,,,1,3.4,Sheep/Goat,1311-101,Ovis aries / Capra hircus,Metapodium,diaphysis / middle portion,adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/31A16848-36C4-4583-C309-627353B3A228,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 4,"October 29, 2010, 5:00 pm","October 30, 2010, 10:48 am",Animal Bone,Bone str. (2257),4,Right,>36,,,1,121.9,Cattle,str.,Bos taurus,Calcaneus,complete,adult,1101-1200,,,,,,130.5,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/29B2AF30-DBAA-4162-57BE-7B01ED29954F,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 28, 2010, 5:00 pm","November 1, 2010, 9:05 pm",Animal Bone,Bone 1304-7 (18067),4,Left,,,,1,12.3,Sheep/Goat,1304-7,Ovis aries / Capra hircus,Scapula,proximal and diaphysis/middle,adult,1301-1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
