Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Phase,Side,Age Fusion (months),Element,Species,Weight (g),Latin Name,Find Number,Number Of Specimens,Part,Period,Age Group,Von Den Driesch (1976): Meas. Gl,Von Den Driesch (1976): Meas. Bd,Von Den Driesch (1976): Meas. Sd,Age Teeth (months/classes),Von Den Driesch (1976): Meas. 17,Von Den Driesch (1976): Meas. 9,Von Den Driesch (1976): Meas. Bp,Von Den Driesch (1976): Meas. 7,Von Den Driesch (1976): Meas. Cd,Von Den Driesch (1976): Meas. 8,Von Den Driesch (1976): Meas. 5,Von Den Driesch (1976): Meas. 22,Von Den Driesch (1976): Meas. 25,Von Den Driesch (1976): Meas. 23,Von Den Driesch (1976): Meas. 24,Von Den Driesch (1976): Meas. 18,Von Den Driesch (1976): Meas. 12,Von Den Driesch (1976): Meas. 26,Von Den Driesch (1976): Meas. 10,Note,Von Den Driesch (1976): Meas. 20,Von Den Driesch (1976): Meas. 16,Von Den Driesch (1976): Meas. 15,Von Den Driesch (1976): Meas. Lar,Von Den Driesch (1976): Meas. Sh,Von Den Driesch (1976): Meas. Sc,Von Den Driesch (1976): Meas. 14a,Von Den Driesch (1976): Meas. 19,Von Den Driesch (1976): Meas. 11,Von Den Driesch (1976): Meas. 13a,Von Den Driesch (1976): Meas. 31,Von Den Driesch (1976): Meas. Lfo,Von Den Driesch (1976): Meas. 29,Von Den Driesch (1976): Meas. 35,Von Den Driesch (1976): Meas. 36,Von Den Driesch (1976): Meas. 40,Von Den Driesch (1976): Meas. Sb,Von Den Driesch (1976): Meas. 37,Von Den Driesch (1976): Meas. 33,Von Den Driesch (1976): Meas. 34,Von Den Driesch (1976): Meas. 14,Von Den Driesch (1976): Meas. 27,Von Den Driesch (1976): Meas. 28,Von Den Driesch (1976): Meas. 32,Von Den Driesch (1976): Meas. Dc,Von Den Driesch (1976): Meas. Glc,Von Den Driesch (1976): Meas. 6,Von Den Driesch (1976): Meas. Ls,Von Den Driesch (1976): Meas. 4,Type Of Pathology,Von Den Driesch (1976): Meas. 38,Von Den Driesch (1976): Meas. 39,Von Den Driesch (1976): Meas. Bfcr,Von Den Driesch (1976): Meas. 19a,Von Den Driesch (1976): Meas. 3,Von Den Driesch (1976): Meas. Glp,Von Den Driesch (1976): Meas. Slc,Von Den Driesch (1976): Meas. Dpa,Von Den Driesch (1976): Meas. 42,Von Den Driesch (1976): Meas. Bpc,Von Den Driesch (1976): Meas. 30,Von Den Driesch (1976): Meas. Bg,Von Den Driesch (1976): Meas. Pl,Von Den Driesch (1976): Meas. Sdo,Von Den Driesch (1976): Meas. Lg,Von Den Driesch (1976): Meas. Bfcd,Von Den Driesch (1976): Meas. Hfcr,Von Den Driesch (1976): Meas. 21,Von Den Driesch (1976): Meas. Dp,Von Den Driesch (1976): Meas. H,Von Den Driesch (1976): Meas. Sbi,Von Den Driesch (1976): Meas. Gbtc,Von Den Driesch (1976): Meas. Gbti,Von Den Driesch (1976): Meas. 20a,Von Den Driesch (1976): Meas. 21a,Von Den Driesch (1976): Meas. Gba,Von Den Driesch (1976): Meas. Gb,Von Den Driesch (1976): Meas. Dha,Von Den Driesch (1976): Meas. Glf,Von Den Driesch (1976): Meas. Hs,Von Den Driesch (1976): Meas. Bptr,Von Den Driesch (1976): Meas. Hfcd,Von Den Driesch (1976): Meas. 15a,Von Den Driesch (1976): Meas. 15b,Von Den Driesch (1976): Meas. 16a,Von Den Driesch (1976): Meas. 41,Von Den Driesch (1976): Meas. Bpacd,Von Den Driesch (1976): Meas. Bpacr,notes
http://opencontext.org/subjects/EE33498A-F971-4111-E2CE-8C5C939818B3,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:09 pm",Animal Bone,Bone 1734 (12233),3,Left,>5-8,Radius,Dog,7.6,Canis familiaris,1734,1,proximal and diaphysis/middle,1201-1300,adult,,,11.67,,,,,,31.5,,,,,,,,,,,small squad type with bowed legs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.38,
http://opencontext.org/subjects/83E4EEC8-0D2E-4833-FA8C-234D2F696900,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2a,"October 29, 2010, 5:00 pm","October 30, 2010, 11:41 am",Animal Bone,Bone 4/2 (12189),2a,Left,,Costa,Dog,3.1,Canis familiaris,4/2,1,proximal and diaphysis/middle,901-1000,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7E3BD410-7153-4474-DBCA-236AB70B72CC,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1902-37 (12232),2,Right,>6-8,Ulna,Dog,41,Canis familiaris,1902-37,1,complete,1101-1225,adult,235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.09,,22.34,,,,26.61,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/63862F4E-D11A-488F-7DD8-78944B39E989,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1835-18 (12231),2,Right,>5-7,Metatarsus III,Dog,4,Canis familiaris,1835-18,1,complete,1101-1225,adult,75.43,8.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BE9BA951-42B2-4E03-327A-06085B37AED7,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1835-5 (12230),2,Right,>8-12,Tibia+Fibula,Dog,33.5,Canis familiaris,1835-5,1,complete,1101-1225,adult,171.5,19.42,12.04,,,,29.29,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/723ED746-158D-446E-BCC2-82FDD4067864,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1926-6 (12228),2,Right,>6-9,Femur,Dog,19.6,Canis familiaris,1926-6,1,complete,1101-1225,adult,135.97,23.12,9.42,,,,26.65,,30.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/632D5785-A692-4EEC-A2FA-06C092164719,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1943-21 (12227),2,Left,>6-9,Femur,Dog,13.3,Canis familiaris,1943-21,1,complete,1101-1225,adult,104.98,21.16,9.99,,,,25.31,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/68AB7BB4-32E1-4697-30BB-FA79CB7D901E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 2073-99 (12226),2,,,Costa,Dog,4.4,Canis familiaris,2073-99,1,diaphysis / middle portion,1101-1225,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8F9F736-DECD-46AA-577E-5A46E1FD859D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 2073-101 (12225),2,Left,,Costa,Dog,1.6,Canis familiaris,2073-101,1,diaphysis/middle and distal,1101-1225,juvenile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/85084EDB-634F-4BCF-D628-66209132EB60,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 2014-10 (12223),2,,,Atlas,Dog,7,Canis familiaris,2014-10,1,complete,1101-1225,juvenile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/91C5BB80-C523-4C16-F2F3-53823968C7C3,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 2063-57 (12224),2,Left,,Costa,Dog,3.3,Canis familiaris,2063-57,1,proximal and diaphysis/middle,1101-1225,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1F3D99F2-40AF-4C7C-5F9A-4280A55A9740,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1996-6 (12222),2,Right,<20-24,Pelvis,Dog,11,Canis familiaris,1996-6,1,complete,1101-1225,sub-adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C2CC74C2-B7FF-4644-144D-6059DFF8B2D6,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1996-2 (12221),2,Left,<5-7,Metatarsus III,Dog,1.4,Canis familiaris,1996-2,1,complete,1101-1225,sub-adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6C0F9AD4-FB27-43C6-2DA1-5AA501E31D07,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1996-15 (12220),2,Left,<5-7,Metatarsus IV,Dog,1.3,Canis familiaris,1996-15,1,complete,1101-1225,sub-adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7F6DA5CE-7A4E-4BFD-6D59-2C68D096054A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1957-13 (12219),2,Right,>5-7,Metatarsus IV,Dog,2,Canis familiaris,1957-13,1,complete,1101-1225,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ACA77F34-54C0-4324-88FA-D7B51FE3C7B8,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1943-4 (12217),2,Right,>20-24,Pelvis,Dog,12,Canis familiaris,1943-4,1,complete,1101-1225,adult,,,,,,,,,,,,,,,,,,,,,,,,15.61,12.74,37,,,,,,18.88,,,,,5.89,,,,,,,,,,,30.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4072A2B9-2EFD-4C50-8EFD-CD546657680C,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1943-9 (12218),2,Left,>20-24,Pelvis,Dog,11.5,Canis familiaris,1943-9,1,complete,1101-1225,adult,,,,,,,,,,,,,,,,,,,,,,,,15.64,12.35,31,,,,,,19.03,,,,,5.68,,,,,,,,,,,30.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/420B692E-CD0D-41C0-75D8-E3D23B25C90B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1943-29 (12216),2,Right,,Metacarpus III,Dog,2.2,Canis familiaris,1943-29,1,complete,1101-1225,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/578DFD99-D8AB-4060-20FE-1D644BF75612,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1943-14 (12215),2,Left,,Costa,Dog,4,Canis familiaris,1943-14,1,complete,1101-1225,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9FD55360-F04D-43BD-4756-DA18FD426ABC,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1911-77 (12214),2,Right,,Costa,Dog,1.7,Canis familiaris,1911-77,1,complete,1101-1225,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DF0D1B3A-A67A-477D-B4D7-30BF0D731F3D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1911-65 (12212),2,Right,,Costa,Dog,4.1,Canis familiaris,1911-65,1,complete,1101-1225,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AB09039B-E9D5-4B4A-0AC7-8F5FEB2D917E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1911-76 (12213),2,Left,,Costa,Dog,3.2,Canis familiaris,1911-76,1,complete,1101-1225,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FF98C896-625D-4A4B-692B-5965B33AFF9F,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1911-54 (12211),2,Right,,Costa,Dog,4.6,Canis familiaris,1911-54,1,complete,1101-1225,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5B840DC6-A695-44EE-CCD4-8D768CA9FBD5,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1902-32 (12210),2,Left,>20-24,Pelvis,Dog,5.5,Canis familiaris,1902-32,1,complete,1101-1225,adult,86.07,,,,,,,,,,,,,,,,,,,,,,,13.29,9.19,24,,,,,,14.74,,,,,4.69,,,,,,,,,,,23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1A632082-8C05-4BBF-C51B-B4146620927B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1884-3 (12209),2,Left,<6-8,Ulna,Dog,7.2,Canis familiaris,1884-3,1,complete,1101-1225,juvenile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F5D5AAF6-C222-48F5-C3A8-24E2BF166360,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1842-13 (12208),2,Left,,Costa,Dog,4.7,Canis familiaris,1842-13,1,complete,1101-1225,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9F7D4ADB-F8F8-417B-4950-CFEDE3E78FDF,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1835-16 (12206),2,Left,>20-24,Pelvis,Dog,39.4,Canis familiaris,1835-16,1,complete,1101-1225,adult,,,,,,,,,,,,,,,,,,,,,,,,22.56,22.31,56,,,,,,28.36,,,,,9.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A5A84290-D84A-45A0-3F04-0738B05CFBE5,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1839-2 (12207),2,Right,,Pelvis,Dog,9.7,Canis familiaris,1839-2,1,complete,1101-1225,sub-adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7FE123CB-D6D9-4E22-0D65-1DCCCB08E107,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1819-48 (12204),2,,>18-24,Epistropheus,Dog,12.6,Canis familiaris,1819-48,1,complete,1101-1225,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.48,,,,,,,,,,,,,17.43,,,,38,,,,,,,,,,,39.42,,,,,,28.92,,
http://opencontext.org/subjects/7517B5B9-E13F-45B7-297F-8C1426FFEF04,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1815-18 (12203),2,Left,,Cranium,Dog,18.6,Canis familiaris,1815-18,1,partial,1101-1225,adult,,,,>6-12,42.6,,,,,,,,,,,,,,,,,16.69,57.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/94CA8228-3838-48F6-CB87-CA7CDC8019BA,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","January 5, 2011, 3:42 pm",Animal Bone,Bone 1916-14 (12202),2,Left,,Mandibula,Dog,27.3,Canis familiaris,1916-14,1,complete,1101-1225,adult,,,,>>6-12,10.36,59.16,,68.55,,63.13,95.17,139.3,137.6,134.5,138.9,43.4,29.84,139.1,30.03,,15.47,,,,,,,17.91,34.33,7.86,,,,,,,,,,,17.1,,,,,,99.72,,98.2,,,,,,109.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.9,5.39,,,,,
http://opencontext.org/subjects/C5C2350F-5DC4-426F-7394-DA7AAC673E20,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1957-18 (12201),2,,>18-24,Sacrum,Dog,6.6,Canis familiaris,1957-18,1,complete,1101-1225,adult,,,,,,,,,,,,,,,,,,,,4 segments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.63,,,,,,,,,,24.27,,,,8.26,,,,,,,,,,35.92,,,,,,,,,,,,
http://opencontext.org/subjects/5CE51BFE-8765-4C87-52B9-5E4DF49C25F9,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2a,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 3/2 (12190),2a,Left & Right,,Mandibula,Dog,21.2,Canis familiaris,3/2,2,complete,901-1000,adult,,,,>6-12,7.19,48.26,,55.75,,51.41,75.37,109.31,109.66,109.63,110.04,36.59,24.09,105.09,25.94,"R P1 and P2 missing, resorption alveoli","11,57",3.27,,,,,,14.56,27.52,,,,,,,,,,,,16.75,,,,,,77.59,,80.02,dental disease and defects/congenital,,,,,88.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.04,,,,
http://opencontext.org/subjects/7C4BBA3C-0F5D-476B-203B-B6802B302296,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 1,"October 29, 2010, 5:00 pm","November 1, 2010, 9:20 pm",Animal Bone,Bone 1/1 (12289),1,Right,>6-11,Tibia,Dog,44.9,Canis familiaris,1/1,1,complete,801-900,adult,190,23.15,13.37,,,,36.25,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BB5898C3-E3CF-4CBF-3EE8-B9A3595EDA99,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:02 pm",Animal Bone,Bone 3/2 (12288),6,Right,>10,Humerus,Dog,28.4,Canis familiaris,3/2,1,complete,1251-1300,,152,27.57,11,,,,27.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147.95,,,,,,,,,,,,,,,,,,,,,,,34.71,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4F78A35C-59BF-473E-5F4B-389B2AD63945,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:02 pm",Animal Bone,Bone 3/2 (12287),6,Right,>6-9,Radius,Dog,14.9,Canis familiaris,3/2,1,complete,1251-1300,adult,155,19.07,10.59,,,,15.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8730FED1-CB32-439D-4C4A-E3A0902DF553,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:02 pm",Animal Bone,Bone 3/2 (12286),6,Right,>3-5,Scapula,Dog,19.8,Canis familiaris,3/2,1,proximal and diaphysis/middle,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.01,,,,,,16.04,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7E7B8E1D-AE17-473F-3DCB-546CB33C34F9,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 7:02 pm",Animal Bone,Bone 26/7 (12285),6,Left,>6-11,Tibia,Dog,13,Canis familiaris,26/7,1,proximal and diaphysis/middle,1251-1300,,,,,,,,22.84,,,,,,,,,,,,,bone growth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/47DC87E3-6E38-4B97-1B89-5F2083556C8F,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 5,"October 29, 2010, 5:00 pm","December 22, 2010, 9:52 pm",Animal Bone,Bone 2/1 (12274),5,Right,,Mandibula,Dog,39.9,Canis familiaris,2/1,1,complete,1201-1250,adult,,,,>6-12,12.08,66.43,,77.47,,71.37,115.92,168.25,167.93,166.3,169.24,51.56,32.5,162.97,34.75,"bone growth distal, buccal",19.2,,,,,,,23.35,37.24,,,,,,,,,,,,20.85,,,,,,120.89,,121.39,dental disease and defects,,,,,133.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/707CE37E-AAC8-4831-6280-0294F94B4C69,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:06 pm",Animal Bone,Bone 3/2 (12197),3a,,,Cranium,Dog,98.2,Canis familiaris,3/2,1,complete,1001-1100,,,,,6-12,45.4,,,79.42,,,,17.74,32.31,53.43,55.83,,,56.14,,,11511422,16.22,58.63,,,,24.98,,,,33.75,,53.35,,,40.46,,27.34,27.62,,26.53,16.7,13.27,42.13,,,,,39.83,,52.29,50.72,,,,,,,,,,,,,,,,596876,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/375E83CC-5E70-4BBE-F5B4-1F32D8D45EF0,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:19 pm",Animal Bone,Bone 4/1 (12284),6,Right,>9-10,Femur,Dog,17.4,Canis familiaris,4/1,1,complete,1251-1300,adult,134,21.64,9.16,,,,28.3,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
